createdAt,value
2018-09-19T00:02:05.468Z,17.10
2018-09-19T00:04:34.957Z,17.10
2018-09-19T00:07:04.663Z,17.20
2018-09-19T00:09:33.996Z,17.20
2018-09-19T00:12:03.464Z,17.20
2018-09-19T00:14:32.962Z,17.20
2018-09-19T00:17:02.549Z,17.20
2018-09-19T00:19:32.058Z,17.10
2018-09-19T00:22:02.501Z,17.10
2018-09-19T00:24:31.854Z,17.10
2018-09-19T00:27:01.272Z,16.90
2018-09-19T00:29:30.890Z,16.90
2018-09-19T00:32:00.196Z,16.90
2018-09-19T00:34:29.588Z,16.70
2018-09-19T00:36:58.901Z,16.70
2018-09-19T00:39:28.211Z,16.70
2018-09-19T00:41:57.617Z,16.60
2018-09-19T00:44:27.062Z,16.60
2018-09-19T00:46:56.471Z,16.50
2018-09-19T00:49:25.996Z,16.30
2018-09-19T00:51:55.324Z,16.40
2018-09-19T00:54:24.722Z,16.50
2018-09-19T00:56:54.167Z,16.30
2018-09-19T00:59:23.595Z,16.20
2018-09-19T01:01:52.946Z,16.30
2018-09-19T01:04:22.310Z,16.30
2018-09-19T01:06:51.746Z,16.30
2018-09-19T01:09:21.682Z,16.10
2018-09-19T01:11:51.050Z,16.10
2018-09-19T01:14:20.640Z,16.20
2018-09-19T01:16:50.062Z,16.20
2018-09-19T01:19:19.572Z,16.10
2018-09-19T01:21:49.022Z,16.00
2018-09-19T01:24:18.356Z,16.00
2018-09-19T01:26:47.892Z,16.00
2018-09-19T01:29:17.241Z,15.90
2018-09-19T01:31:46.570Z,16.10
2018-09-19T01:34:15.888Z,16.00
2018-09-19T01:36:45.231Z,15.90
2018-09-19T01:39:14.575Z,15.90
2018-09-19T01:41:43.876Z,15.80
2018-09-19T01:44:13.524Z,15.90
2018-09-19T01:46:43.848Z,15.90
2018-09-19T01:49:13.277Z,15.90
2018-09-19T01:51:42.668Z,16.00
2018-09-19T01:54:12.045Z,15.90
2018-09-19T01:56:41.488Z,15.90
2018-09-19T01:59:10.818Z,15.80
2018-09-19T02:01:40.289Z,15.70
2018-09-19T02:04:09.847Z,15.70
2018-09-19T02:06:39.169Z,15.70
2018-09-19T02:09:10.617Z,15.60
2018-09-19T02:11:40.637Z,15.60
2018-09-19T02:14:10.936Z,15.60
2018-09-19T02:16:40.733Z,15.50
2018-09-19T02:19:10.154Z,15.60
2018-09-19T02:21:39.510Z,15.60
2018-09-19T02:24:08.838Z,15.50
2018-09-19T02:26:38.257Z,15.40
2018-09-19T02:29:07.645Z,15.40
2018-09-19T02:31:37.061Z,15.30
2018-09-19T02:34:06.457Z,15.30
2018-09-19T02:36:35.869Z,15.40
2018-09-19T02:39:08.773Z,15.30
2018-09-19T02:41:38.474Z,15.10
2018-09-19T02:44:08.035Z,15.20
2018-09-19T02:46:37.370Z,15.20
2018-09-19T02:49:06.684Z,15.30
2018-09-19T02:51:36.112Z,15.30
2018-09-19T02:54:05.449Z,15.30
2018-09-19T02:56:34.798Z,15.30
2018-09-19T02:59:04.224Z,15.40
2018-09-19T03:01:33.585Z,15.30
2018-09-19T03:04:04.590Z,15.20
2018-09-19T03:06:34.151Z,15.30
2018-09-19T03:09:04.686Z,15.30
2018-09-19T03:11:34.018Z,15.30
2018-09-19T03:14:03.368Z,15.30
2018-09-19T03:16:33.466Z,15.20
2018-09-19T03:19:02.837Z,15.20
2018-09-19T03:21:32.276Z,15.10
2018-09-19T03:24:02.089Z,15.10
2018-09-19T03:26:31.406Z,15.00
2018-09-19T03:29:00.720Z,14.90
2018-09-19T03:31:30.168Z,14.90
2018-09-19T03:33:59.537Z,14.90
2018-09-19T03:36:29.018Z,15.00
2018-09-19T03:38:58.461Z,15.00
2018-09-19T03:41:27.790Z,15.00
2018-09-19T03:43:57.222Z,15.00
2018-09-19T03:46:26.607Z,14.90
2018-09-19T03:48:55.971Z,14.90
2018-09-19T03:51:25.347Z,14.80
2018-09-19T03:53:54.784Z,14.80
2018-09-19T03:56:24.202Z,14.90
2018-09-19T03:58:53.808Z,14.90
2018-09-19T04:01:23.178Z,14.90
2018-09-19T04:03:52.526Z,14.80
2018-09-19T04:06:21.923Z,14.90
2018-09-19T04:08:51.527Z,14.80
2018-09-19T04:11:20.843Z,14.80
2018-09-19T04:13:50.186Z,14.70
2018-09-19T04:16:19.646Z,14.70
2018-09-19T04:18:49.100Z,14.60
2018-09-19T04:21:18.452Z,14.60
2018-09-19T04:23:47.870Z,14.80
2018-09-19T04:26:17.196Z,14.70
2018-09-19T04:28:47.359Z,14.70
2018-09-19T04:31:16.713Z,14.50
2018-09-19T04:33:46.226Z,14.50
2018-09-19T04:36:15.746Z,14.50
2018-09-19T04:38:45.198Z,14.60
2018-09-19T04:41:14.643Z,14.60
2018-09-19T04:43:44.055Z,14.50
2018-09-19T04:46:13.413Z,14.50
2018-09-19T04:48:42.825Z,14.50
2018-09-19T04:51:12.408Z,14.50
2018-09-19T04:53:41.755Z,14.50
2018-09-19T04:56:11.102Z,14.40
2018-09-19T04:58:40.469Z,14.40
2018-09-19T05:01:10.001Z,14.60
2018-09-19T05:03:39.366Z,14.60
2018-09-19T05:06:08.822Z,14.60
2018-09-19T05:08:38.251Z,14.60
2018-09-19T05:11:07.621Z,14.60
2018-09-19T05:13:37.136Z,14.60
2018-09-19T05:16:06.716Z,14.50
2018-09-19T05:18:36.067Z,14.60
2018-09-19T05:21:05.527Z,14.60
2018-09-19T05:23:34.969Z,14.50
2018-09-19T05:26:04.287Z,14.60
2018-09-19T05:28:33.677Z,14.70
2018-09-19T05:31:03.056Z,14.60
2018-09-19T05:33:32.608Z,14.50
2018-09-19T05:36:01.963Z,14.60
2018-09-19T05:38:31.455Z,14.70
2018-09-19T05:41:00.865Z,14.90
2018-09-19T05:43:30.420Z,14.90
2018-09-19T05:46:00.016Z,14.80
2018-09-19T05:48:29.338Z,15.00
2018-09-19T05:50:59.020Z,15.00
2018-09-19T05:53:28.459Z,15.10
2018-09-19T05:55:58.069Z,15.10
2018-09-19T05:58:27.940Z,15.30
2018-09-19T06:00:57.469Z,15.30
2018-09-19T06:03:26.765Z,15.40
2018-09-19T06:05:56.051Z,15.60
2018-09-19T06:08:25.681Z,15.70
2018-09-19T06:10:54.992Z,15.80
2018-09-19T06:13:24.374Z,15.90
2018-09-19T06:15:53.891Z,16.20
2018-09-19T06:18:23.343Z,16.30
2018-09-19T06:20:52.686Z,16.50
2018-09-19T06:23:21.979Z,16.80
2018-09-19T06:25:51.370Z,16.80
2018-09-19T06:28:20.843Z,16.80
2018-09-19T06:30:50.177Z,17.10
2018-09-19T06:33:19.650Z,17.10
2018-09-19T06:35:48.976Z,17.30
2018-09-19T06:38:18.395Z,17.40
2018-09-19T06:40:48.038Z,17.10
2018-09-19T06:43:17.704Z,17.00
2018-09-19T06:45:47.236Z,17.10
2018-09-19T06:48:16.528Z,17.60
2018-09-19T06:50:46.002Z,17.80
2018-09-19T06:53:15.381Z,17.90
2018-09-19T06:55:44.785Z,17.70
2018-09-19T06:58:14.246Z,17.90
2018-09-19T07:00:43.687Z,17.90
2018-09-19T07:03:13.037Z,18.30
2018-09-19T07:05:42.534Z,18.30
2018-09-19T07:08:12.111Z,18.00
2018-09-19T07:10:41.856Z,18.60
2018-09-19T07:13:11.364Z,19.00
2018-09-19T07:15:41.096Z,19.20
2018-09-19T07:18:11.078Z,19.20
2018-09-19T07:20:40.577Z,19.60
2018-09-19T07:23:11.921Z,19.70
2018-09-19T07:25:41.673Z,19.70
2018-09-19T07:28:11.104Z,19.50
2018-09-19T07:30:40.773Z,19.10
2018-09-19T07:33:10.383Z,18.90
2018-09-19T07:35:39.948Z,19.50
2018-09-19T07:38:09.610Z,20.50
2018-09-19T07:40:39.597Z,21.20
2018-09-19T07:43:08.926Z,21.20
2018-09-19T07:45:38.326Z,21.60
2018-09-19T07:48:07.738Z,21.30
2018-09-19T07:50:37.099Z,21.30
2018-09-19T07:53:06.569Z,21.50
2018-09-19T07:55:36.645Z,20.90
2018-09-19T07:58:06.287Z,20.40
2018-09-19T08:00:36.007Z,20.40
2018-09-19T08:03:05.359Z,20.60
2018-09-19T08:05:35.177Z,20.80
2018-09-19T08:08:04.968Z,20.90
2018-09-19T08:10:34.935Z,21.00
2018-09-19T08:13:05.463Z,21.80
2018-09-19T08:15:41.908Z,21.30
2018-09-19T08:18:12.541Z,21.50
2018-09-19T08:20:43.839Z,21.50
2018-09-19T08:23:15.439Z,21.30
2018-09-19T08:25:45.159Z,21.30
2018-09-19T08:28:14.876Z,22.00
2018-09-19T08:30:44.493Z,21.90
2018-09-19T08:33:14.177Z,22.30
2018-09-19T08:35:43.908Z,22.50
2018-09-19T08:38:12.919Z,22.60
2018-09-19T08:40:43.009Z,22.10
2018-09-19T08:43:12.630Z,22.00
2018-09-19T08:45:42.282Z,22.80
2018-09-19T08:48:11.614Z,22.90
2018-09-19T08:50:41.141Z,22.50
2018-09-19T08:53:13.506Z,23.10
2018-09-19T08:55:43.218Z,23.50
2018-09-19T08:58:12.776Z,24.10
2018-09-19T09:00:42.283Z,24.00
2018-09-19T09:03:11.737Z,23.70
2018-09-19T09:05:41.179Z,24.00
2018-09-19T09:08:10.502Z,24.40
2018-09-19T09:10:39.851Z,23.90
2018-09-19T09:13:10.776Z,24.90
2018-09-19T09:15:41.122Z,25.40
2018-09-19T09:18:10.596Z,25.00
2018-09-19T09:20:40.648Z,25.30
2018-09-19T09:23:10.014Z,25.60
2018-09-19T09:25:39.620Z,25.20
2018-09-19T09:28:09.637Z,25.50
2018-09-19T09:30:39.074Z,25.60
2018-09-19T09:33:08.524Z,25.40
2018-09-19T09:35:37.868Z,25.70
2018-09-19T09:38:07.373Z,25.60
2018-09-19T09:40:38.781Z,26.10
2018-09-19T09:43:08.203Z,25.10
2018-09-19T09:45:37.759Z,25.00
2018-09-19T09:48:09.477Z,24.70
2018-09-19T09:50:39.094Z,24.90
2018-09-19T09:53:08.691Z,24.70
2018-09-19T09:55:38.303Z,25.50
2018-09-19T09:58:07.824Z,26.30
2018-09-19T10:00:40.184Z,26.30
2018-09-19T10:03:10.608Z,26.40
2018-09-19T10:05:40.659Z,26.50
2018-09-19T10:08:10.361Z,25.90
2018-09-19T10:10:39.807Z,25.80
2018-09-19T10:13:10.284Z,25.80
2018-09-19T10:15:39.647Z,26.30
2018-09-19T10:18:09.045Z,26.20
2018-09-19T10:20:38.443Z,26.20
2018-09-19T10:23:08.214Z,26.30
2018-09-19T10:25:37.552Z,26.20
2018-09-19T10:28:07.737Z,25.80
2018-09-19T10:30:44.001Z,26.00
2018-09-19T10:33:13.468Z,26.00
2018-09-19T10:35:42.870Z,26.60
2018-09-19T10:38:12.448Z,27.30
2018-09-19T10:40:41.874Z,27.40
2018-09-19T10:43:11.291Z,27.30
2018-09-19T10:45:40.743Z,27.10
2018-09-19T10:48:10.388Z,27.50
2018-09-19T10:50:39.716Z,27.30
2018-09-19T10:53:09.874Z,27.50
2018-09-19T10:55:40.571Z,27.40
2018-09-19T10:58:09.988Z,27.90
2018-09-19T11:00:39.356Z,27.60
2018-09-19T11:03:09.373Z,27.00
2018-09-19T11:05:38.802Z,27.00
2018-09-19T11:08:08.397Z,27.40
2018-09-19T11:10:37.806Z,27.90
2018-09-19T11:13:08.473Z,27.90
2018-09-19T11:15:38.088Z,28.90
2018-09-19T11:18:07.902Z,28.90
2018-09-19T11:20:37.871Z,28.00
2018-09-19T11:23:08.395Z,28.00
2018-09-19T11:25:39.035Z,27.60
2018-09-19T11:28:08.638Z,27.40
2018-09-19T11:30:38.030Z,27.70
2018-09-19T11:33:07.456Z,28.00
2018-09-19T11:35:37.669Z,28.20
2018-09-19T11:38:07.074Z,28.00
2018-09-19T11:40:37.448Z,27.90
2018-09-19T11:43:06.847Z,28.30
2018-09-19T11:45:36.336Z,28.60
2018-09-19T11:48:05.962Z,28.30
2018-09-19T11:50:35.507Z,28.50
2018-09-19T11:53:10.053Z,28.60
2018-09-19T11:55:40.677Z,28.90
2018-09-19T11:58:11.382Z,29.00
2018-09-19T12:00:41.157Z,29.20
2018-09-19T12:03:10.521Z,28.90
2018-09-19T12:05:40.028Z,29.10
2018-09-19T12:08:09.390Z,29.30
2018-09-19T12:10:39.433Z,29.20
2018-09-19T12:13:09.015Z,29.00
2018-09-19T12:15:38.523Z,29.00
2018-09-19T12:18:07.897Z,29.30
2018-09-19T12:20:37.264Z,29.20
2018-09-19T12:23:06.725Z,29.30
2018-09-19T12:25:37.182Z,29.80
2018-09-19T12:28:07.575Z,29.50
2018-09-19T12:30:37.151Z,29.60
2018-09-19T12:33:07.298Z,30.30
2018-09-19T12:35:36.870Z,30.20
2018-09-19T12:38:06.295Z,30.00
2018-09-19T12:40:35.606Z,30.00
2018-09-19T12:43:05.049Z,30.10
2018-09-19T12:45:35.329Z,30.40
2018-09-19T12:48:05.213Z,29.80
2018-09-19T12:50:35.310Z,29.90
2018-09-19T12:53:04.668Z,29.80
2018-09-19T12:55:34.302Z,29.70
2018-09-19T12:58:04.314Z,29.40
2018-09-19T13:00:33.919Z,29.30
2018-09-19T13:03:03.246Z,29.70
2018-09-19T13:05:32.810Z,29.10
2018-09-19T13:08:02.339Z,29.20
2018-09-19T13:10:31.759Z,29.70
2018-09-19T13:13:01.372Z,30.10
2018-09-19T13:15:30.850Z,29.50
2018-09-19T13:18:00.337Z,29.00
2018-09-19T13:20:30.728Z,28.90
2018-09-19T13:23:00.066Z,29.20
2018-09-19T13:25:31.054Z,29.20
2018-09-19T13:28:01.708Z,29.20
2018-09-19T13:30:32.366Z,29.80
2018-09-19T13:33:02.266Z,29.80
2018-09-19T13:35:33.229Z,29.40
2018-09-19T13:38:03.619Z,29.30
2018-09-19T13:40:33.629Z,29.30
2018-09-19T13:43:03.275Z,29.00
2018-09-19T13:45:32.636Z,29.20
2018-09-19T13:48:02.183Z,29.30
2018-09-19T13:50:42.302Z,29.20
2018-09-19T13:53:14.658Z,28.90
2018-09-19T13:55:44.170Z,28.90
2018-09-19T13:58:13.671Z,29.10
2018-09-19T14:00:43.337Z,29.60
2018-09-19T14:03:12.746Z,29.60
2018-09-19T14:05:42.348Z,29.60
2018-09-19T14:08:13.074Z,30.00
2018-09-19T14:10:42.613Z,29.70
2018-09-19T14:13:11.997Z,29.60
2018-09-19T14:15:41.429Z,29.80
2018-09-19T14:18:11.547Z,29.60
2018-09-19T14:20:40.904Z,29.20
2018-09-19T14:23:10.276Z,28.90
2018-09-19T14:25:40.169Z,28.90
2018-09-19T14:28:09.522Z,28.70
2018-09-19T14:30:39.170Z,29.40
2018-09-19T14:33:09.561Z,29.00
2018-09-19T14:35:39.432Z,28.60
2018-09-19T14:38:09.297Z,28.50
2018-09-19T14:40:39.028Z,29.00
2018-09-19T14:43:09.538Z,29.10
2018-09-19T14:45:38.941Z,29.60
2018-09-19T14:48:08.580Z,29.90
2018-09-19T14:50:38.061Z,29.60
2018-09-19T14:53:07.605Z,29.80
2018-09-19T14:55:37.113Z,29.60
2018-09-19T14:58:06.490Z,29.50
2018-09-19T15:00:36.104Z,29.40
2018-09-19T15:03:05.706Z,29.40
2018-09-19T15:05:35.305Z,29.40
2018-09-19T15:08:04.973Z,29.50
2018-09-19T15:10:34.323Z,29.40
2018-09-19T15:13:03.874Z,29.30
2018-09-19T15:15:33.370Z,29.30
2018-09-19T15:18:03.470Z,29.20
2018-09-19T15:20:34.523Z,29.40
2018-09-19T15:23:04.113Z,29.00
2018-09-19T15:25:33.538Z,29.00
2018-09-19T15:28:02.898Z,29.00
2018-09-19T15:30:32.487Z,28.70
2018-09-19T15:33:02.431Z,28.60
2018-09-19T15:35:31.941Z,28.40
2018-09-19T15:38:01.374Z,28.30
2018-09-19T15:40:30.778Z,28.20
2018-09-19T15:43:00.258Z,28.10
2018-09-19T15:45:29.579Z,28.10
2018-09-19T15:47:58.905Z,28.10
2018-09-19T15:50:28.241Z,28.10
2018-09-19T15:52:57.797Z,28.10
2018-09-19T15:55:27.264Z,28.10
2018-09-19T15:57:57.525Z,28.10
2018-09-19T16:00:27.120Z,28.00
2018-09-19T16:02:58.664Z,28.10
2018-09-19T16:05:28.161Z,28.10
2018-09-19T16:07:57.669Z,28.10
2018-09-19T16:10:27.012Z,28.10
2018-09-19T16:12:56.477Z,28.10
2018-09-19T16:15:25.860Z,28.10
2018-09-19T16:17:55.205Z,28.00
2018-09-19T16:20:24.595Z,28.00
2018-09-19T16:22:53.969Z,28.00
2018-09-19T16:25:23.489Z,27.80
2018-09-19T16:27:52.820Z,27.80
2018-09-19T16:30:22.268Z,27.80
2018-09-19T16:32:51.846Z,27.70
2018-09-19T16:35:21.224Z,27.70
2018-09-19T16:37:50.607Z,27.70
2018-09-19T16:40:19.967Z,27.70
2018-09-19T16:42:49.313Z,27.60
2018-09-19T16:45:18.743Z,27.50
2018-09-19T16:47:47.756Z,27.50
2018-09-19T16:50:16.802Z,27.40
2018-09-19T16:52:45.954Z,27.30
2018-09-19T16:55:15.368Z,27.30
2018-09-19T16:57:44.894Z,27.30
2018-09-19T17:00:15.389Z,27.20
2018-09-19T17:02:45.977Z,27.10
2018-09-19T17:05:16.541Z,27.10
2018-09-19T17:07:46.123Z,27.00
2018-09-19T17:10:15.606Z,26.90
2018-09-19T17:12:44.916Z,26.90
2018-09-19T17:15:14.415Z,26.60
2018-09-19T17:17:44.056Z,26.50
2018-09-19T17:20:14.532Z,26.40
2018-09-19T17:22:44.021Z,26.30
2018-09-19T17:25:13.602Z,26.10
2018-09-19T17:27:43.029Z,26.00
2018-09-19T17:30:12.560Z,25.80
2018-09-19T17:32:42.031Z,25.80
2018-09-19T17:35:11.398Z,25.80
2018-09-19T17:37:40.794Z,25.70
2018-09-19T17:40:10.319Z,25.60
2018-09-19T17:42:39.791Z,25.50
2018-09-19T17:45:09.638Z,25.40
2018-09-19T17:47:39.240Z,25.30
2018-09-19T17:50:10.229Z,25.30
2018-09-19T17:52:41.198Z,25.20
2018-09-19T17:55:12.722Z,25.20
2018-09-19T17:57:44.853Z,25.10
2018-09-19T18:00:14.421Z,25.00
2018-09-19T18:02:44.010Z,25.00
2018-09-19T18:05:13.525Z,24.90
2018-09-19T18:07:42.850Z,24.80
2018-09-19T18:10:12.516Z,24.60
2018-09-19T18:12:41.976Z,24.30
2018-09-19T18:15:11.360Z,24.10
2018-09-19T18:17:40.734Z,24.00
2018-09-19T18:20:10.128Z,23.90
2018-09-19T18:22:39.540Z,23.80
2018-09-19T18:25:08.995Z,23.80
2018-09-19T18:27:41.584Z,23.70
2018-09-19T18:30:11.091Z,23.70
2018-09-19T18:32:40.449Z,23.50
2018-09-19T18:35:09.768Z,23.40
2018-09-19T18:37:39.353Z,23.30
2018-09-19T18:40:10.511Z,23.30
2018-09-19T18:42:39.836Z,23.00
2018-09-19T18:45:09.513Z,22.90
2018-09-19T18:47:39.092Z,22.90
2018-09-19T18:50:08.461Z,22.90
2018-09-19T18:52:38.611Z,22.70
2018-09-19T18:55:07.979Z,22.70
2018-09-19T18:57:38.233Z,22.60
2018-09-19T19:00:07.704Z,22.50
2018-09-19T19:02:37.135Z,22.50
2018-09-19T19:05:06.607Z,22.60
2018-09-19T19:07:36.950Z,22.40
2018-09-19T19:10:06.544Z,22.40
2018-09-19T19:12:35.865Z,22.50
2018-09-19T19:15:05.301Z,22.30
2018-09-19T19:17:34.939Z,22.20
2018-09-19T19:20:04.746Z,22.00
2018-09-19T19:22:34.110Z,22.00
2018-09-19T19:25:03.737Z,21.90
2018-09-19T19:27:33.096Z,21.70
2018-09-19T19:30:02.618Z,21.70
2018-09-19T19:32:32.189Z,21.50
2018-09-19T19:35:01.522Z,21.50
2018-09-19T19:37:30.898Z,21.40
2018-09-19T19:40:00.266Z,21.30
2018-09-19T19:42:29.605Z,21.30
2018-09-19T19:44:59.174Z,21.20
2018-09-19T19:47:28.574Z,21.20
2018-09-19T19:49:57.956Z,21.10
2018-09-19T19:52:27.300Z,21.10
2018-09-19T19:54:56.765Z,20.90
2018-09-19T19:57:26.260Z,20.90
2018-09-19T19:59:55.668Z,20.80
2018-09-19T20:02:25.358Z,20.70
2018-09-19T20:04:54.715Z,20.70
2018-09-19T20:07:24.223Z,20.60
2018-09-19T20:09:53.716Z,20.60
2018-09-19T20:12:23.432Z,20.50
2018-09-19T20:14:53.015Z,20.60
2018-09-19T20:17:22.442Z,20.50
2018-09-19T20:19:52.124Z,20.50
2018-09-19T20:22:21.428Z,20.50
2018-09-19T20:24:50.897Z,20.40
2018-09-19T20:27:20.331Z,20.20
2018-09-19T20:29:49.777Z,20.20
2018-09-19T20:32:19.336Z,20.20
2018-09-19T20:34:48.686Z,20.10
2018-09-19T20:37:18.006Z,20.10
2018-09-19T20:39:47.361Z,19.90
2018-09-19T20:42:16.737Z,19.90
2018-09-19T20:44:46.289Z,19.80
2018-09-19T20:47:15.644Z,19.60
2018-09-19T20:49:46.202Z,19.60
2018-09-19T20:52:15.687Z,19.50
2018-09-19T20:54:45.052Z,19.50
2018-09-19T20:57:14.402Z,19.60
2018-09-19T20:59:43.788Z,19.80
2018-09-19T21:02:13.070Z,19.80
2018-09-19T21:04:42.805Z,19.90
2018-09-19T21:07:12.087Z,19.80
2018-09-19T21:09:41.453Z,19.80
2018-09-19T21:12:10.798Z,19.70
2018-09-19T21:14:40.169Z,19.60
2018-09-19T21:17:09.740Z,19.50
2018-09-19T21:19:39.943Z,19.50
2018-09-19T21:22:10.136Z,19.50
2018-09-19T21:24:40.030Z,19.40
2018-09-19T21:27:10.059Z,19.30
2018-09-19T21:29:39.876Z,19.30
2018-09-19T21:32:09.779Z,19.20
2018-09-19T21:34:39.247Z,19.20
2018-09-19T21:37:08.712Z,19.10
2018-09-19T21:39:38.096Z,19.00
2018-09-19T21:42:07.414Z,18.90
2018-09-19T21:44:36.812Z,18.90
2018-09-19T21:47:06.260Z,18.70
2018-09-19T21:49:35.963Z,18.70
2018-09-19T21:52:05.431Z,18.70
2018-09-19T21:54:34.768Z,18.70
2018-09-19T21:57:04.175Z,18.70
2018-09-19T21:59:33.613Z,18.80
2018-09-19T22:02:03.118Z,18.80
2018-09-19T22:04:32.559Z,18.70
2018-09-19T22:07:02.009Z,18.60
2018-09-19T22:09:31.471Z,18.70
2018-09-19T22:12:01.723Z,18.60
2018-09-19T22:14:31.832Z,18.40
2018-09-19T22:17:02.248Z,18.20
2018-09-19T22:19:32.357Z,18.10
2018-09-19T22:22:02.290Z,18.10
2018-09-19T22:24:32.159Z,18.00
2018-09-19T22:27:01.959Z,18.30
2018-09-19T22:29:31.768Z,18.60
2018-09-19T22:32:01.475Z,18.80
2018-09-19T22:34:31.292Z,18.90
2018-09-19T22:37:01.089Z,18.50
2018-09-19T22:39:31.021Z,18.10
2018-09-19T22:42:00.827Z,17.90
2018-09-19T22:44:30.556Z,17.80
2018-09-19T22:47:00.455Z,17.70
2018-09-19T22:49:30.255Z,17.70
2018-09-19T22:52:00.201Z,17.80
2018-09-19T22:54:30.395Z,17.80
2018-09-19T22:57:00.344Z,17.80
2018-09-19T22:59:30.271Z,17.80
2018-09-19T23:02:00.085Z,17.80
2018-09-19T23:04:29.960Z,17.80
2018-09-19T23:06:59.687Z,17.70
2018-09-19T23:09:29.738Z,17.60
2018-09-19T23:11:59.707Z,17.60
2018-09-19T23:14:29.633Z,17.60
2018-09-19T23:16:59.345Z,17.50
2018-09-19T23:19:28.661Z,17.50
2018-09-19T23:21:58.039Z,17.50
2018-09-19T23:24:57.737Z,17.40
2018-09-19T23:27:27.170Z,17.20
2018-09-19T23:29:56.577Z,17.10
2018-09-19T23:32:25.983Z,17.10
2018-09-19T23:34:55.288Z,17.10
2018-09-19T23:37:24.883Z,17.00
2018-09-19T23:39:54.273Z,17.00
2018-09-19T23:42:23.625Z,17.00
2018-09-19T23:44:53.125Z,17.00
2018-09-19T23:47:22.628Z,16.90
2018-09-19T23:49:51.945Z,16.90
2018-09-19T23:52:21.349Z,16.90
2018-09-19T23:54:50.697Z,16.80
2018-09-19T23:57:20.105Z,16.90
2018-09-19T23:59:50.163Z,16.80
