createdAt,value
2023-04-07T00:00:24.461Z,100563.56
2023-04-07T00:02:52.179Z,100561.72
2023-04-07T00:05:19.998Z,100565.63
2023-04-07T00:07:55.831Z,100567.47
2023-04-07T00:10:25.528Z,100560.56
2023-04-07T00:12:53.584Z,100561.56
2023-04-07T00:15:22.775Z,100563.22
2023-04-07T00:17:50.640Z,100563.22
2023-04-07T00:20:18.834Z,100563.63
2023-04-07T00:22:46.548Z,100565.03
2023-04-07T00:25:14.268Z,100566.84
2023-04-07T00:27:42.300Z,100568.91
2023-04-07T00:30:10.602Z,100570.53
2023-04-07T00:32:39.689Z,100563.41
2023-04-07T00:35:08.508Z,100559.13
2023-04-07T00:37:36.361Z,100562.59
2023-04-07T00:40:04.499Z,100568.09
2023-04-07T00:42:32.637Z,100562.81
2023-04-07T00:45:00.308Z,100564.66
2023-04-07T00:47:28.143Z,100564.66
2023-04-07T00:49:57.814Z,100558.31
2023-04-07T00:52:28.895Z,100559.53
2023-04-07T00:54:57.254Z,100557.91
2023-04-07T00:57:25.424Z,100561.56
2023-04-07T00:59:53.811Z,100568.09
2023-04-07T01:02:29.784Z,100560.97
2023-04-07T01:05:09.232Z,100564.44
2023-04-07T01:07:45.344Z,100565.25
2023-04-07T01:10:19.240Z,100558.31
2023-04-07T01:12:55.997Z,100563.00
2023-04-07T01:15:27.524Z,100563.00
2023-04-07T01:18:02.457Z,100562.00
2023-04-07T01:20:33.916Z,100550.72
2023-04-07T01:23:07.986Z,100558.69
2023-04-07T01:26:01.441Z,100554.41
2023-04-07T01:28:42.886Z,100552.56
2023-04-07T01:31:14.011Z,100564.00
2023-04-07T01:33:46.441Z,100562.38
2023-04-07T01:36:15.546Z,100559.72
2023-04-07T01:38:45.517Z,100564.44
2023-04-07T01:41:16.324Z,100564.44
2023-04-07T01:43:46.254Z,100566.28
2023-04-07T01:46:15.604Z,100563.41
2023-04-07T01:48:44.206Z,100566.06
2023-04-07T01:51:17.352Z,100557.28
2023-04-07T01:53:45.641Z,100567.09
2023-04-07T01:56:13.568Z,100562.81
2023-04-07T01:58:41.323Z,100566.88
2023-04-07T02:01:09.467Z,100558.31
2023-04-07T02:03:44.466Z,100557.06
2023-04-07T02:06:16.925Z,100565.03
2023-04-07T02:08:58.158Z,100565.84
2023-04-07T02:11:27.659Z,100559.72
2023-04-07T02:13:57.633Z,100559.72
2023-04-07T02:16:26.783Z,100566.28
2023-04-07T02:18:56.350Z,100569.72
2023-04-07T02:21:25.163Z,100563.63
2023-04-07T02:23:52.900Z,100563.22
2023-04-07T02:26:21.430Z,100568.94
2023-04-07T02:28:49.160Z,100568.94
2023-04-07T02:31:17.042Z,100565.69
2023-04-07T02:33:45.046Z,100565.69
2023-04-07T02:36:14.126Z,100565.69
2023-04-07T02:38:41.779Z,100571.00
2023-04-07T02:41:09.634Z,100567.75
2023-04-07T02:43:37.323Z,100561.63
2023-04-07T02:46:05.019Z,100564.47
2023-04-07T02:48:33.235Z,100568.16
2023-04-07T02:51:00.937Z,100568.16
2023-04-07T02:53:30.005Z,100575.06
2023-04-07T02:55:58.222Z,100575.06
2023-04-07T02:58:25.959Z,100577.13
2023-04-07T03:00:53.693Z,100575.50
2023-04-07T03:03:21.827Z,100584.47
2023-04-07T03:05:49.645Z,100581.22
2023-04-07T03:08:17.780Z,100585.94
2023-04-07T03:10:46.825Z,100590.19
2023-04-07T03:13:16.503Z,100594.69
2023-04-07T03:15:45.137Z,100595.06
2023-04-07T03:18:12.848Z,100597.13
2023-04-07T03:20:41.888Z,100592.03
2023-04-07T03:23:09.966Z,100592.22
2023-04-07T03:25:37.626Z,100587.13
2023-04-07T03:28:06.781Z,100590.59
2023-04-07T03:30:34.862Z,100588.97
2023-04-07T03:35:30.208Z,100593.25
2023-04-07T03:37:58.146Z,100590.59
2023-04-07T03:40:25.807Z,100587.94
2023-04-07T03:42:53.459Z,100594.06
2023-04-07T03:45:22.868Z,100595.69
2023-04-07T03:47:51.387Z,100594.88
2023-04-07T03:50:19.550Z,100592.22
2023-04-07T03:52:47.615Z,100593.25
2023-04-07T03:55:15.539Z,100591.41
2023-04-07T03:57:43.566Z,100588.16
2023-04-07T04:00:13.105Z,100595.50
2023-04-07T04:02:42.267Z,100590.81
2023-04-07T04:05:10.653Z,100599.97
2023-04-07T04:07:39.288Z,100599.19
2023-04-07T04:10:08.396Z,100597.16
2023-04-07T04:12:36.464Z,100602.84
2023-04-07T04:15:04.601Z,100598.59
2023-04-07T04:17:32.517Z,100599.59
2023-04-07T04:20:01.716Z,100598.78
2023-04-07T04:22:29.679Z,100607.97
2023-04-07T04:24:57.367Z,100603.69
2023-04-07T04:27:25.149Z,100606.97
2023-04-07T04:29:54.062Z,100608.59
2023-04-07T04:32:22.344Z,100610.81
2023-04-07T04:34:50.080Z,100614.31
2023-04-07T04:37:19.475Z,100616.75
2023-04-07T04:39:47.138Z,100617.97
2023-04-07T04:42:14.918Z,100622.44
2023-04-07T04:44:42.832Z,100617.38
2023-04-07T04:47:10.568Z,100620.00
2023-04-07T04:49:38.238Z,100630.59
2023-04-07T04:52:06.612Z,100628.97
2023-04-07T04:54:35.649Z,100626.34
2023-04-07T04:57:03.365Z,100623.69
2023-04-07T04:59:31.444Z,100628.19
2023-04-07T05:01:59.197Z,100622.03
2023-04-07T05:04:28.416Z,100623.88
2023-04-07T05:06:56.604Z,100628.19
2023-04-07T05:09:24.268Z,100628.78
2023-04-07T05:11:53.312Z,100626.94
2023-04-07T05:14:21.332Z,100634.88
2023-04-07T05:16:49.193Z,100634.28
2023-04-07T05:19:16.859Z,100638.78
2023-04-07T05:21:44.849Z,100637.75
2023-04-07T05:24:12.585Z,100640.56
2023-04-07T05:26:40.524Z,100650.19
2023-04-07T05:29:09.878Z,100639.19
2023-04-07T05:31:37.675Z,100652.22
2023-04-07T05:34:05.733Z,100656.50
2023-04-07T05:36:34.377Z,100652.22
2023-04-07T05:39:02.171Z,100652.22
2023-04-07T05:41:29.856Z,100665.25
2023-04-07T05:43:57.800Z,100658.94
2023-04-07T05:46:26.846Z,100664.03
2023-04-07T05:48:54.773Z,100663.41
2023-04-07T05:51:22.709Z,100670.38
2023-04-07T05:53:50.630Z,100675.84
2023-04-07T05:56:18.502Z,100675.84
2023-04-07T05:58:46.613Z,100671.38
2023-04-07T06:01:14.367Z,100675.84
2023-04-07T06:03:43.593Z,100676.66
2023-04-07T06:06:11.708Z,100684.22
2023-04-07T06:08:39.397Z,100680.53
2023-04-07T06:11:07.107Z,100684.81
2023-04-07T06:13:35.085Z,100685.84
2023-04-07T06:16:02.973Z,100690.13
2023-04-07T06:18:30.864Z,100683.78
2023-04-07T06:21:00.367Z,100689.72
2023-04-07T06:23:28.029Z,100694.00
2023-04-07T06:25:55.814Z,100698.06
2023-04-07T06:28:23.870Z,100697.06
2023-04-07T06:30:51.674Z,100710.09
2023-04-07T06:33:19.640Z,100696.66
2023-04-07T06:35:47.831Z,100712.53
2023-04-07T06:38:16.903Z,100700.31
2023-04-07T06:40:44.571Z,100701.13
2023-04-07T06:43:12.653Z,100706.44
2023-04-07T06:45:40.796Z,100709.06
2023-04-07T06:48:08.783Z,100706.44
2023-04-07T06:50:37.599Z,100710.31
2023-04-07T06:53:05.543Z,100720.69
2023-04-07T06:55:34.651Z,100723.94
2023-04-07T06:58:02.662Z,100721.94
2023-04-07T07:00:31.066Z,100720.50
2023-04-07T07:02:59.209Z,100729.66
2023-04-07T07:05:27.435Z,100729.69
2023-04-07T07:07:55.253Z,100734.97
2023-04-07T07:10:23.571Z,100740.28
2023-04-07T07:12:54.241Z,100734.56
2023-04-07T07:15:21.912Z,100742.50
2023-04-07T07:17:49.788Z,100733.31
2023-04-07T07:20:18.201Z,100747.19
2023-04-07T07:22:46.197Z,100741.91
2023-04-07T07:25:14.346Z,100751.47
2023-04-07T07:27:42.655Z,100752.91
2023-04-07T07:30:12.530Z,100757.78
2023-04-07T07:32:40.557Z,100751.28
2023-04-07T07:35:08.709Z,100770.44
2023-04-07T07:37:36.555Z,100770.44
2023-04-07T07:40:04.971Z,100775.13
2023-04-07T07:42:33.696Z,100776.16
2023-04-07T07:45:01.376Z,100783.09
2023-04-07T07:47:30.853Z,100782.66
2023-04-07T07:49:59.191Z,100792.06
2023-04-07T07:52:27.089Z,100781.25
2023-04-07T07:54:54.796Z,100782.06
2023-04-07T07:57:22.981Z,100781.25
2023-04-07T07:59:50.773Z,100786.75
2023-04-07T08:02:18.570Z,100788.59
2023-04-07T08:04:48.071Z,100789.81
2023-04-07T08:07:16.315Z,100792.25
2023-04-07T08:09:43.977Z,100796.34
2023-04-07T08:12:12.229Z,100803.06
2023-04-07T08:14:39.958Z,100804.69
2023-04-07T08:17:07.868Z,100802.03
2023-04-07T08:19:36.173Z,100810.41
2023-04-07T08:22:05.269Z,100810.00
2023-04-07T08:24:32.979Z,100814.50
2023-04-07T08:27:02.111Z,100813.50
2023-04-07T08:29:30.599Z,100816.31
2023-04-07T08:31:59.052Z,100832.88
2023-04-07T08:34:27.287Z,100825.91
2023-04-07T08:36:54.962Z,100826.94
2023-04-07T08:39:25.377Z,100833.69
2023-04-07T08:41:53.827Z,100836.31
2023-04-07T08:44:24.087Z,100840.63
2023-04-07T08:46:53.344Z,100840.19
2023-04-07T08:49:23.793Z,100835.69
2023-04-07T08:51:54.524Z,100841.44
2023-04-07T08:54:24.728Z,100843.66
2023-04-07T08:56:53.115Z,100845.28
2023-04-07T08:59:27.052Z,100839.75
2023-04-07T09:01:56.408Z,100847.31
2023-04-07T09:04:25.085Z,100843.06
2023-04-07T09:06:55.673Z,100849.97
2023-04-07T09:09:25.290Z,100845.09
2023-04-07T09:11:53.345Z,100847.75
2023-04-07T09:14:22.249Z,100845.09
2023-04-07T09:16:49.942Z,100852.84
2023-04-07T09:19:18.217Z,100845.50
2023-04-07T09:21:50.623Z,100853.69
2023-04-07T09:24:27.871Z,100841.66
2023-04-07T09:27:16.766Z,100836.78
2023-04-07T09:29:47.986Z,100838.38
2023-04-07T09:32:37.252Z,100840.59
2023-04-07T09:35:06.031Z,100835.50
2023-04-07T09:37:33.736Z,100839.75
2023-04-07T09:40:03.214Z,100838.91
2023-04-07T09:42:32.993Z,100838.44
2023-04-07T09:45:01.473Z,100841.91
2023-04-07T09:47:30.047Z,100834.72
2023-04-07T09:49:59.942Z,100830.19
2023-04-07T09:52:51.866Z,100834.69
2023-04-07T09:55:23.206Z,100828.50
2023-04-07T09:57:51.837Z,100834.41
2023-04-07T10:00:19.853Z,100837.06
2023-04-07T10:02:48.588Z,100837.53
2023-04-07T10:05:16.342Z,100841.16
2023-04-07T10:07:44.228Z,100835.88
2023-04-07T10:10:13.036Z,100839.38
2023-04-07T10:12:43.146Z,100834.06
2023-04-07T10:15:16.099Z,100833.00
2023-04-07T10:17:48.344Z,100840.94
2023-04-07T10:20:18.946Z,100826.59
2023-04-07T10:22:49.237Z,100832.84
2023-04-07T10:25:21.214Z,100832.78
2023-04-07T10:27:53.867Z,100830.69
2023-04-07T10:30:26.756Z,100831.03
2023-04-07T10:32:55.518Z,100827.78
2023-04-07T10:35:24.592Z,100831.66
2023-04-07T10:38:14.275Z,100833.22
2023-04-07T10:40:42.741Z,100837.25
2023-04-07T10:43:12.353Z,100825.31
2023-04-07T10:46:00.177Z,100827.25
2023-04-07T10:48:33.170Z,100837.63
2023-04-07T10:51:18.302Z,100847.63
2023-04-07T10:54:20.958Z,100849.81
2023-04-07T10:57:16.379Z,100854.41
2023-04-07T11:00:18.509Z,100849.72
2023-04-07T11:02:47.703Z,100850.84
2023-04-07T11:05:23.524Z,100854.34
2023-04-07T11:07:55.569Z,100857.50
2023-04-07T11:10:23.384Z,100860.22
2023-04-07T11:13:08.894Z,100858.41
2023-04-07T11:15:40.695Z,100849.66
2023-04-07T11:18:19.714Z,100856.00
2023-04-07T11:20:50.110Z,100855.63
2023-04-07T11:23:19.838Z,100859.94
2023-04-07T11:25:49.175Z,100862.19
2023-04-07T11:28:17.388Z,100867.09
2023-04-07T11:30:52.357Z,100866.66
2023-04-07T11:33:22.052Z,100865.03
2023-04-07T11:35:55.982Z,100858.84
2023-04-07T11:38:25.663Z,100856.34
2023-04-07T11:40:53.171Z,100867.31
2023-04-07T11:43:23.291Z,100862.78
2023-04-07T11:46:12.291Z,100867.22
2023-04-07T11:48:41.801Z,100851.97
2023-04-07T11:51:17.447Z,100871.28
2023-04-07T11:53:46.613Z,100881.56
2023-04-07T11:56:18.610Z,100876.25
2023-04-07T11:58:50.800Z,100883.63
2023-04-07T12:01:20.563Z,100886.91
2023-04-07T12:03:59.828Z,100884.91
2023-04-07T12:06:30.375Z,100884.75
2023-04-07T12:08:58.050Z,100882.53
2023-04-07T12:11:27.068Z,100885.59
2023-04-07T12:13:55.201Z,100886.41
2023-04-07T12:16:24.470Z,100880.44
2023-04-07T12:18:53.068Z,100877.97
2023-04-07T12:21:21.184Z,100886.50
2023-04-07T12:23:49.096Z,100894.22
2023-04-07T12:26:17.558Z,100892.31
2023-04-07T12:28:45.377Z,100893.13
2023-04-07T12:31:13.132Z,100904.00
2023-04-07T12:33:42.664Z,100904.25
2023-04-07T12:36:10.384Z,100906.81
2023-04-07T12:38:38.092Z,100907.50
2023-04-07T12:41:06.430Z,100911.44
2023-04-07T12:43:34.120Z,100920.69
2023-04-07T12:46:01.857Z,100914.16
2023-04-07T12:48:29.947Z,100918.13
2023-04-07T12:50:59.004Z,100917.16
2023-04-07T12:53:27.188Z,100921.03
2023-04-07T12:55:54.907Z,100923.31
2023-04-07T12:58:22.626Z,100922.09
2023-04-07T13:00:50.501Z,100922.09
2023-04-07T13:03:18.850Z,100921.28
2023-04-07T13:05:46.666Z,100918.19
2023-04-07T13:08:15.812Z,100915.53
2023-04-07T13:10:43.895Z,100918.00
2023-04-07T13:13:11.585Z,100922.50
2023-04-07T13:15:39.263Z,100919.19
2023-04-07T13:18:08.368Z,100925.94
2023-04-07T13:20:36.118Z,100919.84
2023-04-07T13:23:08.265Z,100936.03
2023-04-07T13:25:39.460Z,100929.25
2023-04-07T13:28:07.232Z,100929.50
2023-04-07T13:30:35.403Z,100933.59
2023-04-07T13:33:03.346Z,100940.53
2023-04-07T13:35:35.426Z,100937.69
2023-04-07T13:38:04.382Z,100941.19
2023-04-07T13:40:32.298Z,100941.78
2023-04-07T13:43:01.585Z,100934.03
2023-04-07T13:45:29.566Z,100934.63
2023-04-07T13:47:57.236Z,100935.88
2023-04-07T13:50:25.294Z,100936.06
2023-04-07T13:52:53.142Z,100929.38
2023-04-07T13:55:21.402Z,100941.44
2023-04-07T13:57:49.047Z,100942.22
2023-04-07T14:00:19.061Z,100937.53
2023-04-07T14:02:48.350Z,100941.59
2023-04-07T14:05:16.421Z,100936.06
2023-04-07T14:07:44.330Z,100933.41
2023-04-07T14:10:12.113Z,100935.47
2023-04-07T14:12:39.824Z,100939.38
2023-04-07T14:15:08.947Z,100935.25
2023-04-07T14:17:38.145Z,100936.06
2023-04-07T14:20:07.103Z,100941.97
2023-04-07T14:22:34.979Z,100936.44
2023-04-07T14:25:02.630Z,100942.97
2023-04-07T14:27:31.361Z,100942.56
2023-04-07T14:29:59.841Z,100941.47
2023-04-07T14:32:29.857Z,100939.25
2023-04-07T14:34:59.786Z,100935.13
2023-04-07T14:37:28.443Z,100940.44
2023-04-07T14:40:02.661Z,100941.47
2023-04-07T14:42:31.170Z,100955.59
2023-04-07T14:45:00.170Z,100948.88
2023-04-07T14:47:27.900Z,100951.56
2023-04-07T14:49:56.057Z,100955.03
2023-04-07T14:52:25.884Z,100959.34
2023-04-07T14:54:53.592Z,100954.84
2023-04-07T14:57:22.589Z,100955.25
2023-04-07T14:59:50.322Z,100947.91
2023-04-07T15:02:18.107Z,100958.53
2023-04-07T15:04:46.599Z,100952.63
2023-04-07T15:07:14.337Z,100955.28
2023-04-07T15:09:43.368Z,100951.19
2023-04-07T15:12:11.471Z,100946.72
2023-04-07T15:14:39.792Z,100956.72
2023-04-07T15:17:07.487Z,100953.03
2023-04-07T15:19:35.734Z,100966.31
2023-04-07T15:22:03.414Z,100973.66
2023-04-07T15:24:31.157Z,100971.38
2023-04-07T15:27:00.391Z,100970.38
2023-04-07T15:29:28.099Z,100974.44
2023-04-07T15:31:55.792Z,100967.50
2023-04-07T15:34:23.762Z,100971.97
2023-04-07T15:36:51.576Z,100974.19
2023-04-07T15:39:19.224Z,100974.19
2023-04-07T15:41:47.102Z,100969.47
2023-04-07T15:44:19.299Z,100971.91
2023-04-07T15:46:47.462Z,100974.78
2023-04-07T15:49:23.651Z,100981.34
2023-04-07T15:51:52.838Z,100974.78
2023-04-07T15:54:20.506Z,100979.28
2023-04-07T15:56:48.168Z,100976.84
2023-04-07T15:59:17.422Z,100987.06
2023-04-07T16:01:45.249Z,100980.13
2023-04-07T16:04:13.096Z,100983.19
2023-04-07T16:06:41.108Z,100985.84
2023-04-07T16:09:09.392Z,100989.50
2023-04-07T16:11:37.095Z,100996.69
2023-04-07T16:14:05.806Z,100991.59
2023-04-07T16:16:37.043Z,100997.72
2023-04-07T16:19:05.018Z,100997.53
2023-04-07T16:21:33.168Z,100993.03
2023-04-07T16:24:00.843Z,100999.38
2023-04-07T16:26:28.860Z,100998.97
2023-04-07T16:28:56.533Z,101003.91
2023-04-07T16:31:24.248Z,101007.13
2023-04-07T16:33:54.082Z,101012.28
2023-04-07T16:36:21.781Z,101016.75
2023-04-07T16:38:50.992Z,101017.78
2023-04-07T16:41:19.518Z,101021.47
2023-04-07T16:43:47.541Z,101016.53
2023-04-07T16:46:15.599Z,101020.22
2023-04-07T16:48:43.828Z,101021.66
2023-04-07T16:51:17.452Z,101020.28
2023-04-07T16:53:45.876Z,101025.16
2023-04-07T16:56:17.043Z,101023.13
2023-04-07T16:58:45.081Z,101027.63
2023-04-07T17:01:13.382Z,101028.63
2023-04-07T17:03:41.667Z,101033.75
2023-04-07T17:06:09.666Z,101038.03
2023-04-07T17:08:40.262Z,101046.22
2023-04-07T17:11:08.543Z,101045.38
2023-04-07T17:13:37.546Z,101040.09
2023-04-07T17:16:06.378Z,101057.44
2023-04-07T17:18:34.589Z,101052.56
2023-04-07T17:21:02.293Z,101060.72
2023-04-07T17:23:31.340Z,101057.44
2023-04-07T17:26:00.397Z,101058.69
2023-04-07T17:28:29.875Z,101068.06
2023-04-07T17:30:58.823Z,101070.94
2023-04-07T17:33:27.776Z,101081.94
2023-04-07T17:35:56.749Z,101088.06
2023-04-07T17:38:25.086Z,101072.16
2023-04-07T17:40:58.350Z,101083.56
2023-04-07T17:43:27.746Z,101093.38
2023-04-07T17:45:55.537Z,101102.38
2023-04-07T17:48:23.354Z,101100.75
2023-04-07T17:50:51.946Z,101098.47
2023-04-07T17:53:20.616Z,101107.28
2023-04-07T17:55:48.285Z,101102.16
2023-04-07T17:58:16.512Z,101102.59
2023-04-07T18:00:45.778Z,101111.16
2023-04-07T18:03:14.559Z,101115.06
2023-04-07T18:05:45.182Z,101108.50
2023-04-07T18:08:13.397Z,101104.41
2023-04-07T18:10:41.346Z,101103.56
2023-04-07T18:13:09.706Z,101109.31
2023-04-07T18:15:37.413Z,101115.81
2023-04-07T18:18:06.725Z,101107.25
2023-04-07T18:20:34.966Z,101120.72
2023-04-07T18:23:02.975Z,101126.81
2023-04-07T18:25:30.667Z,101119.88
2023-04-07T18:27:59.142Z,101124.59
2023-04-07T18:30:27.188Z,101129.91
2023-04-07T18:32:54.999Z,101126.81
2023-04-07T18:35:25.940Z,101124.75
2023-04-07T18:37:53.643Z,101130.28
2023-04-07T18:40:21.748Z,101138.63
2023-04-07T18:42:49.725Z,101143.53
2023-04-07T18:45:17.617Z,101145.75
2023-04-07T18:47:45.313Z,101156.16
2023-04-07T18:50:13.586Z,101155.94
2023-04-07T18:52:42.625Z,101157.75
2023-04-07T18:55:11.241Z,101160.19
2023-04-07T18:57:39.800Z,101157.94
2023-04-07T19:00:09.784Z,101164.03
2023-04-07T19:02:38.718Z,101165.72
2023-04-07T19:05:07.379Z,101167.53
2023-04-07T19:07:35.049Z,101167.13
2023-04-07T19:10:04.130Z,101173.91
2023-04-07T19:12:32.296Z,101171.03
2023-04-07T19:14:59.970Z,101175.16
2023-04-07T19:17:28.182Z,101183.09
2023-04-07T19:19:56.745Z,101182.69
2023-04-07T19:22:24.433Z,101185.34
2023-04-07T19:24:52.256Z,101183.50
2023-04-07T19:27:23.301Z,101181.28
2023-04-07T19:29:51.356Z,101183.94
2023-04-07T19:32:19.075Z,101185.34
2023-04-07T19:34:47.144Z,101186.78
2023-04-07T19:37:14.796Z,101175.97
2023-04-07T19:39:46.911Z,101182.31
2023-04-07T19:42:21.751Z,101186.59
2023-04-07T19:44:49.422Z,101192.91
2023-04-07T19:47:17.084Z,101192.91
2023-04-07T19:49:46.551Z,101200.69
2023-04-07T19:52:14.291Z,101199.03
2023-04-07T19:54:42.200Z,101203.53
2023-04-07T19:57:10.377Z,101202.63
2023-04-07T19:59:39.413Z,101206.75
2023-04-07T20:02:07.186Z,101209.59
2023-04-07T20:04:36.034Z,101208.16
2023-04-07T20:07:03.732Z,101213.22
2023-04-07T20:09:31.703Z,101211.56
2023-04-07T20:12:00.009Z,101218.47
2023-04-07T20:14:27.772Z,101221.13
2023-04-07T20:16:57.105Z,101221.13
2023-04-07T20:19:25.232Z,101230.91
2023-04-07T20:21:52.880Z,101230.03
2023-04-07T20:24:20.516Z,101231.47
2023-04-07T20:26:48.347Z,101230.66
2023-04-07T20:29:15.992Z,101228.63
2023-04-07T20:31:44.089Z,101221.88
2023-04-07T20:34:13.427Z,101232.28
2023-04-07T20:36:41.228Z,101224.09
2023-04-07T20:39:08.932Z,101231.47
2023-04-07T20:41:36.810Z,101227.81
2023-04-07T20:44:04.549Z,101230.31
2023-04-07T20:46:33.697Z,101233.41
2023-04-07T20:49:01.722Z,101227.88
2023-04-07T20:51:30.740Z,101227.47
2023-04-07T20:53:58.413Z,101236.06
2023-04-07T20:56:26.260Z,101230.38
2023-04-07T20:58:53.939Z,101234.69
2023-04-07T21:01:21.804Z,101235.28
2023-04-07T21:03:49.762Z,101236.94
2023-04-07T21:06:17.475Z,101246.72
2023-04-07T21:08:46.613Z,101244.72
2023-04-07T21:11:14.579Z,101237.94
2023-04-07T21:13:42.228Z,101244.88
2023-04-07T21:16:09.937Z,101245.53
2023-04-07T21:18:37.862Z,101250.63
2023-04-07T21:21:08.048Z,101249.81
2023-04-07T21:23:35.791Z,101241.84
2023-04-07T21:26:05.445Z,101248.78
2023-04-07T21:28:32.970Z,101243.91
2023-04-07T21:31:01.303Z,101243.09
2023-04-07T21:33:29.674Z,101249.59
2023-04-07T21:35:57.348Z,101245.31
2023-04-07T21:38:25.032Z,101243.91
2023-04-07T21:40:53.238Z,101244.50
2023-04-07T21:43:22.532Z,101242.66
2023-04-07T21:45:50.327Z,101251.66
2023-04-07T21:48:21.365Z,101243.03
2023-04-07T21:50:49.033Z,101242.22
2023-04-07T21:53:16.696Z,101249.19
2023-04-07T21:55:44.830Z,101250.00
2023-04-07T21:58:12.556Z,101247.53
2023-04-07T22:00:41.784Z,101248.34
2023-04-07T22:03:10.400Z,101256.06
2023-04-07T22:05:39.174Z,101256.28
2023-04-07T22:08:06.909Z,101258.13
2023-04-07T22:10:35.149Z,101253.84
2023-04-07T22:13:02.799Z,101255.44
2023-04-07T22:15:30.615Z,101248.66
2023-04-07T22:18:00.544Z,101251.13
2023-04-07T22:20:28.244Z,101245.00
2023-04-07T22:22:57.437Z,101255.81
2023-04-07T22:25:26.313Z,101251.13
2023-04-07T22:27:54.186Z,101257.44
2023-04-07T22:30:24.288Z,101260.47
2023-04-07T22:32:52.957Z,101265.78
2023-04-07T22:35:22.110Z,101253.50
2023-04-07T22:37:49.874Z,101257.16
2023-04-07T22:40:18.094Z,101259.81
2023-04-07T22:42:45.764Z,101260.84
2023-04-07T22:45:13.504Z,101259.59
2023-04-07T22:47:42.175Z,101260.22
2023-04-07T22:50:10.698Z,101268.19
2023-04-07T22:52:39.723Z,101261.41
2023-04-07T22:55:09.196Z,101264.88
2023-04-07T22:57:36.886Z,101268.34
2023-04-07T23:00:04.913Z,101264.88
2023-04-07T23:02:33.494Z,101273.66
2023-04-07T23:05:01.417Z,101260.00
2023-04-07T23:07:29.096Z,101265.28
2023-04-07T23:09:59.146Z,101270.38
2023-04-07T23:12:26.865Z,101272.44
2023-04-07T23:14:54.570Z,101272.59
2023-04-07T23:17:22.973Z,101280.75
2023-04-07T23:19:50.655Z,101271.16
2023-04-07T23:22:18.350Z,101274.63
2023-04-07T23:24:46.783Z,101271.34
2023-04-07T23:27:16.061Z,101273.00
2023-04-07T23:29:43.804Z,101274.56
2023-04-07T23:32:12.294Z,101276.22
2023-04-07T23:34:39.979Z,101282.72
2023-04-07T23:37:07.794Z,101280.06
2023-04-07T23:39:36.123Z,101285.16
2023-04-07T23:42:03.834Z,101285.16
2023-04-07T23:44:32.870Z,101287.66
2023-04-07T23:47:00.947Z,101286.84
2023-04-07T23:49:29.244Z,101288.41
2023-04-07T23:51:56.911Z,101284.91
2023-04-07T23:54:25.231Z,101289.25
2023-04-07T23:56:52.916Z,101292.25
2023-04-07T23:59:20.787Z,101286.50
