createdAt,value
2018-08-19T00:00:32.478Z,5.17
2018-08-19T00:03:35.868Z,5.03
2018-08-19T00:06:39.200Z,5.73
2018-08-19T00:09:43.515Z,5.20
2018-08-19T00:12:48.030Z,5.30
2018-08-19T00:15:52.535Z,5.10
2018-08-19T00:18:55.868Z,5.07
2018-08-19T00:21:59.135Z,5.40
2018-08-19T00:25:02.469Z,5.03
2018-08-19T00:28:08.313Z,5.37
2018-08-19T00:31:11.614Z,5.77
2018-08-19T00:34:17.393Z,5.10
2018-08-19T00:37:21.583Z,5.30
2018-08-19T00:40:25.622Z,5.47
2018-08-19T00:43:29.239Z,5.00
2018-08-19T00:46:33.043Z,5.20
2018-08-19T00:49:36.357Z,5.47
2018-08-19T00:52:39.849Z,4.73
2018-08-19T00:55:48.682Z,5.37
2018-08-19T00:58:53.260Z,5.40
2018-08-19T01:01:56.935Z,5.73
2018-08-19T01:05:01.101Z,5.40
2018-08-19T01:08:04.410Z,5.33
2018-08-19T01:11:29.224Z,5.37
2018-08-19T01:14:32.674Z,5.20
2018-08-19T01:17:41.185Z,5.73
2018-08-19T01:20:44.948Z,5.37
2018-08-19T01:23:48.466Z,6.10
2018-08-19T01:26:53.228Z,5.73
2018-08-19T01:29:56.478Z,6.00
2018-08-19T01:32:59.998Z,5.33
2018-08-19T01:36:03.585Z,5.47
2018-08-19T01:39:10.838Z,5.73
2018-08-19T01:42:14.195Z,5.67
2018-08-19T01:45:17.490Z,5.23
2018-08-19T01:51:46.512Z,5.70
2018-08-19T01:54:49.774Z,5.43
2018-08-19T01:57:53.539Z,5.07
2018-08-19T02:00:56.954Z,5.20
2018-08-19T02:04:00.306Z,5.30
2018-08-19T02:07:03.777Z,5.23
2018-08-19T02:10:08.759Z,5.60
2018-08-19T02:13:12.183Z,5.67
2018-08-19T02:16:17.412Z,4.93
2018-08-19T02:19:20.680Z,5.83
2018-08-19T02:22:24.047Z,5.10
2018-08-19T02:25:32.168Z,5.43
2018-08-19T02:28:36.088Z,5.53
2018-08-19T02:31:39.300Z,5.63
2018-08-19T02:34:45.561Z,5.40
2018-08-19T02:37:49.529Z,5.30
2018-08-19T02:40:54.143Z,5.17
2018-08-19T02:43:58.850Z,5.17
2018-08-19T02:47:02.306Z,5.20
2018-08-19T02:50:10.065Z,5.93
2018-08-19T02:53:13.321Z,5.83
2018-08-19T02:56:19.081Z,5.50
2018-08-19T02:59:22.490Z,5.60
2018-08-19T03:02:30.303Z,5.37
2018-08-19T03:05:33.606Z,5.50
2018-08-19T03:08:43.717Z,5.27
2018-08-19T03:11:52.625Z,5.70
2018-08-19T03:14:56.345Z,5.77
2018-08-19T03:17:59.603Z,5.83
2018-08-19T03:21:02.856Z,5.53
2018-08-19T03:24:06.769Z,5.07
2018-08-19T03:27:10.357Z,5.80
2018-08-19T03:30:16.750Z,5.90
2018-08-19T03:33:20.099Z,5.67
2018-08-19T03:36:23.465Z,5.53
2018-08-19T03:39:27.007Z,5.67
2018-08-19T03:42:30.281Z,5.47
2018-08-19T03:45:33.746Z,5.60
2018-08-19T03:48:37.132Z,5.90
2018-08-19T03:51:40.899Z,5.63
2018-08-19T03:54:47.193Z,5.60
2018-08-19T03:57:50.662Z,5.03
2018-08-19T04:00:54.065Z,5.23
2018-08-19T04:03:57.368Z,5.40
2018-08-19T04:07:00.730Z,4.40
2018-08-19T04:10:04.359Z,5.73
2018-08-19T04:13:24.854Z,4.63
2018-08-19T04:16:28.195Z,5.27
2018-08-19T04:19:31.473Z,5.10
2018-08-19T04:22:34.780Z,5.07
2018-08-19T04:25:38.079Z,4.60
2018-08-19T04:28:42.498Z,5.00
2018-08-19T04:31:46.887Z,5.00
2018-08-19T04:34:50.215Z,5.37
2018-08-19T04:37:53.629Z,5.43
2018-08-19T04:40:57.999Z,5.40
2018-08-19T04:44:01.320Z,5.57
2018-08-19T04:47:19.998Z,5.10
2018-08-19T04:50:23.344Z,4.90
2018-08-19T04:53:26.664Z,5.10
2018-08-19T04:56:30.339Z,4.70
2018-08-19T04:59:33.772Z,4.83
2018-08-19T05:02:37.031Z,4.90
2018-08-19T05:05:40.607Z,4.83
2018-08-19T05:08:43.890Z,4.83
2018-08-19T05:11:48.587Z,4.63
2018-08-19T05:14:52.288Z,5.20
2018-08-19T05:17:55.754Z,4.93
2018-08-19T05:21:04.599Z,5.20
2018-08-19T05:24:07.863Z,4.97
2018-08-19T05:27:11.109Z,5.17
2018-08-19T05:30:14.427Z,5.10
2018-08-19T05:33:17.730Z,5.17
2018-08-19T05:36:21.207Z,4.37
2018-08-19T05:39:24.504Z,4.50
2018-08-19T05:42:28.883Z,4.80
2018-08-19T05:45:33.370Z,4.30
2018-08-19T05:48:36.679Z,4.33
2018-08-19T05:51:39.873Z,4.60
2018-08-19T05:54:55.081Z,4.67
2018-08-19T05:57:58.383Z,4.47
2018-08-19T06:01:01.722Z,5.17
2018-08-19T06:04:04.989Z,5.20
2018-08-19T06:07:08.302Z,4.97
2018-08-19T06:10:11.544Z,5.63
2018-08-19T06:13:14.973Z,5.40
2018-08-19T06:16:18.485Z,5.10
2018-08-19T06:19:21.758Z,5.30
2018-08-19T06:22:42.511Z,5.40
2018-08-19T06:25:47.339Z,5.07
2018-08-19T06:28:50.712Z,6.20
2018-08-19T06:31:54.091Z,5.97
2018-08-19T06:34:57.390Z,5.33
2018-08-19T06:38:00.730Z,5.90
2018-08-19T06:41:04.027Z,6.87
2018-08-19T06:44:07.408Z,5.67
2018-08-19T06:47:10.831Z,6.20
2018-08-19T06:50:24.116Z,5.47
2018-08-19T06:53:29.399Z,6.10
2018-08-19T06:56:32.704Z,5.07
2018-08-19T06:59:36.756Z,4.30
2018-08-19T07:02:40.327Z,4.20
2018-08-19T07:05:43.643Z,3.97
2018-08-19T07:08:47.995Z,3.80
2018-08-19T07:12:00.368Z,3.37
2018-08-19T07:15:04.102Z,3.37
2018-08-19T07:18:09.288Z,4.00
2018-08-19T07:21:12.727Z,3.10
2018-08-19T07:24:16.390Z,3.27
2018-08-19T07:27:19.678Z,3.50
2018-08-19T07:30:23.103Z,3.03
2018-08-19T07:33:26.499Z,3.50
2018-08-19T07:36:29.922Z,3.30
2018-08-19T07:39:42.551Z,3.10
2018-08-19T07:42:47.328Z,3.37
2018-08-19T07:45:50.650Z,3.27
2018-08-19T07:48:54.056Z,3.13
2018-08-19T07:51:57.232Z,3.00
2018-08-19T07:55:00.526Z,3.30
2018-08-19T07:58:05.016Z,3.17
2018-08-19T08:01:08.331Z,2.97
2018-08-19T08:04:11.680Z,2.90
2018-08-19T08:07:15.352Z,3.10
2018-08-19T08:10:18.754Z,3.17
2018-08-19T08:13:22.083Z,2.60
2018-08-19T08:16:25.451Z,2.73
2018-08-19T08:19:28.719Z,3.20
2018-08-19T08:22:33.254Z,2.97
2018-08-19T08:25:36.462Z,2.90
2018-08-19T08:28:39.976Z,2.77
2018-08-19T08:31:48.870Z,2.90
2018-08-19T08:34:52.283Z,2.70
2018-08-19T08:37:55.642Z,3.10
2018-08-19T08:40:58.888Z,3.20
2018-08-19T08:44:02.305Z,3.00
2018-08-19T08:47:08.043Z,3.23
2018-08-19T08:50:12.386Z,3.20
2018-08-19T08:53:15.702Z,2.87
2018-08-19T08:56:19.143Z,3.40
2018-08-19T08:59:22.516Z,3.30
2018-08-19T09:02:25.905Z,3.50
2018-08-19T09:05:29.167Z,3.10
2018-08-19T09:08:32.535Z,2.90
2018-08-19T09:11:35.907Z,3.17
2018-08-19T09:14:39.379Z,3.10
2018-08-19T09:17:42.783Z,2.77
2018-08-19T09:20:46.573Z,2.90
2018-08-19T09:23:49.939Z,2.83
2018-08-19T09:26:53.323Z,3.10
2018-08-19T09:29:56.529Z,3.00
2018-08-19T09:33:01.322Z,3.27
2018-08-19T09:36:04.598Z,3.47
2018-08-19T09:39:09.674Z,3.13
2018-08-19T09:42:13.508Z,2.87
2018-08-19T09:45:17.627Z,2.90
2018-08-19T09:48:21.021Z,3.00
2018-08-19T09:51:24.357Z,2.93
2018-08-19T09:54:31.971Z,2.93
2018-08-19T09:57:35.204Z,2.40
2018-08-19T10:00:44.273Z,2.53
2018-08-19T10:03:48.922Z,2.60
2018-08-19T10:06:59.517Z,2.97
2018-08-19T10:10:05.406Z,2.70
2018-08-19T10:13:08.676Z,2.33
2018-08-19T10:16:14.120Z,2.40
2018-08-19T10:19:18.007Z,2.50
2018-08-19T10:22:21.272Z,2.10
2018-08-19T10:25:24.631Z,2.17
2018-08-19T10:28:28.075Z,2.33
2018-08-19T10:31:31.520Z,2.30
2018-08-19T10:34:36.028Z,2.23
2018-08-19T10:37:39.460Z,2.10
2018-08-19T10:40:43.364Z,2.10
2018-08-19T10:43:47.452Z,2.10
2018-08-19T10:46:50.750Z,2.03
2018-08-19T10:49:58.679Z,2.30
2018-08-19T10:53:02.589Z,2.40
2018-08-19T10:56:06.046Z,2.10
2018-08-19T10:59:09.548Z,2.47
2018-08-19T11:02:13.393Z,2.00
2018-08-19T11:05:17.465Z,1.90
2018-08-19T11:08:22.023Z,2.23
2018-08-19T11:11:27.713Z,2.53
2018-08-19T11:14:31.054Z,2.10
2018-08-19T11:17:35.304Z,2.27
2018-08-19T11:20:38.887Z,1.97
2018-08-19T11:23:44.566Z,2.60
2018-08-19T11:26:52.787Z,3.03
2018-08-19T11:29:56.766Z,2.40
2018-08-19T11:33:00.879Z,2.60
2018-08-19T11:36:04.211Z,2.37
2018-08-19T11:39:10.722Z,2.47
2018-08-19T11:42:14.178Z,2.40
2018-08-19T11:45:18.523Z,2.20
2018-08-19T11:48:22.106Z,2.20
2018-08-19T11:51:43.251Z,2.27
2018-08-19T11:54:48.539Z,2.20
2018-08-19T11:57:51.838Z,2.33
2018-08-19T12:01:01.843Z,2.50
2018-08-19T12:04:06.588Z,2.00
2018-08-19T12:07:10.235Z,2.60
2018-08-19T12:10:13.696Z,2.53
2018-08-19T12:13:18.797Z,2.40
2018-08-19T12:16:23.926Z,2.43
2018-08-19T12:19:29.292Z,2.17
2018-08-19T12:22:32.580Z,2.63
2018-08-19T12:25:35.987Z,2.27
2018-08-19T12:28:39.492Z,2.03
2018-08-19T12:31:42.751Z,2.33
2018-08-19T12:34:56.512Z,2.70
2018-08-19T12:37:59.791Z,2.30
2018-08-19T12:41:04.541Z,2.50
2018-08-19T12:44:08.112Z,2.70
2018-08-19T12:47:24.975Z,2.77
2018-08-19T12:50:28.367Z,2.53
2018-08-19T12:53:33.496Z,2.57
2018-08-19T12:56:37.018Z,3.07
2018-08-19T12:59:40.435Z,3.07
2018-08-19T13:02:44.815Z,3.20
2018-08-19T13:06:00.336Z,3.37
2018-08-19T13:09:03.764Z,3.50
2018-08-19T13:12:09.238Z,3.23
2018-08-19T13:15:12.598Z,3.27
2018-08-19T13:18:20.263Z,3.90
2018-08-19T13:21:25.759Z,3.50
2018-08-19T13:24:39.668Z,3.30
2018-08-19T13:27:43.279Z,3.43
2018-08-19T13:30:47.600Z,3.57
2018-08-19T13:33:51.252Z,3.63
2018-08-19T13:36:54.921Z,3.00
2018-08-19T13:39:58.411Z,3.10
2018-08-19T13:43:01.772Z,3.90
2018-08-19T13:46:05.391Z,3.50
2018-08-19T13:49:08.701Z,3.37
2018-08-19T13:52:11.998Z,3.50
2018-08-19T13:55:17.762Z,3.53
2018-08-19T13:58:21.178Z,4.00
2018-08-19T14:01:24.558Z,3.70
2018-08-19T14:04:27.845Z,3.33
2018-08-19T14:07:31.319Z,3.73
2018-08-19T14:10:34.622Z,4.00
2018-08-19T14:13:37.841Z,4.23
2018-08-19T14:16:41.241Z,4.20
2018-08-19T14:19:44.545Z,3.80
2018-08-19T14:22:48.965Z,3.80
2018-08-19T14:25:52.354Z,3.50
2018-08-19T14:28:56.079Z,3.00
2018-08-19T14:32:00.070Z,3.73
2018-08-19T14:35:04.607Z,3.53
2018-08-19T14:38:08.013Z,3.80
2018-08-19T14:41:11.560Z,3.70
2018-08-19T14:44:14.719Z,3.57
2018-08-19T14:47:19.351Z,3.80
2018-08-19T14:50:22.837Z,3.77
2018-08-19T14:53:26.210Z,4.33
2018-08-19T14:56:29.633Z,3.80
2018-08-19T14:59:33.010Z,3.90
2018-08-19T15:02:36.407Z,3.93
2018-08-19T15:05:39.710Z,4.00
2018-08-19T15:08:43.026Z,3.90
2018-08-19T15:11:46.976Z,4.00
2018-08-19T15:14:50.937Z,3.70
2018-08-19T15:18:01.262Z,3.70
2018-08-19T15:21:04.618Z,3.77
2018-08-19T15:24:07.950Z,3.87
2018-08-19T15:27:11.447Z,3.60
2018-08-19T15:30:19.042Z,3.40
2018-08-19T15:33:22.364Z,3.63
2018-08-19T15:36:25.612Z,3.40
2018-08-19T15:39:29.139Z,3.90
2018-08-19T15:42:32.676Z,3.93
2018-08-19T15:45:36.165Z,3.83
2018-08-19T15:48:39.745Z,3.70
2018-08-19T15:51:44.731Z,3.40
2018-08-19T15:54:53.132Z,3.30
2018-08-19T15:57:59.312Z,3.50
2018-08-19T16:01:12.642Z,3.30
2018-08-19T16:04:20.495Z,3.43
2018-08-19T16:07:23.839Z,3.40
2018-08-19T16:10:27.183Z,3.37
2018-08-19T16:13:30.707Z,3.30
2018-08-19T16:16:33.963Z,3.00
2018-08-19T16:19:37.224Z,3.17
2018-08-19T16:22:40.896Z,2.97
2018-08-19T16:25:44.296Z,2.90
2018-08-19T16:28:48.810Z,3.10
2018-08-19T16:31:52.256Z,3.30
2018-08-19T16:34:55.544Z,3.20
2018-08-19T16:37:58.693Z,3.20
2018-08-19T16:41:01.994Z,3.20
2018-08-19T16:44:05.416Z,3.13
2018-08-19T16:47:08.814Z,3.07
2018-08-19T16:50:13.308Z,3.07
2018-08-19T16:53:17.183Z,2.90
2018-08-19T16:56:20.406Z,2.53
2018-08-19T16:59:23.931Z,2.90
2018-08-19T17:02:27.328Z,2.83
2018-08-19T17:05:34.291Z,2.90
2018-08-19T17:08:38.230Z,2.93
2018-08-19T17:11:42.503Z,3.97
2018-08-19T17:14:45.747Z,2.47
2018-08-19T17:17:49.057Z,3.00
2018-08-19T17:20:52.774Z,2.83
2018-08-19T17:23:56.106Z,2.97
2018-08-19T17:27:04.969Z,3.00
2018-08-19T17:30:12.443Z,3.10
2018-08-19T17:33:16.352Z,2.80
2018-08-19T17:36:25.723Z,3.23
2018-08-19T17:39:31.280Z,2.87
2018-08-19T17:42:34.478Z,2.73
2018-08-19T17:45:38.153Z,2.90
2018-08-19T17:48:43.058Z,2.90
2018-08-19T17:51:46.351Z,2.90
2018-08-19T17:54:49.771Z,2.77
2018-08-19T17:57:54.806Z,2.60
2018-08-19T18:00:58.130Z,2.70
2018-08-19T18:04:01.476Z,2.70
2018-08-19T18:07:04.770Z,2.77
2018-08-19T18:10:14.742Z,2.53
2018-08-19T18:13:17.972Z,2.67
2018-08-19T18:16:22.109Z,2.30
2018-08-19T18:19:25.403Z,2.90
2018-08-19T18:22:28.735Z,2.90
2018-08-19T18:25:32.252Z,2.80
2018-08-19T18:28:35.507Z,2.77
2018-08-19T18:31:38.844Z,2.80
2018-08-19T18:34:42.230Z,2.80
2018-08-19T18:37:46.118Z,3.00
2018-08-19T18:40:49.457Z,2.50
2018-08-19T18:43:55.048Z,2.90
2018-08-19T18:46:59.155Z,2.80
2018-08-19T18:50:06.637Z,2.90
2018-08-19T18:53:10.818Z,3.07
2018-08-19T18:56:14.105Z,2.83
2018-08-19T18:59:17.434Z,3.13
2018-08-19T19:02:20.669Z,3.20
2018-08-19T19:05:31.399Z,3.37
2018-08-19T19:08:34.679Z,3.50
2018-08-19T19:11:38.048Z,3.30
2018-08-19T19:14:42.422Z,2.93
2018-08-19T19:17:47.564Z,3.30
2018-08-19T19:20:56.464Z,3.33
2018-08-19T19:24:00.607Z,2.90
2018-08-19T19:27:03.837Z,3.00
2018-08-19T19:30:07.734Z,3.10
2018-08-19T19:33:12.658Z,3.00
2018-08-19T19:36:20.252Z,3.27
2018-08-19T19:39:23.572Z,3.00
2018-08-19T19:42:28.751Z,3.33
2018-08-19T19:45:42.469Z,3.27
2018-08-19T19:48:48.090Z,2.90
2018-08-19T19:51:59.488Z,3.70
2018-08-19T19:55:02.723Z,3.53
2018-08-19T19:58:08.255Z,3.10
2018-08-19T20:01:11.743Z,3.40
2018-08-19T20:04:14.955Z,3.50
2018-08-19T20:07:18.947Z,3.70
2018-08-19T20:10:26.367Z,3.10
2018-08-19T20:13:30.809Z,2.80
2018-08-19T20:16:34.463Z,3.07
2018-08-19T20:19:38.181Z,2.90
2018-08-19T20:22:41.569Z,3.00
2018-08-19T20:25:46.158Z,3.47
2018-08-19T20:28:50.532Z,3.10
2018-08-19T20:31:53.936Z,3.17
2018-08-19T20:34:58.090Z,3.03
2018-08-19T20:38:20.046Z,3.60
2018-08-19T20:41:23.866Z,3.60
2018-08-19T20:44:29.147Z,3.60
2018-08-19T20:47:32.552Z,3.70
2018-08-19T20:50:36.388Z,3.50
2018-08-19T20:53:39.562Z,3.43
2018-08-19T20:56:42.969Z,3.67
2018-08-19T20:59:46.301Z,3.57
2018-08-19T21:02:49.587Z,3.50
2018-08-19T21:05:54.783Z,3.13
2018-08-19T21:08:59.048Z,3.50
2018-08-19T21:12:02.833Z,3.43
2018-08-19T21:15:06.349Z,3.47
2018-08-19T21:18:09.636Z,3.70
2018-08-19T21:21:14.123Z,4.10
2018-08-19T21:24:17.902Z,3.40
2018-08-19T21:27:21.954Z,3.73
2018-08-19T21:30:25.818Z,3.93
2018-08-19T21:33:30.196Z,3.83
2018-08-19T21:36:33.590Z,3.70
2018-08-19T21:39:38.190Z,4.00
2018-08-19T21:42:49.555Z,3.53
2018-08-19T21:45:52.908Z,4.13
2018-08-19T21:48:56.582Z,4.27
2018-08-19T21:52:00.538Z,4.40
2018-08-19T21:55:04.038Z,4.23
2018-08-19T21:58:07.793Z,4.20
2018-08-19T22:01:16.640Z,4.40
2018-08-19T22:04:21.265Z,4.27
2018-08-19T22:07:25.011Z,4.37
2018-08-19T22:10:28.498Z,4.37
2018-08-19T22:13:32.004Z,4.73
2018-08-19T22:16:35.579Z,4.73
2018-08-19T22:19:39.597Z,4.70
2018-08-19T22:22:43.993Z,5.23
2018-08-19T22:25:47.580Z,4.50
2018-08-19T22:29:08.511Z,4.90
2018-08-19T22:32:12.041Z,4.97
2018-08-19T22:35:15.515Z,5.00
2018-08-19T22:38:22.931Z,4.73
2018-08-19T22:41:31.019Z,4.23
2018-08-19T22:44:34.288Z,4.60
2018-08-19T22:47:37.582Z,4.53
2018-08-19T22:50:40.869Z,4.40
2018-08-19T22:53:44.076Z,3.87
2018-08-19T22:56:48.648Z,4.27
2018-08-19T22:59:52.195Z,4.23
2018-08-19T23:02:56.507Z,4.50
2018-08-19T23:06:00.719Z,5.10
2018-08-19T23:09:04.945Z,4.63
2018-08-19T23:12:08.183Z,5.57
2018-08-19T23:15:23.149Z,4.50
2018-08-19T23:18:27.661Z,4.20
2018-08-19T23:21:30.955Z,4.40
2018-08-19T23:24:34.399Z,3.93
2018-08-19T23:27:37.700Z,3.90
2018-08-19T23:30:41.113Z,4.23
2018-08-19T23:33:45.398Z,4.27
2018-08-19T23:36:48.958Z,4.00
2018-08-19T23:39:52.609Z,4.00
2018-08-19T23:42:56.137Z,3.93
2018-08-19T23:46:00.828Z,4.27
2018-08-19T23:49:04.666Z,4.47
2018-08-19T23:52:08.036Z,3.80
2018-08-19T23:55:11.573Z,4.27
2018-08-19T23:58:14.897Z,4.13
