createdAt,value
2019-05-15T00:00:13.655Z,99.90
2019-05-15T00:02:43.343Z,99.90
2019-05-15T00:05:13.129Z,99.90
2019-05-15T00:07:42.866Z,99.90
2019-05-15T00:10:12.838Z,99.90
2019-05-15T00:12:42.778Z,99.90
2019-05-15T00:15:14.239Z,99.90
2019-05-15T00:17:44.228Z,99.90
2019-05-15T00:20:14.065Z,99.90
2019-05-15T00:22:43.751Z,99.90
2019-05-15T00:25:13.950Z,99.90
2019-05-15T00:27:43.704Z,99.90
2019-05-15T00:30:13.708Z,99.90
2019-05-15T00:32:43.803Z,99.90
2019-05-15T00:35:13.727Z,99.90
2019-05-15T00:37:43.660Z,99.90
2019-05-15T00:40:13.658Z,99.90
2019-05-15T00:42:43.604Z,99.90
2019-05-15T00:45:13.748Z,99.90
2019-05-15T00:47:43.895Z,99.90
2019-05-15T00:50:13.723Z,99.90
2019-05-15T00:52:43.302Z,99.90
2019-05-15T00:55:13.723Z,99.90
2019-05-15T00:57:43.603Z,99.90
2019-05-15T01:00:14.060Z,99.90
2019-05-15T01:02:43.786Z,99.90
2019-05-15T01:05:13.704Z,99.90
2019-05-15T01:07:43.458Z,99.90
2019-05-15T01:10:13.363Z,99.90
2019-05-15T01:12:43.147Z,99.90
2019-05-15T01:15:13.071Z,99.90
2019-05-15T01:17:42.770Z,99.90
2019-05-15T01:20:13.450Z,99.90
2019-05-15T01:22:43.215Z,99.90
2019-05-15T01:25:13.440Z,99.90
2019-05-15T01:27:43.634Z,99.90
2019-05-15T01:30:13.600Z,99.90
2019-05-15T01:32:43.353Z,99.90
2019-05-15T01:35:13.549Z,99.90
2019-05-15T01:37:43.311Z,99.90
2019-05-15T01:40:13.517Z,99.90
2019-05-15T01:42:43.090Z,99.90
2019-05-15T01:45:13.089Z,99.90
2019-05-15T01:47:42.858Z,99.90
2019-05-15T01:50:13.565Z,99.90
2019-05-15T01:52:43.599Z,99.90
2019-05-15T01:55:13.915Z,99.90
2019-05-15T01:57:44.427Z,99.90
2019-05-15T02:00:14.140Z,99.90
2019-05-15T02:02:43.961Z,99.90
2019-05-15T02:05:14.401Z,99.90
2019-05-15T02:07:44.165Z,99.90
2019-05-15T02:10:14.435Z,99.90
2019-05-15T02:12:44.132Z,99.90
2019-05-15T02:15:14.442Z,99.90
2019-05-15T02:17:44.268Z,99.90
2019-05-15T02:20:14.445Z,99.90
2019-05-15T02:22:44.607Z,99.90
2019-05-15T02:25:14.530Z,99.90
2019-05-15T02:27:44.648Z,99.90
2019-05-15T02:30:24.286Z,99.90
2019-05-15T02:32:46.137Z,99.90
2019-05-15T02:35:18.327Z,99.90
2019-05-15T02:37:48.939Z,99.90
2019-05-15T02:40:19.518Z,99.90
2019-05-15T02:42:49.669Z,99.90
2019-05-15T02:45:19.746Z,99.90
2019-05-15T02:47:49.614Z,99.90
2019-05-15T02:50:20.670Z,99.90
2019-05-15T02:52:50.457Z,99.90
2019-05-15T02:55:20.554Z,99.90
2019-05-15T02:57:50.486Z,99.90
2019-05-15T03:00:36.651Z,99.90
2019-05-15T03:02:52.129Z,99.90
2019-05-15T03:05:22.242Z,99.90
2019-05-15T03:07:52.074Z,99.90
2019-05-15T03:10:21.868Z,99.90
2019-05-15T03:12:52.073Z,99.90
2019-05-15T03:15:21.886Z,99.90
2019-05-15T03:17:51.599Z,99.90
2019-05-15T03:20:21.418Z,99.90
2019-05-15T03:23:02.976Z,99.90
2019-05-15T03:25:32.972Z,99.90
2019-05-15T03:28:03.362Z,99.90
2019-05-15T03:31:04.722Z,99.90
2019-05-15T03:33:11.516Z,99.90
2019-05-15T03:35:41.831Z,99.90
2019-05-15T03:38:09.291Z,99.90
2019-05-15T03:40:39.882Z,99.90
2019-05-15T03:43:10.150Z,99.90
2019-05-15T03:45:40.720Z,99.90
2019-05-15T03:48:31.127Z,99.90
2019-05-15T03:51:01.213Z,99.90
2019-05-15T03:53:31.101Z,99.90
2019-05-15T03:56:00.925Z,99.90
2019-05-15T03:58:30.692Z,99.90
2019-05-15T04:01:00.702Z,99.90
2019-05-15T04:03:30.801Z,99.90
2019-05-15T04:06:00.789Z,99.90
2019-05-15T04:08:30.670Z,99.90
2019-05-15T04:11:01.100Z,99.90
2019-05-15T04:13:30.914Z,99.90
2019-05-15T04:16:00.998Z,99.90
2019-05-15T04:18:30.904Z,99.90
2019-05-15T04:21:00.605Z,99.90
2019-05-15T04:23:30.442Z,99.90
2019-05-15T04:26:00.429Z,99.90
2019-05-15T04:28:32.155Z,99.90
2019-05-15T04:31:02.234Z,99.90
2019-05-15T04:33:31.914Z,99.90
2019-05-15T04:36:01.625Z,99.90
2019-05-15T04:38:31.332Z,99.90
2019-05-15T04:41:01.177Z,99.90
2019-05-15T04:43:39.626Z,99.90
2019-05-15T04:46:02.964Z,99.90
2019-05-15T04:48:33.142Z,99.90
2019-05-15T04:51:02.979Z,99.90
2019-05-15T04:53:33.078Z,99.90
2019-05-15T04:56:03.214Z,99.90
2019-05-15T04:58:33.000Z,99.90
2019-05-15T05:01:03.285Z,99.90
2019-05-15T05:03:34.553Z,99.90
2019-05-15T05:06:05.068Z,99.90
2019-05-15T05:08:35.901Z,99.90
2019-05-15T05:11:05.784Z,99.90
2019-05-15T05:13:34.969Z,99.90
2019-05-15T05:16:04.263Z,99.90
2019-05-15T05:18:33.584Z,99.90
2019-05-15T05:21:02.755Z,99.90
2019-05-15T05:23:33.342Z,99.90
2019-05-15T05:26:03.680Z,99.90
2019-05-15T05:28:34.112Z,99.90
2019-05-15T05:31:04.081Z,99.90
2019-05-15T05:33:34.512Z,99.90
2019-05-15T05:36:04.676Z,96.90
2019-05-15T05:38:34.625Z,93.10
2019-05-15T05:41:04.379Z,91.60
2019-05-15T05:43:34.292Z,91.50
2019-05-15T05:46:04.029Z,90.90
2019-05-15T05:48:44.830Z,86.80
2019-05-15T05:51:14.624Z,82.70
2019-05-15T05:53:44.564Z,77.80
2019-05-15T05:56:14.517Z,79.60
2019-05-15T05:58:44.799Z,77.00
2019-05-15T06:01:14.680Z,75.50
2019-05-15T06:03:45.234Z,72.80
2019-05-15T06:06:15.300Z,71.00
2019-05-15T06:08:47.817Z,71.00
2019-05-15T06:11:18.438Z,67.90
2019-05-15T06:13:52.332Z,66.40
2019-05-15T06:16:20.278Z,63.80
2019-05-15T06:18:49.978Z,61.80
2019-05-15T06:21:19.692Z,58.20
2019-05-15T06:23:55.749Z,59.40
2019-05-15T06:26:20.970Z,57.60
2019-05-15T06:28:49.909Z,57.10
2019-05-15T06:31:19.266Z,57.60
2019-05-15T06:33:49.197Z,57.50
2019-05-15T06:36:18.246Z,55.30
2019-05-15T06:38:48.415Z,55.20
2019-05-15T06:41:18.124Z,56.50
2019-05-15T06:43:48.431Z,53.80
2019-05-15T06:46:18.795Z,53.70
2019-05-15T06:48:48.659Z,54.90
2019-05-15T06:51:18.162Z,54.70
2019-05-15T06:53:49.213Z,56.00
2019-05-15T06:56:18.834Z,55.30
2019-05-15T06:58:48.701Z,57.10
2019-05-15T07:01:18.878Z,56.70
2019-05-15T07:03:48.394Z,56.10
2019-05-15T07:06:18.119Z,56.20
2019-05-15T07:08:49.590Z,54.00
2019-05-15T07:11:19.069Z,53.80
2019-05-15T07:13:48.691Z,54.90
2019-05-15T07:16:18.281Z,52.70
2019-05-15T07:18:48.592Z,54.50
2019-05-15T07:21:20.368Z,51.40
2019-05-15T07:23:49.537Z,52.00
2019-05-15T07:26:18.458Z,52.10
2019-05-15T07:28:48.644Z,51.70
2019-05-15T07:31:18.016Z,51.20
2019-05-15T07:33:49.169Z,52.80
2019-05-15T07:36:19.266Z,52.70
2019-05-15T07:38:48.693Z,52.00
2019-05-15T07:41:18.509Z,51.20
2019-05-15T07:43:49.476Z,51.70
2019-05-15T07:46:18.442Z,52.30
2019-05-15T07:48:49.120Z,50.10
2019-05-15T07:51:18.120Z,50.20
2019-05-15T07:53:49.043Z,50.30
2019-05-15T07:56:18.181Z,50.30
2019-05-15T07:58:52.396Z,49.90
2019-05-15T08:01:18.524Z,50.30
2019-05-15T08:03:59.085Z,51.00
2019-05-15T08:06:18.179Z,49.30
2019-05-15T08:08:48.568Z,48.50
2019-05-15T08:11:21.957Z,47.70
2019-05-15T08:13:48.648Z,47.60
2019-05-15T08:16:18.600Z,46.30
2019-05-15T08:18:48.882Z,46.70
2019-05-15T08:21:18.848Z,46.70
2019-05-15T08:23:48.679Z,47.90
2019-05-15T08:26:18.540Z,47.70
2019-05-15T08:28:48.771Z,47.70
2019-05-15T08:31:18.694Z,48.00
2019-05-15T08:33:48.195Z,47.70
2019-05-15T08:36:18.462Z,47.70
2019-05-15T08:38:48.762Z,46.60
2019-05-15T08:41:18.948Z,47.30
2019-05-15T08:43:48.688Z,46.80
2019-05-15T08:46:18.651Z,47.00
2019-05-15T08:48:49.258Z,48.20
2019-05-15T08:51:19.418Z,46.80
2019-05-15T08:53:49.476Z,46.50
2019-05-15T08:56:19.667Z,47.30
2019-05-15T08:58:48.814Z,46.60
2019-05-15T09:01:18.114Z,45.70
2019-05-15T09:03:48.882Z,44.70
2019-05-15T09:06:20.599Z,45.90
2019-05-15T09:08:49.072Z,46.20
2019-05-15T09:11:19.172Z,44.40
2019-05-15T09:13:53.941Z,45.90
2019-05-15T09:16:18.657Z,45.50
2019-05-15T09:18:48.521Z,45.40
2019-05-15T09:21:19.244Z,45.20
2019-05-15T09:23:49.883Z,45.20
2019-05-15T09:26:19.754Z,44.10
2019-05-15T09:28:49.368Z,45.50
2019-05-15T09:31:19.281Z,44.60
2019-05-15T09:33:49.543Z,45.90
2019-05-15T09:36:20.163Z,47.10
2019-05-15T09:38:50.611Z,46.30
2019-05-15T09:41:20.681Z,46.90
2019-05-15T09:43:50.405Z,47.50
2019-05-15T09:46:20.448Z,47.40
2019-05-15T09:48:51.823Z,47.80
2019-05-15T09:51:21.635Z,48.10
2019-05-15T09:53:51.671Z,49.00
2019-05-15T09:56:21.512Z,49.00
2019-05-15T09:58:51.235Z,50.10
2019-05-15T10:01:21.186Z,50.00
2019-05-15T10:03:50.971Z,50.10
2019-05-15T10:06:20.877Z,49.10
2019-05-15T10:08:50.789Z,50.30
2019-05-15T10:11:20.648Z,49.10
2019-05-15T10:13:50.420Z,50.30
2019-05-15T10:16:20.442Z,51.60
2019-05-15T10:18:51.088Z,52.20
2019-05-15T10:21:21.339Z,52.50
2019-05-15T10:23:51.313Z,52.20
2019-05-15T10:26:21.454Z,53.50
2019-05-15T10:28:51.376Z,54.40
2019-05-15T10:31:21.376Z,54.30
2019-05-15T10:33:51.503Z,54.80
2019-05-15T10:36:21.851Z,55.20
2019-05-15T10:38:51.936Z,56.10
2019-05-15T10:41:21.953Z,53.40
2019-05-15T10:43:56.517Z,56.20
2019-05-15T10:46:23.635Z,56.40
2019-05-15T10:48:53.337Z,57.40
2019-05-15T10:51:22.990Z,57.80
2019-05-15T10:53:52.762Z,58.00
2019-05-15T10:56:22.748Z,56.80
2019-05-15T10:58:52.549Z,57.00
2019-05-15T11:01:22.402Z,58.50
2019-05-15T11:03:52.673Z,58.70
2019-05-15T11:06:22.618Z,58.60
2019-05-15T11:08:52.718Z,59.60
2019-05-15T11:11:22.620Z,58.00
2019-05-15T11:13:52.441Z,59.80
2019-05-15T11:16:22.356Z,58.00
2019-05-15T11:18:53.617Z,59.90
2019-05-15T11:21:23.567Z,58.80
2019-05-15T11:23:53.223Z,59.50
2019-05-15T11:26:22.967Z,58.80
2019-05-15T11:28:53.106Z,58.50
2019-05-15T11:31:24.816Z,60.30
2019-05-15T11:33:54.470Z,59.10
2019-05-15T11:36:24.305Z,58.80
2019-05-15T11:38:54.391Z,59.00
2019-05-15T11:41:24.174Z,59.10
2019-05-15T11:43:53.953Z,58.40
2019-05-15T11:46:25.802Z,58.50
2019-05-15T11:48:55.461Z,59.40
2019-05-15T11:51:25.343Z,58.50
2019-05-15T11:53:54.970Z,55.60
2019-05-15T11:56:25.280Z,55.60
2019-05-15T11:58:55.453Z,57.10
2019-05-15T12:01:25.517Z,58.80
2019-05-15T12:03:55.388Z,57.80
2019-05-15T12:06:25.108Z,57.70
2019-05-15T12:08:54.938Z,58.10
2019-05-15T12:11:33.503Z,56.00
2019-05-15T12:13:56.942Z,56.00
2019-05-15T12:16:29.047Z,58.50
2019-05-15T12:19:08.403Z,58.60
2019-05-15T12:21:29.999Z,55.80
2019-05-15T12:24:00.186Z,57.30
2019-05-15T12:26:30.266Z,57.80
2019-05-15T12:29:00.100Z,56.60
2019-05-15T12:31:29.852Z,56.80
2019-05-15T12:33:59.818Z,56.60
2019-05-15T12:36:51.369Z,56.50
2019-05-15T12:39:09.524Z,55.70
2019-05-15T13:01:45.639Z,56.60
2019-05-15T13:04:15.460Z,56.40
2019-05-15T13:06:53.124Z,57.60
2019-05-15T13:09:16.515Z,56.30
2019-05-15T13:11:48.415Z,57.50
2019-05-15T13:14:18.856Z,56.80
2019-05-15T13:16:48.645Z,57.20
2019-05-15T13:19:19.026Z,58.30
2019-05-15T13:21:51.231Z,56.80
2019-05-15T13:24:21.193Z,56.70
2019-05-15T13:26:51.348Z,57.00
2019-05-15T13:29:21.172Z,56.30
2019-05-15T13:31:51.154Z,56.40
2019-05-15T13:34:21.287Z,57.00
2019-05-15T13:36:51.001Z,58.00
2019-05-15T13:39:20.716Z,57.50
2019-05-15T13:41:50.681Z,57.60
2019-05-15T13:44:20.327Z,56.40
2019-05-15T13:46:50.786Z,57.50
2019-05-15T13:49:20.549Z,57.50
2019-05-15T13:51:50.285Z,57.80
2019-05-15T13:54:20.251Z,57.70
2019-05-15T13:56:50.677Z,58.30
2019-05-15T13:59:20.703Z,58.40
2019-05-15T14:01:50.449Z,57.50
2019-05-15T14:04:20.321Z,58.10
2019-05-15T14:06:50.772Z,58.70
2019-05-15T14:09:20.568Z,59.50
2019-05-15T14:11:50.486Z,59.30
2019-05-15T14:14:20.587Z,58.50
2019-05-15T14:16:50.379Z,58.30
2019-05-15T14:19:20.538Z,59.60
2019-05-15T14:21:50.890Z,57.90
2019-05-15T14:24:21.287Z,58.50
2019-05-15T14:26:51.088Z,58.00
2019-05-15T14:29:21.650Z,58.20
2019-05-15T14:31:51.861Z,58.00
2019-05-15T14:34:21.520Z,59.30
2019-05-15T14:36:53.916Z,57.80
2019-05-15T14:39:23.723Z,56.80
2019-05-15T14:41:53.678Z,56.20
2019-05-15T14:44:23.461Z,57.00
2019-05-15T14:46:53.659Z,58.50
2019-05-15T14:49:23.620Z,58.00
2019-05-15T14:52:07.647Z,58.10
2019-05-15T14:54:25.260Z,58.40
2019-05-15T14:56:55.177Z,58.50
2019-05-15T14:59:25.114Z,58.80
2019-05-15T15:01:55.181Z,58.40
2019-05-15T15:04:25.582Z,58.60
2019-05-15T15:06:57.891Z,57.80
2019-05-15T15:09:28.223Z,57.30
2019-05-15T15:11:57.973Z,58.40
2019-05-15T15:14:28.481Z,58.60
2019-05-15T15:16:58.469Z,57.70
2019-05-15T15:19:29.372Z,57.00
2019-05-15T15:21:59.205Z,57.70
2019-05-15T15:24:29.074Z,58.50
2019-05-15T15:26:59.139Z,58.20
2019-05-15T15:29:29.015Z,58.90
2019-05-15T15:31:59.199Z,57.90
2019-05-15T15:34:29.342Z,58.30
2019-05-15T15:36:59.438Z,58.80
2019-05-15T15:39:29.430Z,58.30
2019-05-15T15:41:59.254Z,57.50
2019-05-15T15:44:29.529Z,58.20
2019-05-15T15:46:59.596Z,58.20
2019-05-15T15:49:29.416Z,58.50
2019-05-15T15:51:59.099Z,58.70
2019-05-15T15:54:29.452Z,59.40
2019-05-15T15:56:59.864Z,58.80
2019-05-15T15:59:30.388Z,58.30
2019-05-15T16:02:00.155Z,59.00
2019-05-15T16:04:30.118Z,59.10
2019-05-15T16:06:59.811Z,59.70
2019-05-15T16:09:29.635Z,59.20
2019-05-15T16:11:59.789Z,58.80
2019-05-15T16:14:30.483Z,59.50
2019-05-15T16:17:00.575Z,58.80
2019-05-15T16:19:30.404Z,58.90
2019-05-15T16:22:00.165Z,59.60
2019-05-15T16:24:29.926Z,59.40
2019-05-15T16:27:00.934Z,59.50
2019-05-15T16:29:30.770Z,59.30
2019-05-15T16:32:00.549Z,59.40
2019-05-15T16:34:31.015Z,60.00
2019-05-15T16:37:01.129Z,60.60
2019-05-15T16:39:31.331Z,60.60
2019-05-15T16:42:01.127Z,61.00
2019-05-15T16:44:30.795Z,60.50
2019-05-15T16:47:00.941Z,59.60
2019-05-15T16:49:31.219Z,60.60
2019-05-15T16:52:01.011Z,59.50
2019-05-15T16:54:30.865Z,60.30
2019-05-15T16:57:00.645Z,60.00
2019-05-15T16:59:35.741Z,60.40
2019-05-15T17:02:01.891Z,61.40
2019-05-15T17:04:31.995Z,61.00
2019-05-15T17:07:01.662Z,61.00
2019-05-15T17:09:32.080Z,61.10
2019-05-15T17:12:02.503Z,60.00
2019-05-15T17:14:32.286Z,60.10
2019-05-15T17:17:02.007Z,61.20
2019-05-15T17:19:33.058Z,61.20
2019-05-15T17:22:02.870Z,61.70
2019-05-15T17:24:33.009Z,62.00
2019-05-15T17:27:03.030Z,61.80
2019-05-15T17:29:32.790Z,62.40
2019-05-15T17:32:02.528Z,61.30
2019-05-15T17:34:32.707Z,61.20
2019-05-15T17:37:02.649Z,60.20
2019-05-15T17:39:36.525Z,60.10
2019-05-15T17:42:03.783Z,61.10
2019-05-15T17:44:33.424Z,61.80
2019-05-15T17:47:03.231Z,60.50
2019-05-15T17:49:33.192Z,61.40
2019-05-15T17:52:03.165Z,61.30
2019-05-15T17:54:33.191Z,62.90
2019-05-15T17:57:03.093Z,62.70
2019-05-15T17:59:33.262Z,62.60
2019-05-15T18:02:03.228Z,62.90
2019-05-15T18:04:32.912Z,63.80
2019-05-15T18:07:02.743Z,62.60
2019-05-15T18:09:32.944Z,63.10
2019-05-15T18:12:02.802Z,64.00
2019-05-15T18:14:33.163Z,64.40
2019-05-15T18:17:03.336Z,64.30
2019-05-15T18:19:33.403Z,64.90
2019-05-15T18:22:03.129Z,64.80
2019-05-15T18:24:32.816Z,64.80
2019-05-15T18:27:02.974Z,66.00
2019-05-15T18:29:32.669Z,65.50
2019-05-15T18:32:02.397Z,64.90
2019-05-15T18:34:32.388Z,65.30
2019-05-15T18:37:02.397Z,64.50
2019-05-15T18:39:32.470Z,64.70
2019-05-15T18:42:02.850Z,64.60
2019-05-15T18:44:32.934Z,65.20
2019-05-15T18:47:03.099Z,65.70
2019-05-15T18:49:33.194Z,66.10
2019-05-15T18:52:02.920Z,65.90
2019-05-15T18:54:32.728Z,66.70
2019-05-15T18:57:02.737Z,66.40
2019-05-15T18:59:33.221Z,66.90
2019-05-15T19:02:03.275Z,67.10
2019-05-15T19:04:33.000Z,68.10
2019-05-15T19:07:02.809Z,68.60
2019-05-15T19:09:32.823Z,69.40
2019-05-15T19:12:03.081Z,69.50
2019-05-15T19:14:36.030Z,68.40
2019-05-15T19:17:05.019Z,68.70
2019-05-15T19:19:34.821Z,69.80
2019-05-15T19:22:05.246Z,69.60
2019-05-15T19:24:35.171Z,70.30
2019-05-15T19:27:05.061Z,70.50
2019-05-15T19:29:37.691Z,71.20
2019-05-15T19:32:10.903Z,71.00
2019-05-15T19:34:40.220Z,71.70
2019-05-15T19:37:11.401Z,71.60
2019-05-15T19:39:41.538Z,73.10
2019-05-15T19:42:11.677Z,72.70
2019-05-15T19:44:42.508Z,73.20
2019-05-15T19:47:13.055Z,73.30
2019-05-15T19:49:43.183Z,74.30
2019-05-15T19:52:13.604Z,74.60
2019-05-15T19:54:43.601Z,74.60
2019-05-15T19:57:13.633Z,74.50
2019-05-15T19:59:43.572Z,75.40
2019-05-15T20:02:14.639Z,77.10
2019-05-15T20:04:45.137Z,77.20
2019-05-15T20:07:15.695Z,78.30
2019-05-15T20:09:47.707Z,77.40
2019-05-15T20:12:18.566Z,78.30
2019-05-15T20:14:49.128Z,79.30
2019-05-15T20:17:18.845Z,79.30
2019-05-15T20:19:48.884Z,80.40
2019-05-15T20:22:19.411Z,81.10
2019-05-15T20:24:49.453Z,82.00
2019-05-15T20:27:19.124Z,82.50
2019-05-15T20:30:08.600Z,83.60
2019-05-15T20:32:39.643Z,85.20
2019-05-15T20:35:10.692Z,87.70
2019-05-15T20:37:41.633Z,87.90
2019-05-15T20:40:12.508Z,89.10
2019-05-15T20:42:43.238Z,90.20
2019-05-15T20:45:13.939Z,90.30
2019-05-15T20:47:44.751Z,90.40
2019-05-15T20:50:14.651Z,90.60
2019-05-15T20:52:44.292Z,91.00
2019-05-15T20:55:14.712Z,91.50
2019-05-15T20:57:47.409Z,91.80
2019-05-15T21:00:19.157Z,92.10
2019-05-15T21:02:49.184Z,92.40
2019-05-15T21:05:19.325Z,92.90
2019-05-15T21:07:49.511Z,93.20
2019-05-15T21:10:21.300Z,93.60
2019-05-15T21:12:51.065Z,93.80
2019-05-15T21:15:21.699Z,93.90
2019-05-15T21:17:58.415Z,94.20
2019-05-15T21:20:23.402Z,94.40
2019-05-15T21:22:53.091Z,94.40
2019-05-15T21:25:23.398Z,95.00
2019-05-15T21:27:53.127Z,95.50
2019-05-15T21:30:23.164Z,95.80
2019-05-15T21:32:52.774Z,96.10
2019-05-15T21:35:22.975Z,96.60
2019-05-15T21:37:52.780Z,96.70
2019-05-15T21:40:22.726Z,97.30
2019-05-15T21:42:52.588Z,97.60
2019-05-15T21:45:22.442Z,97.90
2019-05-15T21:47:52.414Z,98.30
2019-05-15T21:50:22.149Z,98.50
2019-05-15T21:52:52.151Z,98.80
2019-05-15T21:55:22.495Z,99.90
2019-05-15T21:57:53.005Z,99.90
2019-05-15T22:00:30.729Z,99.80
2019-05-15T22:03:01.011Z,99.90
2019-05-15T22:05:31.839Z,99.90
2019-05-15T22:08:01.947Z,99.90
2019-05-15T22:10:31.940Z,99.90
2019-05-15T22:13:03.162Z,99.90
2019-05-15T22:15:33.558Z,99.90
2019-05-15T22:18:03.572Z,99.90
2019-05-15T22:20:33.417Z,99.90
2019-05-15T22:23:03.585Z,99.90
2019-05-15T22:25:33.437Z,99.90
2019-05-15T22:28:03.415Z,99.90
2019-05-15T22:30:33.244Z,99.90
2019-05-15T22:33:03.055Z,99.90
2019-05-15T22:35:32.904Z,99.90
2019-05-15T22:38:02.714Z,99.90
2019-05-15T22:40:32.699Z,99.90
2019-05-15T22:43:02.841Z,99.90
2019-05-15T22:45:32.630Z,99.90
2019-05-15T22:48:02.627Z,99.90
2019-05-15T22:50:51.736Z,99.90
2019-05-15T22:53:21.591Z,99.90
2019-05-15T22:55:51.645Z,99.90
2019-05-15T22:58:21.718Z,99.90
2019-05-15T23:00:51.759Z,99.90
2019-05-15T23:03:21.868Z,99.90
2019-05-15T23:05:51.601Z,99.90
2019-05-15T23:08:21.710Z,99.90
2019-05-15T23:10:51.389Z,99.90
2019-05-15T23:13:21.028Z,99.90
2019-05-15T23:15:51.095Z,99.90
2019-05-15T23:18:20.857Z,99.90
2019-05-15T23:20:52.507Z,99.90
2019-05-15T23:23:22.292Z,99.90
2019-05-15T23:25:52.466Z,99.90
2019-05-15T23:28:22.517Z,99.90
2019-05-15T23:30:52.388Z,99.90
2019-05-15T23:33:22.086Z,99.90
2019-05-15T23:35:51.867Z,99.90
2019-05-15T23:38:21.926Z,99.90
2019-05-15T23:40:52.027Z,99.90
2019-05-15T23:43:21.829Z,99.90
2019-05-15T23:45:51.498Z,99.90
2019-05-15T23:48:21.251Z,99.90
2019-05-15T23:50:51.928Z,99.90
2019-05-15T23:53:21.661Z,99.90
2019-05-15T23:55:51.292Z,99.90
2019-05-15T23:58:21.536Z,99.90
