createdAt,value
2022-10-01T00:02:07.285Z,2.50
2022-10-01T00:04:37.316Z,2.30
2022-10-01T00:07:09.519Z,2.20
2022-10-01T00:09:36.986Z,2.40
2022-10-01T00:12:04.945Z,2.00
2022-10-01T00:14:32.591Z,2.50
2022-10-01T00:17:00.003Z,2.20
2022-10-01T00:19:27.536Z,2.40
2022-10-01T00:21:54.888Z,2.20
2022-10-01T00:24:22.288Z,1.90
2022-10-01T00:26:49.639Z,2.00
2022-10-01T00:29:17.066Z,1.80
2022-10-01T00:31:44.499Z,1.60
2022-10-01T00:34:15.077Z,2.20
2022-10-01T00:36:42.758Z,2.20
2022-10-01T00:39:12.099Z,1.80
2022-10-01T00:41:39.736Z,1.90
2022-10-01T00:44:30.475Z,1.90
2022-10-01T00:47:06.420Z,1.90
2022-10-01T00:49:37.654Z,1.80
2022-10-01T00:52:13.268Z,2.40
2022-10-01T00:54:50.838Z,2.20
2022-10-01T00:57:23.186Z,2.00
2022-10-01T00:59:53.775Z,2.00
2022-10-01T01:02:21.383Z,2.40
2022-10-01T01:04:48.967Z,2.50
2022-10-01T01:07:16.634Z,3.50
2022-10-01T01:09:48.082Z,2.90
2022-10-01T01:12:59.611Z,2.50
2022-10-01T01:16:33.978Z,3.20
2022-10-01T01:19:27.222Z,2.40
2022-10-01T01:22:00.794Z,1.90
2022-10-01T01:24:52.016Z,2.00
2022-10-01T01:27:33.564Z,2.90
2022-10-01T01:30:09.914Z,2.70
2022-10-01T01:32:56.592Z,3.40
2022-10-01T01:35:34.185Z,2.50
2022-10-01T01:38:08.407Z,3.10
2022-10-01T01:40:38.617Z,2.40
2022-10-01T01:43:11.519Z,2.40
2022-10-01T01:45:40.434Z,2.00
2022-10-01T01:48:10.026Z,2.20
2022-10-01T01:51:04.089Z,2.40
2022-10-01T01:53:32.187Z,1.90
2022-10-01T01:56:00.388Z,2.00
2022-10-01T01:58:29.134Z,2.00
2022-10-01T02:00:56.553Z,2.90
2022-10-01T02:03:28.784Z,1.90
2022-10-01T02:06:21.273Z,1.60
2022-10-01T02:09:04.120Z,1.70
2022-10-01T02:11:39.283Z,1.70
2022-10-01T02:14:35.719Z,2.10
2022-10-01T02:17:16.851Z,2.10
2022-10-01T02:20:02.579Z,1.60
2022-10-01T02:22:53.904Z,1.70
2022-10-01T02:25:27.055Z,1.90
2022-10-01T02:28:01.561Z,2.00
2022-10-01T02:30:32.558Z,2.00
2022-10-01T02:33:02.142Z,1.50
2022-10-01T02:35:32.098Z,1.90
2022-10-01T02:38:02.191Z,1.80
2022-10-01T02:40:32.710Z,2.00
2022-10-01T02:43:07.989Z,1.60
2022-10-01T02:45:37.846Z,1.60
2022-10-01T02:48:10.400Z,2.30
2022-10-01T02:50:54.284Z,1.80
2022-10-01T02:53:29.106Z,2.00
2022-10-01T02:55:58.488Z,1.90
2022-10-01T02:58:26.231Z,2.20
2022-10-01T03:00:53.696Z,1.80
2022-10-01T03:03:21.072Z,2.00
2022-10-01T03:05:48.401Z,1.60
2022-10-01T03:08:15.813Z,1.70
2022-10-01T03:10:46.615Z,1.90
2022-10-01T03:13:14.893Z,1.70
2022-10-01T03:15:42.344Z,1.50
2022-10-01T03:18:09.694Z,1.70
2022-10-01T03:20:37.052Z,1.70
2022-10-01T03:23:04.401Z,1.70
2022-10-01T03:25:32.011Z,2.00
2022-10-01T03:27:59.396Z,2.10
2022-10-01T03:30:27.369Z,1.90
2022-10-01T03:32:54.751Z,1.70
2022-10-01T03:35:22.906Z,1.30
2022-10-01T03:37:50.309Z,1.40
2022-10-01T03:40:17.639Z,1.90
2022-10-01T03:42:44.994Z,2.00
2022-10-01T03:45:12.894Z,1.80
2022-10-01T03:47:40.199Z,1.60
2022-10-01T03:50:08.477Z,1.70
2022-10-01T03:52:35.805Z,1.70
2022-10-01T03:55:03.469Z,1.70
2022-10-01T03:57:30.824Z,1.80
2022-10-01T03:59:58.169Z,1.70
2022-10-01T04:02:27.773Z,2.00
2022-10-01T04:04:55.311Z,1.30
2022-10-01T04:07:22.699Z,1.40
2022-10-01T04:09:51.046Z,1.30
2022-10-01T04:12:18.895Z,1.80
2022-10-01T04:14:46.335Z,1.60
2022-10-01T04:17:13.651Z,1.50
2022-10-01T04:19:40.996Z,2.20
2022-10-01T04:22:08.335Z,1.70
2022-10-01T04:24:35.678Z,1.10
2022-10-01T04:27:03.131Z,0.90
2022-10-01T04:29:30.539Z,0.70
2022-10-01T04:31:58.300Z,0.70
2022-10-01T04:34:45.655Z,0.60
2022-10-01T04:37:13.088Z,0.60
2022-10-01T04:39:40.425Z,0.60
2022-10-01T04:42:07.778Z,0.60
2022-10-01T04:44:35.441Z,0.50
2022-10-01T04:47:02.856Z,0.50
2022-10-01T04:49:32.306Z,0.50
2022-10-01T04:52:00.781Z,0.60
2022-10-01T04:54:28.152Z,0.50
2022-10-01T04:56:56.470Z,0.60
2022-10-01T04:59:25.764Z,0.60
2022-10-01T05:01:53.145Z,0.50
2022-10-01T05:04:20.605Z,0.40
2022-10-01T05:06:47.982Z,0.50
2022-10-01T05:09:15.364Z,0.50
2022-10-01T05:11:42.792Z,0.60
2022-10-01T05:14:11.795Z,0.40
2022-10-01T05:16:39.244Z,0.40
2022-10-01T05:19:06.803Z,0.50
2022-10-01T05:21:34.461Z,0.50
2022-10-01T05:24:02.275Z,0.60
2022-10-01T05:26:32.091Z,0.40
2022-10-01T05:29:00.563Z,0.40
2022-10-01T05:31:27.977Z,0.40
2022-10-01T05:33:55.524Z,0.50
2022-10-01T05:36:22.936Z,0.50
2022-10-01T05:38:52.413Z,0.40
2022-10-01T05:41:20.097Z,0.40
2022-10-01T05:43:51.398Z,0.40
2022-10-01T05:48:51.264Z,0.50
2022-10-01T05:51:18.930Z,0.40
2022-10-01T05:53:50.360Z,0.40
2022-10-01T05:56:18.150Z,0.50
2022-10-01T05:58:46.785Z,0.70
2022-10-01T06:01:14.530Z,0.80
2022-10-01T06:03:42.913Z,0.50
2022-10-01T06:06:10.574Z,0.70
2022-10-01T06:08:38.190Z,0.60
2022-10-01T06:11:06.143Z,1.10
2022-10-01T06:13:35.876Z,0.60
2022-10-01T06:16:03.338Z,0.50
2022-10-01T06:18:30.756Z,0.70
2022-10-01T06:20:59.441Z,0.80
2022-10-01T06:23:26.798Z,0.70
2022-10-01T06:25:54.416Z,0.60
2022-10-01T06:28:22.015Z,1.00
2022-10-01T06:30:50.063Z,0.70
2022-10-01T06:33:18.478Z,0.90
2022-10-01T06:35:51.850Z,0.60
2022-10-01T06:38:22.515Z,1.00
2022-10-01T06:41:00.362Z,0.80
2022-10-01T06:43:29.891Z,0.90
2022-10-01T06:46:01.171Z,1.20
2022-10-01T06:50:59.612Z,0.90
2022-10-01T06:53:28.525Z,0.80
2022-10-01T06:55:56.389Z,1.20
2022-10-01T06:58:26.520Z,1.40
2022-10-01T07:01:03.098Z,1.20
2022-10-01T07:03:31.270Z,1.40
2022-10-01T07:06:05.818Z,2.20
2022-10-01T07:08:33.480Z,1.20
2022-10-01T07:11:02.805Z,1.20
2022-10-01T07:13:30.661Z,1.30
2022-10-01T07:15:58.078Z,1.20
2022-10-01T07:18:26.078Z,1.20
2022-10-01T07:20:53.548Z,0.90
2022-10-01T07:23:22.048Z,0.90
2022-10-01T07:25:49.489Z,1.10
2022-10-01T07:28:23.859Z,1.00
2022-10-01T07:31:06.988Z,0.80
2022-10-01T07:33:34.368Z,1.20
2022-10-01T07:36:04.241Z,1.10
2022-10-01T07:38:33.479Z,1.30
2022-10-01T07:41:02.911Z,1.60
2022-10-01T07:43:32.938Z,1.10
2022-10-01T07:46:03.495Z,1.40
2022-10-01T07:48:31.129Z,1.50
2022-10-01T07:50:58.456Z,1.30
2022-10-01T07:53:26.047Z,1.50
2022-10-01T07:55:53.730Z,1.50
2022-10-01T07:58:24.207Z,1.60
2022-10-01T08:00:56.101Z,1.40
2022-10-01T08:03:25.030Z,1.60
2022-10-01T08:05:53.736Z,1.60
2022-10-01T08:08:21.170Z,1.50
2022-10-01T08:10:50.649Z,1.80
2022-10-01T08:13:18.960Z,1.80
2022-10-01T08:15:53.409Z,2.00
2022-10-01T08:18:22.340Z,1.50
2022-10-01T08:20:50.594Z,2.40
2022-10-01T08:23:18.306Z,1.80
2022-10-01T08:25:47.765Z,1.60
2022-10-01T08:28:16.337Z,1.80
2022-10-01T08:30:43.881Z,1.50
2022-10-01T08:33:13.506Z,1.60
2022-10-01T08:35:41.697Z,2.20
2022-10-01T08:38:11.027Z,2.10
2022-10-01T08:40:47.247Z,1.80
2022-10-01T08:43:36.483Z,1.80
2022-10-01T08:46:13.056Z,1.60
2022-10-01T08:49:39.219Z,1.90
2022-10-01T08:52:24.856Z,1.70
2022-10-01T08:55:01.973Z,2.30
2022-10-01T08:57:34.821Z,2.40
2022-10-01T09:00:12.451Z,2.20
2022-10-01T09:02:43.448Z,1.80
2022-10-01T09:05:19.603Z,1.80
2022-10-01T09:08:43.591Z,2.00
2022-10-01T09:11:35.181Z,2.80
2022-10-01T09:14:20.806Z,2.20
2022-10-01T09:17:33.500Z,2.00
2022-10-01T09:20:21.345Z,1.80
2022-10-01T09:23:08.252Z,2.60
2022-10-01T09:25:38.668Z,1.90
2022-10-01T09:28:19.190Z,2.20
2022-10-01T09:31:17.449Z,2.60
2022-10-01T09:33:56.562Z,2.60
2022-10-01T09:37:14.775Z,2.00
2022-10-01T09:39:59.288Z,2.70
2022-10-01T09:42:29.322Z,2.10
2022-10-01T09:44:58.505Z,2.60
2022-10-01T09:47:26.204Z,1.80
2022-10-01T09:49:53.959Z,2.20
2022-10-01T09:52:40.830Z,2.20
2022-10-01T09:55:29.325Z,2.10
2022-10-01T09:58:19.279Z,2.00
2022-10-01T10:00:48.389Z,2.70
2022-10-01T10:03:31.227Z,3.10
2022-10-01T10:06:00.004Z,2.80
2022-10-01T10:08:31.998Z,2.70
2022-10-01T10:11:11.971Z,2.60
2022-10-01T10:13:41.299Z,2.80
2022-10-01T10:16:18.908Z,2.60
2022-10-01T10:18:52.135Z,2.30
2022-10-01T10:21:27.683Z,2.40
2022-10-01T10:23:59.294Z,2.60
2022-10-01T10:26:38.382Z,2.50
2022-10-01T10:29:12.790Z,2.10
2022-10-01T10:31:47.256Z,2.40
2022-10-01T10:34:22.807Z,2.90
2022-10-01T10:36:59.141Z,2.30
2022-10-01T10:39:35.619Z,3.10
2022-10-01T10:42:05.683Z,2.50
2022-10-01T10:44:39.828Z,2.30
2022-10-01T10:47:15.363Z,3.30
2022-10-01T10:49:54.938Z,2.90
2022-10-01T10:52:33.925Z,2.00
2022-10-01T10:55:30.207Z,2.70
2022-10-01T10:58:12.146Z,2.50
2022-10-01T11:00:50.441Z,2.00
2022-10-01T11:03:23.492Z,2.70
2022-10-01T11:05:56.407Z,2.80
2022-10-01T11:08:27.852Z,2.40
2022-10-01T11:11:33.577Z,2.30
2022-10-01T11:14:23.825Z,2.60
2022-10-01T11:17:41.574Z,2.70
2022-10-01T11:20:57.010Z,2.40
2022-10-01T11:23:54.958Z,2.00
2022-10-01T11:27:00.408Z,2.50
2022-10-01T11:30:07.904Z,2.60
2022-10-01T11:32:46.132Z,2.70
2022-10-01T11:35:47.234Z,3.00
2022-10-01T11:38:38.952Z,2.70
2022-10-01T11:41:22.323Z,2.00
2022-10-01T11:44:18.238Z,2.10
2022-10-01T11:47:08.964Z,3.30
2022-10-01T11:50:14.678Z,2.50
2022-10-01T11:53:04.736Z,2.60
2022-10-01T11:55:58.671Z,2.50
2022-10-01T11:58:52.740Z,3.00
2022-10-01T12:01:45.472Z,2.50
2022-10-01T12:04:27.853Z,3.10
2022-10-01T12:07:05.681Z,1.90
2022-10-01T12:09:59.943Z,2.40
2022-10-01T12:12:36.983Z,2.50
2022-10-01T12:15:29.053Z,2.30
2022-10-01T12:18:13.197Z,1.80
2022-10-01T12:20:48.954Z,2.40
2022-10-01T12:23:29.157Z,2.10
2022-10-01T12:26:27.389Z,2.00
2022-10-01T12:29:10.392Z,2.30
2022-10-01T12:32:30.757Z,2.20
2022-10-01T12:35:47.827Z,2.30
2022-10-01T12:38:59.384Z,2.00
2022-10-01T12:41:45.583Z,2.00
2022-10-01T12:44:49.136Z,2.20
2022-10-01T12:47:36.427Z,1.90
2022-10-01T12:50:20.156Z,2.90
2022-10-01T12:53:05.515Z,2.20
2022-10-01T12:56:04.725Z,2.30
2022-10-01T12:59:17.842Z,1.60
2022-10-01T13:02:19.714Z,2.40
2022-10-01T13:05:21.100Z,2.40
2022-10-01T13:08:07.357Z,1.90
2022-10-01T13:11:07.060Z,1.90
2022-10-01T13:13:36.076Z,1.80
2022-10-01T13:16:33.757Z,2.00
2022-10-01T13:19:18.099Z,1.70
2022-10-01T13:22:11.556Z,1.90
2022-10-01T13:24:50.602Z,1.50
2022-10-01T13:27:38.042Z,2.20
2022-10-01T13:30:14.408Z,1.90
2022-10-01T13:32:54.601Z,2.00
2022-10-01T13:35:38.739Z,1.90
2022-10-01T13:38:17.481Z,2.10
2022-10-01T13:40:45.119Z,1.90
2022-10-01T13:43:23.199Z,2.60
2022-10-01T13:45:54.407Z,1.80
2022-10-01T13:48:24.655Z,1.90
2022-10-01T13:51:09.281Z,1.90
2022-10-01T13:53:50.005Z,1.80
2022-10-01T13:56:37.249Z,2.20
2022-10-01T13:59:31.283Z,2.00
2022-10-01T14:01:59.125Z,1.60
2022-10-01T14:04:42.246Z,1.90
2022-10-01T14:07:18.846Z,2.30
2022-10-01T14:09:51.117Z,2.30
2022-10-01T14:12:43.057Z,2.60
2022-10-01T14:15:39.958Z,1.90
2022-10-01T14:18:17.994Z,2.20
2022-10-01T14:21:19.320Z,1.70
2022-10-01T14:23:59.235Z,2.20
2022-10-01T14:26:50.981Z,2.30
2022-10-01T14:29:30.154Z,1.80
2022-10-01T14:32:32.523Z,1.80
2022-10-01T14:35:11.633Z,1.60
2022-10-01T14:37:39.432Z,1.70
2022-10-01T14:40:21.213Z,2.10
2022-10-01T14:43:00.437Z,1.60
2022-10-01T14:45:29.385Z,1.40
2022-10-01T14:48:05.710Z,1.90
2022-10-01T14:50:36.056Z,1.70
2022-10-01T14:53:04.337Z,1.50
2022-10-01T14:55:31.964Z,2.00
2022-10-01T14:57:59.386Z,1.80
2022-10-01T15:00:29.995Z,2.70
2022-10-01T15:03:12.700Z,1.80
2022-10-01T15:05:40.136Z,2.00
2022-10-01T15:08:23.737Z,1.70
2022-10-01T15:11:01.246Z,1.40
2022-10-01T15:13:34.981Z,1.90
2022-10-01T15:16:03.072Z,2.30
2022-10-01T15:18:31.343Z,1.50
2022-10-01T15:21:07.707Z,1.80
2022-10-01T15:23:36.708Z,1.80
2022-10-01T15:26:14.112Z,1.40
2022-10-01T15:28:41.773Z,1.70
2022-10-01T15:31:09.539Z,1.50
2022-10-01T15:33:40.557Z,2.10
2022-10-01T15:38:43.755Z,1.80
2022-10-01T15:41:32.114Z,2.00
2022-10-01T15:44:05.510Z,1.80
2022-10-01T15:46:35.265Z,1.80
2022-10-01T15:49:24.976Z,2.10
2022-10-01T15:52:19.555Z,1.90
2022-10-01T15:54:48.503Z,1.70
2022-10-01T15:57:22.206Z,2.10
2022-10-01T15:59:52.492Z,1.90
2022-10-01T16:02:25.430Z,2.10
2022-10-01T16:04:56.099Z,1.90
2022-10-01T16:07:33.524Z,2.20
2022-10-01T16:10:37.948Z,1.60
2022-10-01T16:13:31.843Z,1.80
2022-10-01T16:16:15.061Z,1.80
2022-10-01T16:18:43.111Z,2.10
2022-10-01T16:21:11.520Z,2.00
2022-10-01T16:23:42.548Z,1.70
2022-10-01T16:29:14.729Z,2.20
2022-10-01T16:31:45.315Z,2.10
2022-10-01T16:34:18.312Z,1.90
2022-10-01T16:36:46.459Z,1.80
2022-10-01T16:39:15.252Z,2.70
2022-10-01T16:41:56.564Z,1.70
2022-10-01T16:47:01.839Z,2.10
2022-10-01T16:49:29.216Z,1.70
2022-10-01T16:51:56.559Z,2.00
2022-10-01T16:54:26.818Z,2.30
2022-10-01T16:56:55.337Z,3.00
2022-10-01T16:59:24.766Z,1.90
2022-10-01T17:01:55.846Z,1.90
2022-10-01T17:06:50.883Z,1.70
2022-10-01T17:09:18.244Z,1.80
2022-10-01T17:11:46.361Z,1.90
2022-10-01T17:14:19.613Z,2.00
2022-10-01T17:16:48.550Z,2.20
2022-10-01T17:19:18.085Z,1.70
2022-10-01T17:21:46.493Z,1.90
2022-10-01T17:24:14.416Z,1.90
2022-10-01T17:26:45.341Z,2.50
2022-10-01T17:29:12.951Z,3.20
2022-10-01T17:31:41.470Z,2.60
2022-10-01T17:34:08.920Z,2.50
2022-10-01T17:36:38.205Z,2.50
2022-10-01T17:39:05.613Z,2.30
2022-10-01T17:41:33.018Z,2.10
2022-10-01T17:44:00.636Z,2.30
2022-10-01T17:46:30.629Z,2.20
2022-10-01T17:48:58.010Z,3.00
2022-10-01T17:51:25.946Z,2.80
2022-10-01T17:53:54.992Z,2.10
2022-10-01T17:56:22.687Z,2.40
2022-10-01T17:58:53.326Z,2.50
2022-10-01T18:01:22.275Z,2.30
2022-10-01T18:03:56.423Z,2.30
2022-10-01T18:06:25.103Z,2.60
2022-10-01T18:08:55.933Z,2.20
2022-10-01T18:11:26.995Z,2.60
2022-10-01T18:13:54.542Z,2.30
2022-10-01T18:16:22.693Z,2.20
2022-10-01T18:21:47.216Z,2.90
2022-10-01T18:24:15.671Z,2.20
2022-10-01T18:26:44.668Z,2.40
2022-10-01T18:29:25.037Z,2.20
2022-10-01T18:32:21.331Z,1.90
2022-10-01T18:35:03.867Z,2.40
2022-10-01T18:37:50.864Z,2.30
2022-10-01T18:40:28.160Z,2.10
2022-10-01T18:43:23.780Z,2.50
2022-10-01T18:46:15.414Z,2.60
2022-10-01T18:49:12.319Z,2.00
2022-10-01T18:51:57.696Z,2.40
2022-10-01T18:54:45.593Z,2.50
2022-10-01T18:57:41.332Z,2.40
2022-10-01T19:00:23.235Z,2.20
2022-10-01T19:03:18.893Z,2.60
2022-10-01T19:06:16.509Z,2.50
2022-10-01T19:09:13.628Z,2.90
2022-10-01T19:12:27.571Z,2.70
2022-10-01T19:15:06.562Z,2.40
2022-10-01T19:17:41.120Z,2.60
2022-10-01T19:20:29.826Z,2.80
2022-10-01T19:23:30.072Z,2.20
2022-10-01T19:27:10.231Z,2.30
2022-10-01T19:29:50.415Z,3.60
2022-10-01T19:32:21.962Z,3.30
2022-10-01T19:35:01.035Z,2.70
2022-10-01T19:37:38.713Z,3.70
2022-10-01T19:40:37.469Z,2.50
2022-10-01T19:43:26.689Z,2.60
2022-10-01T19:46:16.476Z,2.50
2022-10-01T19:48:54.957Z,2.60
2022-10-01T19:51:37.683Z,2.40
2022-10-01T19:54:21.176Z,2.50
2022-10-01T19:56:55.587Z,2.50
2022-10-01T19:59:23.146Z,2.20
2022-10-01T20:02:35.393Z,3.40
2022-10-01T20:05:08.855Z,2.90
2022-10-01T20:07:42.318Z,2.60
2022-10-01T20:10:25.537Z,2.60
2022-10-01T20:13:26.264Z,2.80
2022-10-01T20:16:40.796Z,3.40
2022-10-01T20:19:22.477Z,3.00
2022-10-01T20:22:01.234Z,3.30
2022-10-01T20:25:03.768Z,2.30
2022-10-01T20:28:13.918Z,3.60
2022-10-01T20:30:59.133Z,3.20
2022-10-01T20:33:43.285Z,2.50
2022-10-01T20:36:31.741Z,2.80
2022-10-01T20:41:53.035Z,3.10
2022-10-01T20:44:32.232Z,2.60
2022-10-01T20:47:07.917Z,3.60
2022-10-01T20:49:41.441Z,2.60
2022-10-01T20:52:34.218Z,3.10
2022-10-01T20:55:18.221Z,2.40
2022-10-01T20:57:54.620Z,2.60
2022-10-01T21:00:26.832Z,2.80
2022-10-01T21:03:08.613Z,2.70
2022-10-01T21:05:43.548Z,2.70
2022-10-01T21:08:21.413Z,2.60
2022-10-01T21:10:59.624Z,2.70
2022-10-01T21:13:30.019Z,2.50
2022-10-01T21:16:00.089Z,2.60
2022-10-01T21:18:48.421Z,2.60
2022-10-01T21:21:46.544Z,3.10
2022-10-01T21:24:44.182Z,3.00
2022-10-01T21:27:17.393Z,2.70
2022-10-01T21:30:09.126Z,4.20
2022-10-01T21:32:42.431Z,2.60
2022-10-01T21:35:27.486Z,2.80
2022-10-01T21:38:19.300Z,3.10
2022-10-01T21:41:21.404Z,2.90
2022-10-01T21:44:11.350Z,2.70
2022-10-01T21:47:05.662Z,2.50
2022-10-01T21:49:39.092Z,2.80
2022-10-01T21:52:28.026Z,2.50
2022-10-01T21:55:22.650Z,2.60
2022-10-01T21:58:26.950Z,2.80
2022-10-01T22:01:21.821Z,2.80
2022-10-01T22:03:59.756Z,2.40
2022-10-01T22:06:40.666Z,3.20
2022-10-01T22:09:19.322Z,2.50
2022-10-01T22:11:52.824Z,2.80
2022-10-01T22:14:21.921Z,2.50
2022-10-01T22:16:57.414Z,2.60
2022-10-01T22:19:31.310Z,3.00
2022-10-01T22:22:29.715Z,2.30
2022-10-01T22:25:01.452Z,2.60
2022-10-01T22:27:44.233Z,2.60
2022-10-01T22:30:19.862Z,2.30
2022-10-01T22:33:10.591Z,2.30
2022-10-01T22:35:56.886Z,2.50
2022-10-01T22:38:31.604Z,2.50
2022-10-01T22:41:08.574Z,2.50
2022-10-01T22:43:37.559Z,2.50
2022-10-01T22:46:35.345Z,2.50
2022-10-01T22:49:32.244Z,2.60
2022-10-01T22:52:29.974Z,2.00
2022-10-01T22:55:17.167Z,2.60
2022-10-01T22:58:22.116Z,2.90
2022-10-01T23:01:26.579Z,1.80
2022-10-01T23:04:35.811Z,2.30
2022-10-01T23:07:34.428Z,2.30
2022-10-01T23:10:10.192Z,2.10
2022-10-01T23:13:05.286Z,2.30
2022-10-01T23:15:54.345Z,2.80
2022-10-01T23:18:45.119Z,2.30
2022-10-01T23:22:03.534Z,2.50
2022-10-01T23:25:13.823Z,2.50
2022-10-01T23:27:50.161Z,2.50
2022-10-01T23:30:20.330Z,2.10
2022-10-01T23:33:06.676Z,3.00
2022-10-01T23:36:47.506Z,2.20
2022-10-01T23:39:58.656Z,2.50
2022-10-01T23:42:37.372Z,2.40
2022-10-01T23:45:30.675Z,2.40
2022-10-01T23:48:25.900Z,2.20
2022-10-01T23:51:10.265Z,2.40
2022-10-01T23:54:20.398Z,2.40
2022-10-01T23:57:26.993Z,2.40
