createdAt,value
2017-11-27T00:00:04.273Z,0
2017-11-27T00:01:06.032Z,0
2017-11-27T00:02:07.214Z,0
2017-11-27T00:03:09.218Z,0
2017-11-27T00:04:11.371Z,0
2017-11-27T00:05:13.884Z,0
2017-11-27T00:06:15.924Z,0
2017-11-27T00:07:17.988Z,0
2017-11-27T00:08:20.064Z,0
2017-11-27T00:09:22.146Z,0
2017-11-27T00:10:24.483Z,0
2017-11-27T00:11:26.679Z,0
2017-11-27T00:12:28.764Z,0
2017-11-27T00:13:30.854Z,0
2017-11-27T00:14:32.772Z,0
2017-11-27T00:15:35.098Z,0
2017-11-27T00:16:37.303Z,0
2017-11-27T00:17:39.376Z,0
2017-11-27T00:18:41.417Z,0
2017-11-27T00:19:43.552Z,0
2017-11-27T00:20:46.116Z,0
2017-11-27T00:21:48.233Z,0
2017-11-27T00:22:50.320Z,0
2017-11-27T00:23:52.209Z,0
2017-11-27T00:24:54.127Z,0
2017-11-27T00:25:56.596Z,0
2017-11-27T00:26:57.876Z,0
2017-11-27T00:28:00.036Z,0
2017-11-27T00:29:01.275Z,0
2017-11-27T00:30:02.354Z,0
2017-11-27T00:31:03.300Z,0
2017-11-27T00:32:04.317Z,0
2017-11-27T00:33:05.234Z,0
2017-11-27T00:34:06.378Z,0
2017-11-27T00:35:07.445Z,0
2017-11-27T00:36:09.349Z,0
2017-11-27T00:37:11.919Z,0
2017-11-27T00:38:14.037Z,0
2017-11-27T00:39:15.972Z,0
2017-11-27T00:40:18.119Z,0
2017-11-27T00:41:20.147Z,0
2017-11-27T00:42:22.732Z,0
2017-11-27T00:43:24.852Z,0
2017-11-27T00:44:26.948Z,0
2017-11-27T00:45:28.967Z,0
2017-11-27T00:46:31.218Z,0
2017-11-27T00:47:33.753Z,0
2017-11-27T00:48:35.873Z,0
2017-11-27T00:49:37.985Z,0
2017-11-27T00:50:40.019Z,0
2017-11-27T00:51:42.149Z,0
2017-11-27T00:52:44.666Z,0
2017-11-27T00:53:46.713Z,0
2017-11-27T00:54:48.669Z,0
2017-11-27T00:55:50.794Z,0
2017-11-27T00:56:52.931Z,0
2017-11-27T00:57:55.424Z,0
2017-11-27T00:58:57.548Z,0
2017-11-27T00:59:59.626Z,0
2017-11-27T01:01:01.637Z,0
2017-11-27T01:02:03.709Z,0
2017-11-27T01:03:06.292Z,0
2017-11-27T01:04:08.790Z,0
2017-11-27T01:05:10.986Z,0
2017-11-27T01:06:12.918Z,0
2017-11-27T01:07:15.039Z,0
2017-11-27T01:08:17.145Z,0
2017-11-27T01:09:19.684Z,0
2017-11-27T01:10:21.700Z,0
2017-11-27T01:11:23.863Z,0
2017-11-27T01:12:25.972Z,0
2017-11-27T01:13:27.948Z,0
2017-11-27T01:14:30.556Z,0
2017-11-27T01:15:32.674Z,0
2017-11-27T01:16:34.768Z,0
2017-11-27T01:17:36.835Z,0
2017-11-27T01:18:38.901Z,0
2017-11-27T01:19:41.442Z,0
2017-11-27T01:20:43.510Z,0
2017-11-27T01:21:45.667Z,0
2017-11-27T01:22:47.683Z,0
2017-11-27T01:23:49.653Z,0
2017-11-27T01:24:52.282Z,0
2017-11-27T01:25:54.453Z,0
2017-11-27T01:26:56.454Z,0
2017-11-27T01:27:58.507Z,0
2017-11-27T01:29:00.529Z,0
2017-11-27T01:30:03.141Z,0
2017-11-27T01:31:05.907Z,0
2017-11-27T01:32:07.921Z,0
2017-11-27T01:33:09.960Z,0
2017-11-27T01:34:12.063Z,0
2017-11-27T01:35:14.274Z,0
2017-11-27T01:36:16.756Z,0
2017-11-27T01:37:19.299Z,0
2017-11-27T01:38:21.355Z,0
2017-11-27T01:39:23.429Z,0
2017-11-27T01:40:25.527Z,0
2017-11-27T01:41:28.218Z,0
2017-11-27T01:42:30.238Z,0
2017-11-27T01:43:32.292Z,0
2017-11-27T01:44:34.220Z,0
2017-11-27T01:45:36.351Z,0
2017-11-27T01:46:38.928Z,0
2017-11-27T01:47:41.233Z,0
2017-11-27T01:48:43.284Z,0
2017-11-27T01:50:59.626Z,0
2017-11-27T01:52:02.062Z,0
2017-11-27T01:53:04.266Z,0
2017-11-27T01:54:06.381Z,0
2017-11-27T01:55:08.317Z,0
2017-11-27T01:56:10.918Z,0
2017-11-27T01:57:12.958Z,0
2017-11-27T01:58:15.370Z,0
2017-11-27T01:59:17.503Z,0
2017-11-27T02:00:19.562Z,0
2017-11-27T02:01:21.621Z,0
2017-11-27T02:02:23.597Z,0
2017-11-27T02:03:26.204Z,0
2017-11-27T02:04:28.224Z,0
2017-11-27T02:05:30.384Z,0
2017-11-27T02:06:32.418Z,0
2017-11-27T02:07:34.366Z,0
2017-11-27T02:08:37.177Z,0
2017-11-27T02:09:39.133Z,0
2017-11-27T02:10:41.261Z,0
2017-11-27T02:11:43.348Z,0
2017-11-27T02:12:45.406Z,0
2017-11-27T02:15:03.289Z,0
2017-11-27T02:16:05.453Z,0
2017-11-27T02:17:07.418Z,0
2017-11-27T02:18:09.551Z,0
2017-11-27T02:19:11.994Z,0
2017-11-27T02:20:14.169Z,0
2017-11-27T02:21:16.539Z,0
2017-11-27T02:22:18.525Z,0
2017-11-27T02:23:20.532Z,0
2017-11-27T02:24:22.533Z,0
2017-11-27T02:25:24.502Z,0
2017-11-27T02:26:26.957Z,0
2017-11-27T02:27:29.142Z,0
2017-11-27T02:28:31.168Z,0
2017-11-27T02:29:33.135Z,0
2017-11-27T02:30:35.253Z,0
2017-11-27T02:31:37.758Z,0
2017-11-27T02:32:39.703Z,0
2017-11-27T02:33:40.873Z,0
2017-11-27T02:34:41.770Z,0
2017-11-27T02:35:42.501Z,0
2017-11-27T02:36:43.227Z,0
2017-11-27T02:37:44.031Z,0
2017-11-27T02:38:44.868Z,0
2017-11-27T02:39:45.590Z,0
2017-11-27T02:40:46.293Z,0
2017-11-27T02:41:47.015Z,0
2017-11-27T02:42:47.748Z,0
2017-11-27T02:43:48.582Z,0
2017-11-27T02:44:49.314Z,0
2017-11-27T02:45:50.111Z,0
2017-11-27T02:46:50.834Z,0
2017-11-27T02:47:51.622Z,0
2017-11-27T02:48:52.402Z,0
2017-11-27T02:49:53.118Z,0
2017-11-27T02:50:53.842Z,0
2017-11-27T02:51:54.561Z,0
2017-11-27T02:52:55.354Z,0
2017-11-27T02:53:56.138Z,0
2017-11-27T02:54:56.896Z,0
2017-11-27T02:55:57.570Z,0
2017-11-27T02:56:58.340Z,0
2017-11-27T02:57:59.083Z,0
2017-11-27T02:58:59.857Z,0
2017-11-27T03:00:00.632Z,0
2017-11-27T03:01:01.417Z,0
2017-11-27T03:02:02.146Z,0
2017-11-27T03:03:02.948Z,0
2017-11-27T03:04:03.670Z,0
2017-11-27T03:05:04.393Z,0
2017-11-27T03:06:05.212Z,0
2017-11-27T03:07:05.925Z,0
2017-11-27T03:08:06.669Z,0
2017-11-27T03:09:07.371Z,0
2017-11-27T03:10:08.175Z,0
2017-11-27T03:11:08.993Z,0
2017-11-27T03:12:09.722Z,0
2017-11-27T03:13:10.499Z,0
2017-11-27T03:14:11.237Z,0
2017-11-27T03:15:11.969Z,0
2017-11-27T03:16:12.752Z,0
2017-11-27T03:17:13.579Z,0
2017-11-27T03:18:14.302Z,0
2017-11-27T03:19:15.075Z,0
2017-11-27T03:20:15.800Z,0
2017-11-27T03:21:16.569Z,0
2017-11-27T03:22:17.301Z,0
2017-11-27T03:23:18.078Z,0
2017-11-27T03:24:18.825Z,0
2017-11-27T03:25:19.597Z,0
2017-11-27T03:26:20.380Z,0
2017-11-27T03:27:21.129Z,0
2017-11-27T03:28:21.861Z,0
2017-11-27T03:29:22.619Z,0
2017-11-27T03:30:23.341Z,0
2017-11-27T03:31:24.063Z,0
2017-11-27T03:32:24.973Z,0
2017-11-27T03:33:25.685Z,0
2017-11-27T03:34:26.409Z,0
2017-11-27T03:35:27.210Z,0
2017-11-27T03:36:28.010Z,0
2017-11-27T03:37:28.831Z,0
2017-11-27T03:38:29.611Z,0
2017-11-27T03:39:30.399Z,0
2017-11-27T03:40:31.119Z,0
2017-11-27T03:41:31.859Z,0
2017-11-27T03:42:32.584Z,0
2017-11-27T03:43:33.351Z,0
2017-11-27T03:44:34.149Z,0
2017-11-27T03:45:34.940Z,0
2017-11-27T03:46:35.664Z,0
2017-11-27T03:47:36.440Z,0
2017-11-27T03:48:37.234Z,0
2017-11-27T03:49:37.949Z,0
2017-11-27T03:50:38.707Z,0
2017-11-27T03:51:39.559Z,0
2017-11-27T03:52:40.290Z,0
2017-11-27T03:53:41.013Z,0
2017-11-27T03:54:48.107Z,0
2017-11-27T03:55:48.806Z,0
2017-11-27T03:56:49.585Z,0
2017-11-27T03:57:50.300Z,0
2017-11-27T03:58:51.019Z,0
2017-11-27T03:59:51.820Z,0
2017-11-27T04:00:52.545Z,0
2017-11-27T04:01:53.268Z,0
2017-11-27T04:02:54.073Z,0
2017-11-27T04:03:54.793Z,0
2017-11-27T04:04:55.521Z,0
2017-11-27T04:05:56.231Z,0
2017-11-27T04:06:56.937Z,0
2017-11-27T04:07:57.653Z,0
2017-11-27T04:08:58.371Z,0
2017-11-27T04:09:59.086Z,0
2017-11-27T04:10:59.896Z,0
2017-11-27T04:12:00.623Z,0
2017-11-27T04:13:01.343Z,0
2017-11-27T04:14:02.065Z,0
2017-11-27T04:15:02.876Z,0
2017-11-27T04:16:03.686Z,0
2017-11-27T04:17:04.383Z,0
2017-11-27T04:18:05.199Z,0
2017-11-27T04:19:05.928Z,0
2017-11-27T04:20:06.714Z,0
2017-11-27T04:21:07.509Z,0
2017-11-27T04:22:08.253Z,0
2017-11-27T04:23:08.991Z,0
2017-11-27T04:24:09.783Z,0
2017-11-27T04:25:10.519Z,0
2017-11-27T04:26:11.352Z,0
2017-11-27T04:27:12.069Z,0
2017-11-27T04:28:12.853Z,0
2017-11-27T04:29:13.582Z,0
2017-11-27T04:30:14.370Z,0
2017-11-27T04:31:15.194Z,0
2017-11-27T04:32:15.921Z,0
2017-11-27T04:33:16.634Z,0
2017-11-27T04:34:17.405Z,0
2017-11-27T04:35:18.171Z,0
2017-11-27T04:36:18.993Z,0
2017-11-27T04:37:19.775Z,0
2017-11-27T04:38:20.575Z,0
2017-11-27T04:39:21.361Z,0
2017-11-27T04:40:22.077Z,0
2017-11-27T04:41:22.851Z,0
2017-11-27T04:42:23.580Z,0
2017-11-27T04:43:24.295Z,0
2017-11-27T04:44:25.023Z,0
2017-11-27T04:45:25.728Z,0
2017-11-27T04:46:26.556Z,0
2017-11-27T04:47:27.326Z,0
2017-11-27T04:48:28.057Z,0
2017-11-27T04:49:28.848Z,0
2017-11-27T04:50:29.577Z,0
2017-11-27T04:51:30.437Z,0
2017-11-27T04:52:31.177Z,0
2017-11-27T04:53:31.971Z,0
2017-11-27T04:54:32.687Z,0
2017-11-27T04:55:33.411Z,0
2017-11-27T04:56:34.266Z,0
2017-11-27T04:57:35.044Z,0
2017-11-27T04:58:35.748Z,0
2017-11-27T04:59:36.482Z,0
2017-11-27T05:00:37.273Z,0
2017-11-27T05:01:38.028Z,0
2017-11-27T05:02:38.888Z,0
2017-11-27T05:03:39.666Z,0
2017-11-27T05:04:40.380Z,0
2017-11-27T05:05:41.100Z,0
2017-11-27T05:06:41.912Z,0
2017-11-27T05:07:42.732Z,0
2017-11-27T05:08:43.529Z,0
2017-11-27T05:09:44.327Z,0
2017-11-27T05:10:45.062Z,0
2017-11-27T05:11:45.801Z,0
2017-11-27T05:12:46.569Z,0
2017-11-27T05:13:47.367Z,0
2017-11-27T05:14:48.097Z,0
2017-11-27T05:15:48.821Z,0
2017-11-27T05:16:49.566Z,0
2017-11-27T05:17:50.388Z,0
2017-11-27T05:18:51.144Z,0
2017-11-27T05:19:51.835Z,0
2017-11-27T05:20:52.548Z,0
2017-11-27T05:21:53.332Z,0
2017-11-27T05:22:54.051Z,0
2017-11-27T05:23:54.748Z,0
2017-11-27T05:24:55.566Z,0
2017-11-27T05:25:56.310Z,0
2017-11-27T05:26:57.086Z,0
2017-11-27T05:27:57.816Z,0
2017-11-27T05:28:58.582Z,0
2017-11-27T05:29:59.433Z,0
2017-11-27T05:31:00.228Z,0
2017-11-27T05:32:01.012Z,0
2017-11-27T05:33:01.739Z,0
2017-11-27T05:34:02.532Z,0
2017-11-27T05:35:03.255Z,0
2017-11-27T05:36:04.050Z,0
2017-11-27T05:37:04.837Z,0
2017-11-27T05:38:05.612Z,0
2017-11-27T05:39:06.412Z,0
2017-11-27T05:40:07.183Z,0
2017-11-27T05:41:07.905Z,0
2017-11-27T05:42:08.597Z,0
2017-11-27T05:43:09.319Z,0
2017-11-27T05:44:10.041Z,0
2017-11-27T05:45:10.796Z,0
2017-11-27T05:46:11.524Z,0
2017-11-27T05:47:12.239Z,0
2017-11-27T05:48:13.027Z,0
2017-11-27T05:49:13.824Z,0
2017-11-27T05:50:14.719Z,0
2017-11-27T05:51:15.516Z,0
2017-11-27T05:52:16.267Z,0
2017-11-27T05:53:16.996Z,0
2017-11-27T05:54:17.716Z,0
2017-11-27T05:55:18.559Z,0
2017-11-27T05:56:19.331Z,0
2017-11-27T05:57:20.050Z,0
2017-11-27T05:58:20.777Z,0
2017-11-27T05:59:21.506Z,0
2017-11-27T06:00:22.334Z,0
2017-11-27T06:01:23.045Z,0
2017-11-27T06:02:23.766Z,0
2017-11-27T06:03:24.500Z,0
2017-11-27T06:04:25.264Z,0
2017-11-27T06:05:26.125Z,0
2017-11-27T06:06:26.861Z,0
2017-11-27T06:07:27.674Z,0
2017-11-27T06:08:28.425Z,0
2017-11-27T06:09:29.186Z,0
2017-11-27T06:10:29.955Z,0
2017-11-27T06:11:30.681Z,0
2017-11-27T06:12:31.502Z,0
2017-11-27T06:13:32.231Z,0
2017-11-27T06:14:33.030Z,0
2017-11-27T06:15:33.796Z,0
2017-11-27T06:16:34.521Z,0
2017-11-27T06:17:35.187Z,0
2017-11-27T06:18:35.953Z,0
2017-11-27T06:19:36.717Z,0
2017-11-27T06:20:37.477Z,0
2017-11-27T06:21:38.208Z,0
2017-11-27T06:22:38.989Z,0
2017-11-27T06:23:39.802Z,0
2017-11-27T06:24:40.566Z,0
2017-11-27T06:25:41.377Z,0
2017-11-27T06:26:42.115Z,0
2017-11-27T06:27:42.905Z,0
2017-11-27T06:28:43.681Z,0
2017-11-27T06:29:44.407Z,0
2017-11-27T06:30:45.301Z,0
2017-11-27T06:31:46.059Z,0
2017-11-27T06:32:46.829Z,0
2017-11-27T06:33:47.553Z,0
2017-11-27T06:34:48.341Z,0
2017-11-27T06:35:49.108Z,0
2017-11-27T06:36:49.835Z,0
2017-11-27T06:37:50.594Z,0
2017-11-27T06:38:51.310Z,0
2017-11-27T06:39:52.027Z,0
2017-11-27T06:40:52.855Z,0
2017-11-27T06:41:53.581Z,0
2017-11-27T06:42:54.301Z,0
2017-11-27T06:43:55.031Z,0
2017-11-27T06:44:55.733Z,0
2017-11-27T06:45:56.525Z,0
2017-11-27T06:46:57.307Z,0
2017-11-27T06:47:58.029Z,0
2017-11-27T06:48:58.765Z,0
2017-11-27T06:49:59.556Z,0
2017-11-27T06:51:00.377Z,0
2017-11-27T06:52:01.103Z,0
2017-11-27T06:53:01.886Z,0
2017-11-27T06:54:02.627Z,0
2017-11-27T06:55:03.367Z,0
2017-11-27T06:56:04.273Z,0
2017-11-27T06:57:05.067Z,0
2017-11-27T06:58:05.848Z,0
2017-11-27T06:59:06.579Z,0
2017-11-27T07:00:07.300Z,0
2017-11-27T07:01:08.031Z,0
2017-11-27T07:02:08.761Z,0
2017-11-27T07:03:09.557Z,5
2017-11-27T07:04:10.379Z,5
2017-11-27T07:05:11.189Z,5
2017-11-27T07:06:11.956Z,5
2017-11-27T07:07:12.680Z,5
2017-11-27T07:08:13.412Z,5
2017-11-27T07:09:14.136Z,5
2017-11-27T07:10:14.916Z,5
2017-11-27T07:11:15.742Z,5
2017-11-27T07:12:16.480Z,11
2017-11-27T07:13:17.271Z,11
2017-11-27T07:14:17.930Z,11
2017-11-27T07:15:18.652Z,11
2017-11-27T07:16:19.382Z,11
2017-11-27T07:17:20.182Z,11
2017-11-27T07:18:21.002Z,11
2017-11-27T07:19:21.799Z,16
2017-11-27T07:20:22.592Z,28
2017-11-27T07:21:23.298Z,33
2017-11-27T07:22:24.040Z,28
2017-11-27T07:23:24.868Z,28
2017-11-27T07:24:25.674Z,28
2017-11-27T07:25:26.477Z,45
2017-11-27T07:26:27.206Z,50
2017-11-27T07:27:27.941Z,45
2017-11-27T07:28:28.713Z,50
2017-11-27T07:29:29.429Z,61
2017-11-27T07:30:30.161Z,73
2017-11-27T07:31:30.892Z,73
2017-11-27T07:32:31.656Z,67
2017-11-27T07:33:32.429Z,73
2017-11-27T07:34:33.151Z,73
2017-11-27T07:35:33.899Z,84
2017-11-27T07:36:34.616Z,84
2017-11-27T07:37:35.408Z,84
2017-11-27T07:38:36.246Z,90
2017-11-27T07:39:36.966Z,101
2017-11-27T07:40:37.687Z,118
2017-11-27T07:41:38.422Z,118
2017-11-27T07:42:39.223Z,123
2017-11-27T07:43:40.011Z,140
2017-11-27T07:44:40.743Z,123
2017-11-27T07:45:41.535Z,135
2017-11-27T07:46:42.261Z,140
2017-11-27T07:47:42.990Z,146
2017-11-27T07:48:43.799Z,129
2017-11-27T07:49:44.551Z,135
2017-11-27T07:50:45.352Z,135
2017-11-27T07:51:46.156Z,151
2017-11-27T07:52:46.877Z,157
2017-11-27T07:53:47.661Z,168
2017-11-27T07:54:48.472Z,168
2017-11-27T07:55:49.202Z,163
2017-11-27T07:56:49.932Z,146
2017-11-27T07:57:50.654Z,140
2017-11-27T07:58:51.483Z,146
2017-11-27T07:59:52.206Z,140
2017-11-27T08:00:52.940Z,129
2017-11-27T08:01:53.677Z,123
2017-11-27T08:02:54.470Z,135
2017-11-27T08:03:55.232Z,118
2017-11-27T08:04:55.964Z,140
2017-11-27T08:05:56.743Z,140
2017-11-27T08:06:57.541Z,146
2017-11-27T08:07:58.284Z,146
2017-11-27T08:08:59.107Z,157
2017-11-27T08:09:59.868Z,163
2017-11-27T08:11:00.617Z,163
2017-11-27T08:12:01.348Z,140
2017-11-27T08:13:02.102Z,163
2017-11-27T08:14:02.825Z,174
2017-11-27T08:15:03.547Z,168
2017-11-27T08:16:04.266Z,174
2017-11-27T08:17:05.049Z,174
2017-11-27T08:18:05.768Z,185
2017-11-27T08:19:06.552Z,213
2017-11-27T08:20:07.343Z,225
2017-11-27T08:21:08.001Z,208
2017-11-27T08:22:08.770Z,208
2017-11-27T08:23:09.494Z,219
2017-11-27T08:24:10.332Z,236
2017-11-27T08:25:11.162Z,241
2017-11-27T08:26:11.931Z,247
2017-11-27T08:27:12.743Z,225
2017-11-27T08:28:13.409Z,213
2017-11-27T08:29:14.226Z,196
2017-11-27T08:30:14.947Z,168
2017-11-27T08:31:15.739Z,157
2017-11-27T08:32:16.469Z,140
2017-11-27T08:33:17.201Z,151
2017-11-27T08:34:17.980Z,174
2017-11-27T08:35:18.775Z,196
2017-11-27T08:36:19.549Z,185
2017-11-27T08:37:20.270Z,157
2017-11-27T08:38:21.000Z,112
2017-11-27T08:39:21.778Z,118
2017-11-27T08:40:22.501Z,196
2017-11-27T08:41:23.227Z,208
2017-11-27T08:42:23.957Z,196
2017-11-27T08:43:24.694Z,157
2017-11-27T08:44:25.468Z,135
2017-11-27T08:45:26.218Z,157
2017-11-27T08:46:27.010Z,208
2017-11-27T08:47:27.719Z,225
2017-11-27T08:48:28.445Z,225
2017-11-27T08:49:29.346Z,225
2017-11-27T08:50:30.136Z,219
2017-11-27T08:51:30.865Z,230
2017-11-27T08:52:31.648Z,230
2017-11-27T08:53:32.438Z,236
2017-11-27T08:54:33.231Z,202
2017-11-27T08:55:34.004Z,253
2017-11-27T08:56:34.806Z,247
2017-11-27T08:57:35.533Z,230
2017-11-27T08:58:36.316Z,241
2017-11-27T08:59:37.091Z,230
2017-11-27T09:00:37.813Z,202
2017-11-27T09:01:38.525Z,219
2017-11-27T09:02:39.333Z,202
2017-11-27T09:03:40.122Z,208
2017-11-27T09:04:40.932Z,180
2017-11-27T09:05:41.662Z,191
2017-11-27T09:06:42.440Z,191
2017-11-27T09:07:43.165Z,191
2017-11-27T09:08:43.888Z,180
2017-11-27T09:09:44.739Z,191
2017-11-27T09:10:45.453Z,163
2017-11-27T09:11:46.162Z,180
2017-11-27T09:12:46.957Z,168
2017-11-27T09:13:47.690Z,135
2017-11-27T09:14:48.511Z,151
2017-11-27T09:15:49.293Z,140
2017-11-27T09:16:50.016Z,129
2017-11-27T09:17:50.808Z,129
2017-11-27T09:18:51.597Z,129
2017-11-27T09:19:52.430Z,135
2017-11-27T09:20:53.160Z,151
2017-11-27T09:21:53.957Z,146
2017-11-27T09:22:54.750Z,129
2017-11-27T09:23:55.472Z,123
2017-11-27T09:24:56.281Z,140
2017-11-27T09:25:57.000Z,140
2017-11-27T09:26:57.828Z,112
2017-11-27T09:27:58.615Z,106
2017-11-27T09:28:59.300Z,129
2017-11-27T09:30:00.122Z,146
2017-11-27T09:31:00.847Z,185
2017-11-27T09:32:01.628Z,157
2017-11-27T09:33:02.344Z,123
2017-11-27T09:34:03.058Z,101
2017-11-27T09:35:03.874Z,95
2017-11-27T09:36:04.597Z,112
2017-11-27T09:37:05.324Z,112
2017-11-27T09:38:06.050Z,151
2017-11-27T09:39:06.757Z,129
2017-11-27T09:40:07.482Z,118
2017-11-27T09:41:08.303Z,140
2017-11-27T09:42:09.063Z,129
2017-11-27T09:43:09.881Z,118
2017-11-27T09:44:10.665Z,118
2017-11-27T09:45:11.428Z,146
2017-11-27T09:46:12.211Z,146
2017-11-27T09:47:12.938Z,140
2017-11-27T09:48:13.722Z,140
2017-11-27T09:49:14.454Z,157
2017-11-27T09:50:15.191Z,129
2017-11-27T09:51:15.999Z,135
2017-11-27T09:52:16.799Z,135
2017-11-27T09:53:17.636Z,135
2017-11-27T09:54:18.430Z,135
2017-11-27T09:55:19.163Z,118
2017-11-27T09:56:19.947Z,123
2017-11-27T09:57:20.667Z,129
2017-11-27T09:58:21.495Z,135
2017-11-27T09:59:22.260Z,146
2017-11-27T10:00:22.997Z,140
2017-11-27T10:01:23.778Z,112
2017-11-27T10:02:24.500Z,118
2017-11-27T10:03:25.237Z,118
2017-11-27T10:04:25.976Z,140
2017-11-27T10:05:26.761Z,129
2017-11-27T10:06:27.484Z,118
2017-11-27T10:07:28.210Z,106
2017-11-27T10:08:28.940Z,101
2017-11-27T10:09:29.677Z,106
2017-11-27T10:10:30.446Z,118
2017-11-27T10:11:31.218Z,140
2017-11-27T10:12:31.946Z,106
2017-11-27T10:13:32.742Z,146
2017-11-27T10:14:33.500Z,101
2017-11-27T10:15:34.215Z,112
2017-11-27T10:16:34.945Z,118
2017-11-27T10:17:35.721Z,118
2017-11-27T10:18:36.490Z,106
2017-11-27T10:19:37.222Z,112
2017-11-27T10:20:38.017Z,157
2017-11-27T10:21:38.751Z,129
2017-11-27T10:22:39.481Z,129
2017-11-27T10:23:40.319Z,135
2017-11-27T10:24:41.067Z,112
2017-11-27T10:25:41.786Z,95
2017-11-27T10:26:42.519Z,101
2017-11-27T10:27:43.231Z,101
2017-11-27T10:28:44.047Z,95
2017-11-27T10:29:44.774Z,90
2017-11-27T10:30:45.497Z,123
2017-11-27T10:31:46.207Z,106
2017-11-27T10:32:46.942Z,123
2017-11-27T10:33:47.668Z,101
2017-11-27T10:34:48.389Z,95
2017-11-27T10:35:49.100Z,112
2017-11-27T10:36:49.825Z,106
2017-11-27T10:37:50.647Z,118
2017-11-27T10:38:51.426Z,180
2017-11-27T10:39:52.216Z,146
2017-11-27T10:40:52.937Z,112
2017-11-27T10:41:53.657Z,146
2017-11-27T10:42:54.484Z,140
2017-11-27T10:43:55.203Z,129
2017-11-27T10:44:55.915Z,135
2017-11-27T10:45:56.649Z,151
2017-11-27T10:46:57.367Z,129
2017-11-27T10:47:58.149Z,151
2017-11-27T10:48:58.947Z,140
2017-11-27T10:49:59.683Z,123
2017-11-27T10:51:00.467Z,146
2017-11-27T10:52:01.202Z,135
2017-11-27T10:53:02.111Z,140
2017-11-27T10:54:02.900Z,112
2017-11-27T10:55:03.625Z,118
2017-11-27T10:56:04.419Z,112
2017-11-27T10:57:05.139Z,146
2017-11-27T10:58:05.964Z,157
2017-11-27T10:59:06.766Z,129
2017-11-27T11:00:07.570Z,112
2017-11-27T11:01:08.314Z,123
2017-11-27T11:02:09.098Z,135
2017-11-27T11:03:09.906Z,101
2017-11-27T11:04:10.619Z,112
2017-11-27T11:05:11.371Z,106
2017-11-27T11:06:12.126Z,101
2017-11-27T11:07:12.841Z,112
2017-11-27T11:08:13.712Z,129
2017-11-27T11:09:14.431Z,151
2017-11-27T11:10:15.155Z,135
2017-11-27T11:11:15.955Z,140
2017-11-27T11:12:16.717Z,168
2017-11-27T11:13:17.454Z,146
2017-11-27T11:14:18.244Z,163
2017-11-27T11:15:19.026Z,163
2017-11-27T11:16:19.815Z,129
2017-11-27T11:17:20.599Z,123
2017-11-27T11:18:21.333Z,135
2017-11-27T11:19:22.058Z,135
2017-11-27T11:20:22.858Z,129
2017-11-27T11:21:23.654Z,118
2017-11-27T11:22:24.626Z,135
2017-11-27T11:23:25.427Z,157
2017-11-27T11:24:26.222Z,129
2017-11-27T11:25:27.032Z,151
2017-11-27T11:26:27.823Z,140
2017-11-27T11:27:28.576Z,135
2017-11-27T11:28:29.313Z,151
2017-11-27T11:29:30.034Z,146
2017-11-27T11:30:30.822Z,151
2017-11-27T11:31:31.550Z,163
2017-11-27T11:32:32.383Z,157
2017-11-27T11:33:33.164Z,151
2017-11-27T11:34:33.882Z,157
2017-11-27T11:35:34.681Z,140
2017-11-27T11:36:35.401Z,146
2017-11-27T11:37:36.168Z,151
2017-11-27T11:38:36.971Z,135
2017-11-27T11:39:37.691Z,163
2017-11-27T11:40:38.421Z,140
2017-11-27T11:41:39.130Z,174
2017-11-27T11:42:40.002Z,168
2017-11-27T11:43:40.801Z,163
2017-11-27T11:44:41.537Z,168
2017-11-27T11:45:42.297Z,151
2017-11-27T11:46:43.072Z,151
2017-11-27T11:47:43.796Z,196
2017-11-27T11:48:44.571Z,163
2017-11-27T11:49:45.343Z,174
2017-11-27T11:50:46.128Z,163
2017-11-27T11:51:46.916Z,129
2017-11-27T11:52:47.633Z,135
2017-11-27T11:53:48.357Z,146
2017-11-27T11:54:49.130Z,146
2017-11-27T11:55:49.892Z,151
2017-11-27T11:56:50.591Z,135
2017-11-27T11:57:51.367Z,135
2017-11-27T11:58:52.093Z,118
2017-11-27T11:59:52.982Z,129
2017-11-27T12:00:53.712Z,118
2017-11-27T12:01:54.441Z,123
2017-11-27T12:02:55.162Z,129
2017-11-27T12:03:55.887Z,118
2017-11-27T12:04:56.712Z,129
2017-11-27T12:05:57.515Z,146
2017-11-27T12:06:58.284Z,106
2017-11-27T12:07:58.995Z,118
2017-11-27T12:08:59.715Z,135
2017-11-27T12:10:00.439Z,123
2017-11-27T12:11:01.238Z,135
2017-11-27T12:12:01.957Z,135
2017-11-27T12:13:02.684Z,146
2017-11-27T12:14:03.469Z,196
2017-11-27T12:15:04.193Z,129
2017-11-27T12:16:04.989Z,146
2017-11-27T12:17:05.781Z,112
2017-11-27T12:18:06.500Z,101
2017-11-27T12:19:07.224Z,106
2017-11-27T12:20:08.013Z,129
2017-11-27T12:21:08.912Z,225
2017-11-27T12:22:09.648Z,225
2017-11-27T12:23:10.373Z,202
2017-11-27T12:24:11.104Z,253
2017-11-27T12:25:11.878Z,202
2017-11-27T12:26:12.655Z,202
2017-11-27T12:27:13.381Z,168
2017-11-27T12:28:14.117Z,135
2017-11-27T12:29:14.859Z,118
2017-11-27T12:30:15.662Z,123
2017-11-27T12:31:16.479Z,129
2017-11-27T12:32:17.207Z,112
2017-11-27T12:33:17.927Z,95
2017-11-27T12:34:18.653Z,112
2017-11-27T12:35:19.368Z,90
2017-11-27T12:36:20.101Z,101
2017-11-27T12:37:20.898Z,101
2017-11-27T12:38:21.617Z,123
2017-11-27T12:39:22.340Z,95
2017-11-27T12:40:23.081Z,135
2017-11-27T12:41:23.842Z,101
2017-11-27T12:42:24.561Z,95
2017-11-27T12:43:25.387Z,112
2017-11-27T12:44:26.156Z,95
2017-11-27T12:45:26.951Z,90
2017-11-27T12:46:27.726Z,95
2017-11-27T12:47:28.448Z,90
2017-11-27T12:48:29.332Z,78
2017-11-27T12:49:30.053Z,106
2017-11-27T12:50:30.817Z,78
2017-11-27T12:51:31.555Z,78
2017-11-27T12:52:32.257Z,84
2017-11-27T12:53:32.986Z,84
2017-11-27T12:54:33.708Z,95
2017-11-27T12:55:34.430Z,95
2017-11-27T12:56:35.280Z,101
2017-11-27T12:57:36.082Z,106
2017-11-27T12:58:36.868Z,95
2017-11-27T12:59:37.581Z,90
2017-11-27T13:00:38.370Z,95
2017-11-27T13:01:39.090Z,95
2017-11-27T13:02:39.830Z,101
2017-11-27T13:03:40.621Z,90
2017-11-27T13:04:41.360Z,84
2017-11-27T13:05:42.078Z,90
2017-11-27T13:06:42.805Z,95
2017-11-27T13:07:43.521Z,106
2017-11-27T13:08:44.245Z,106
2017-11-27T13:09:45.015Z,106
2017-11-27T13:10:45.807Z,129
2017-11-27T13:11:46.531Z,118
2017-11-27T13:12:47.287Z,101
2017-11-27T13:13:48.000Z,78
2017-11-27T13:14:48.725Z,67
2017-11-27T13:15:49.512Z,61
2017-11-27T13:16:50.243Z,67
2017-11-27T13:17:51.042Z,78
2017-11-27T13:18:51.757Z,78
2017-11-27T13:19:52.528Z,78
2017-11-27T13:20:53.301Z,95
2017-11-27T13:21:54.083Z,95
2017-11-27T13:22:54.787Z,118
2017-11-27T13:23:55.527Z,106
2017-11-27T13:24:56.247Z,106
2017-11-27T13:25:56.982Z,90
2017-11-27T13:26:57.769Z,78
2017-11-27T13:27:58.667Z,78
2017-11-27T13:28:59.410Z,67
2017-11-27T13:30:00.203Z,67
2017-11-27T13:31:00.992Z,61
2017-11-27T13:32:01.708Z,61
2017-11-27T13:33:02.459Z,67
2017-11-27T13:34:03.226Z,67
2017-11-27T13:35:03.951Z,61
2017-11-27T13:36:04.683Z,67
2017-11-27T13:37:05.437Z,90
2017-11-27T13:38:06.156Z,84
2017-11-27T13:39:06.878Z,84
2017-11-27T13:40:07.605Z,101
2017-11-27T13:41:08.345Z,78
2017-11-27T13:42:09.080Z,95
2017-11-27T13:43:09.806Z,67
2017-11-27T13:44:10.586Z,73
2017-11-27T13:45:11.345Z,67
2017-11-27T13:46:12.060Z,73
2017-11-27T13:47:12.825Z,78
2017-11-27T13:48:13.701Z,95
2017-11-27T13:49:14.481Z,90
2017-11-27T13:50:15.232Z,84
2017-11-27T13:51:15.946Z,118
2017-11-27T13:52:16.665Z,90
2017-11-27T13:53:17.438Z,78
2017-11-27T13:54:18.158Z,78
2017-11-27T13:55:18.868Z,78
2017-11-27T13:56:19.589Z,73
2017-11-27T13:57:20.323Z,67
2017-11-27T13:58:21.051Z,56
2017-11-27T13:59:21.872Z,67
2017-11-27T14:00:22.666Z,56
2017-11-27T14:01:23.390Z,67
2017-11-27T14:02:24.113Z,61
2017-11-27T14:03:24.825Z,61
2017-11-27T14:04:25.686Z,50
2017-11-27T14:05:26.410Z,45
2017-11-27T14:06:27.147Z,61
2017-11-27T14:07:27.891Z,61
2017-11-27T14:08:28.606Z,67
2017-11-27T14:09:29.447Z,73
2017-11-27T14:10:30.161Z,78
2017-11-27T14:11:30.890Z,78
2017-11-27T14:12:31.663Z,73
2017-11-27T14:13:32.438Z,50
2017-11-27T14:14:33.147Z,50
2017-11-27T14:15:33.867Z,39
2017-11-27T14:16:34.601Z,39
2017-11-27T14:17:35.391Z,33
2017-11-27T14:18:36.188Z,33
2017-11-27T14:19:37.044Z,39
2017-11-27T14:20:37.768Z,39
2017-11-27T14:21:38.503Z,39
2017-11-27T14:22:39.220Z,33
2017-11-27T14:23:40.013Z,33
2017-11-27T14:24:40.872Z,39
2017-11-27T14:25:41.662Z,33
2017-11-27T14:26:42.385Z,33
2017-11-27T14:27:43.162Z,33
2017-11-27T14:28:43.952Z,28
2017-11-27T14:29:44.670Z,22
2017-11-27T14:30:45.391Z,22
2017-11-27T14:31:46.171Z,22
2017-11-27T14:32:46.895Z,16
2017-11-27T14:33:47.608Z,16
2017-11-27T14:34:48.370Z,22
2017-11-27T14:35:49.110Z,22