createdAt,value
2022-08-21T00:00:01.734Z,100419.06
2022-08-21T00:14:57.022Z,100425.69
2022-08-21T00:29:50.260Z,100414.33
2022-08-21T00:44:45.059Z,100400.67
2022-08-21T00:59:35.990Z,100402.56
2022-08-21T01:14:27.185Z,100406.77
2022-08-21T01:29:23.888Z,100396.23
2022-08-21T01:44:19.496Z,100391.58
2022-08-21T01:59:11.095Z,100394.26
2022-08-21T02:28:52.608Z,100378.22
2022-08-21T02:43:43.666Z,100369.21
2022-08-21T02:58:34.835Z,100367.39
2022-08-21T03:13:25.994Z,100374.89
2022-08-21T03:28:17.556Z,100371.87
2022-08-21T03:43:08.545Z,100367.80
2022-08-21T03:58:01.013Z,100380.50
2022-08-21T04:12:54.286Z,100381.08
2022-08-21T04:27:44.899Z,100405.41
2022-08-21T04:42:36.490Z,100416.34
2022-08-21T04:57:36.717Z,100428.05
2022-08-21T05:12:18.879Z,100443.58
2022-08-21T05:27:10.744Z,100446.07
2022-08-21T05:42:02.604Z,100434.72
2022-08-21T05:56:53.890Z,100425.78
2022-08-21T06:11:46.201Z,100436.59
2022-08-21T06:26:38.787Z,100441.23
2022-08-21T06:41:31.879Z,100445.84
2022-08-21T06:56:27.801Z,100446.94
2022-08-21T07:11:23.074Z,100444.08
2022-08-21T07:26:15.633Z,100443.67
2022-08-21T07:41:16.695Z,100434.39
2022-08-21T07:56:09.003Z,100435.27
2022-08-21T08:11:01.453Z,100428.34
2022-08-21T08:25:53.982Z,100409.86
2022-08-21T08:40:48.940Z,100403.91
2022-08-21T08:55:44.500Z,100390.30
2022-08-21T09:10:39.861Z,100370.50
2022-08-21T09:25:34.200Z,100352.64
2022-08-21T09:40:38.957Z,100341.95
2022-08-21T09:55:58.453Z,100342.63
2022-08-21T10:10:57.117Z,100332.94
2022-08-21T10:26:12.787Z,100319.02
2022-08-21T10:41:01.478Z,100299.58
2022-08-21T10:55:58.037Z,100301.79
2022-08-21T11:11:02.273Z,100290.00
2022-08-21T11:26:00.641Z,100270.41
2022-08-21T11:40:55.315Z,100258.63
2022-08-21T11:55:51.265Z,100248.38
2022-08-21T12:10:49.427Z,100239.08
2022-08-21T12:25:48.522Z,100222.45
2022-08-21T12:40:44.321Z,100225.08
2022-08-21T12:55:35.920Z,100210.98
2022-08-21T13:10:29.085Z,100204.61
2022-08-21T13:25:21.144Z,100180.75
2022-08-21T13:40:14.104Z,100179.70
2022-08-21T13:55:10.170Z,100158.19
2022-08-21T14:10:20.570Z,100150.11
2022-08-21T14:25:18.799Z,100144.83
2022-08-21T14:40:12.570Z,100129.73
2022-08-21T14:55:07.141Z,100109.73
2022-08-21T15:10:01.622Z,100106.59
2022-08-21T15:24:55.853Z,100100.02
2022-08-21T15:39:54.085Z,100092.30
2022-08-21T15:54:38.979Z,100080.34
2022-08-21T17:31:10.339Z,100039.16
2022-08-21T18:46:58.596Z,100057.44
2022-08-21T19:01:53.022Z,100075.13
2022-08-21T19:16:46.977Z,100072.48
2022-08-21T19:31:34.567Z,100071.13
2022-08-21T19:46:28.347Z,100084.31
2022-08-21T20:01:25.257Z,100076.31
2022-08-21T20:16:16.157Z,100085.70
2022-08-21T20:31:09.468Z,100087.98
2022-08-21T20:45:58.651Z,100089.09
2022-08-21T21:00:50.218Z,100088.78
2022-08-21T21:15:41.180Z,100084.13
2022-08-21T21:30:33.044Z,100085.88
2022-08-21T21:45:26.878Z,100095.63
2022-08-21T22:00:52.162Z,100092.82
2022-08-21T22:15:46.834Z,100098.37
2022-08-21T22:30:50.533Z,100099.94
2022-08-21T22:46:00.692Z,100098.05
2022-08-21T23:01:12.458Z,100109.95
2022-08-21T23:16:21.422Z,100115.49
2022-08-21T23:31:42.356Z,100112.66
2022-08-21T23:46:55.210Z,100112.72
