createdAt,value
2022-10-20T00:04:44.260Z,13.93
2022-10-20T00:15:11.078Z,14.50
2022-10-20T00:20:02.982Z,14.65
2022-10-20T00:30:01.796Z,14.88
2022-10-20T00:34:53.446Z,13.55
2022-10-20T00:46:01.957Z,13.35
2022-10-20T01:02:09.968Z,11.23
2022-10-20T01:07:01.901Z,12.70
2022-10-20T01:12:17.809Z,13.32
2022-10-20T01:17:35.351Z,14.68
2022-10-20T01:22:45.575Z,10.68
2022-10-20T01:27:44.680Z,12.82
2022-10-20T01:33:11.770Z,16.15
2022-10-20T01:38:33.517Z,14.40
2022-10-20T01:43:31.325Z,16.02
2022-10-20T01:48:29.401Z,18.00
2022-10-20T01:53:21.238Z,14.20
2022-10-20T01:58:29.939Z,13.05
2022-10-20T02:03:34.788Z,13.95
2022-10-20T02:08:47.685Z,13.25
2022-10-20T02:13:41.372Z,14.90
2022-10-20T02:18:41.820Z,14.27
2022-10-20T02:23:38.271Z,14.50
2022-10-20T02:28:32.586Z,15.35
2022-10-20T02:33:25.949Z,18.25
2022-10-20T02:38:17.749Z,14.07
2022-10-20T02:43:09.485Z,12.32
2022-10-20T02:48:02.523Z,12.23
2022-10-20T02:52:55.001Z,13.07
2022-10-20T02:57:46.735Z,13.05
2022-10-20T03:02:38.501Z,13.10
2022-10-20T03:07:30.192Z,13.30
2022-10-20T03:17:39.623Z,14.07
2022-10-20T03:22:31.516Z,12.73
2022-10-20T03:27:23.225Z,12.38
2022-10-20T03:32:15.156Z,11.70
2022-10-20T03:37:06.847Z,13.57
2022-10-20T03:41:58.516Z,13.85
2022-10-20T03:46:50.295Z,12.68
2022-10-20T03:56:51.535Z,15.25
2022-10-20T22:51:24.034Z,38.13
2022-10-20T23:38:51.105Z,32.47
2022-10-20T23:43:42.806Z,38.85
2022-10-20T23:49:09.541Z,36.75
2022-10-20T23:59:57.716Z,32.55
