createdAt,value
2023-11-11T00:00:38.684Z,8.58
2023-11-11T00:03:08.888Z,7.26
2023-11-11T00:05:35.948Z,7.11
2023-11-11T00:08:02.900Z,7.26
2023-11-11T00:10:30.114Z,7.27
2023-11-11T00:12:56.951Z,7.31
2023-11-11T00:15:25.546Z,7.15
2023-11-11T00:17:52.386Z,6.96
2023-11-11T00:20:19.210Z,7.39
2023-11-11T00:22:47.062Z,7.12
2023-11-11T00:25:17.473Z,7.86
2023-11-11T00:27:46.101Z,8.42
2023-11-11T00:30:15.478Z,7.73
2023-11-11T00:32:45.449Z,8.64
2023-11-11T00:35:12.980Z,8.70
2023-11-11T00:37:39.843Z,8.86
2023-11-11T00:40:07.903Z,9.31
2023-11-11T00:42:34.799Z,9.01
2023-11-11T00:45:01.464Z,8.93
2023-11-11T00:47:28.271Z,8.53
2023-11-11T00:49:54.970Z,8.52
2023-11-11T00:52:21.809Z,7.99
2023-11-11T00:54:48.771Z,8.38
2023-11-11T00:57:16.189Z,7.96
2023-11-11T00:59:42.856Z,7.70
2023-11-11T01:02:09.545Z,7.42
2023-11-11T01:04:38.103Z,7.36
2023-11-11T01:07:05.074Z,7.22
2023-11-11T01:09:31.748Z,6.72
2023-11-11T01:11:58.493Z,6.18
2023-11-11T01:14:25.211Z,5.84
2023-11-11T01:16:51.887Z,5.63
2023-11-11T01:19:18.599Z,5.16
2023-11-11T01:21:45.458Z,4.89
2023-11-11T01:24:12.202Z,4.30
2023-11-11T01:26:38.909Z,3.99
2023-11-11T01:29:06.162Z,3.99
2023-11-11T01:31:32.879Z,4.08
2023-11-11T01:33:59.865Z,3.98
2023-11-11T01:36:26.550Z,3.94
2023-11-11T01:38:53.185Z,3.53
2023-11-11T01:41:19.787Z,3.37
2023-11-11T01:43:46.687Z,3.13
2023-11-11T01:46:13.502Z,2.42
2023-11-11T01:48:41.949Z,1.75
2023-11-11T01:51:08.765Z,1.66
2023-11-11T01:53:36.054Z,1.66
2023-11-11T01:56:05.987Z,1.82
2023-11-11T01:58:34.189Z,2.42
2023-11-11T02:01:01.167Z,2.43
2023-11-11T02:03:27.941Z,2.33
2023-11-11T02:05:55.247Z,2.54
2023-11-11T02:08:25.482Z,2.53
2023-11-11T02:10:52.338Z,2.38
2023-11-11T02:13:19.159Z,2.39
2023-11-11T02:15:46.667Z,2.47
2023-11-11T02:18:13.616Z,2.48
2023-11-11T02:20:40.419Z,2.56
2023-11-11T02:23:07.053Z,2.36
2023-11-11T02:25:34.516Z,2.16
2023-11-11T02:28:01.368Z,2.14
2023-11-11T02:30:28.062Z,1.88
2023-11-11T02:32:54.738Z,1.81
2023-11-11T02:35:21.382Z,1.41
2023-11-11T02:37:48.089Z,1.27
2023-11-11T02:40:15.160Z,1.33
2023-11-11T02:42:43.285Z,1.31
2023-11-11T02:45:12.872Z,1.22
2023-11-11T02:47:39.673Z,1.37
2023-11-11T02:50:07.706Z,1.60
2023-11-11T02:52:34.833Z,1.70
2023-11-11T02:55:01.618Z,1.68
2023-11-11T02:57:29.640Z,1.87
2023-11-11T02:59:56.461Z,1.83
2023-11-11T03:02:24.287Z,1.73
2023-11-11T03:04:50.930Z,1.76
2023-11-11T03:07:18.377Z,1.64
2023-11-11T03:09:45.025Z,1.51
2023-11-11T03:12:12.588Z,1.49
2023-11-11T03:14:39.448Z,1.72
2023-11-11T03:17:06.114Z,1.43
2023-11-11T03:19:32.749Z,1.51
2023-11-11T03:21:59.541Z,1.43
2023-11-11T03:24:26.261Z,1.60
2023-11-11T03:26:52.906Z,1.61
2023-11-11T03:29:19.581Z,1.51
2023-11-11T03:31:46.204Z,1.52
2023-11-11T03:34:12.825Z,1.49
2023-11-11T03:36:39.545Z,1.81
2023-11-11T03:39:06.176Z,1.55
2023-11-11T03:41:32.838Z,1.71
2023-11-11T03:43:59.475Z,1.82
2023-11-11T03:46:26.280Z,1.72
2023-11-11T03:48:52.968Z,1.59
2023-11-11T03:51:19.725Z,1.57
2023-11-11T03:53:46.404Z,1.66
2023-11-11T03:56:13.024Z,1.92
2023-11-11T03:58:42.044Z,1.58
2023-11-11T04:01:10.153Z,1.41
2023-11-11T04:03:39.892Z,1.68
2023-11-11T04:06:07.705Z,1.60
2023-11-11T04:08:35.510Z,1.47
2023-11-11T04:11:07.672Z,1.47
2023-11-11T04:13:35.104Z,1.34
2023-11-11T04:16:02.963Z,1.21
2023-11-11T04:18:30.413Z,1.38
2023-11-11T04:20:59.390Z,1.49
2023-11-11T04:23:29.392Z,1.48
2023-11-11T04:26:00.066Z,1.51
2023-11-11T04:28:30.092Z,1.64
2023-11-11T04:30:56.773Z,1.65
2023-11-11T04:33:23.945Z,1.70
2023-11-11T04:35:52.872Z,1.86
2023-11-11T04:38:21.054Z,1.85
2023-11-11T04:40:49.047Z,1.88
2023-11-11T04:43:15.660Z,1.53
2023-11-11T04:45:42.559Z,1.73
2023-11-11T04:48:10.884Z,1.72
2023-11-11T04:50:37.601Z,1.53
2023-11-11T04:53:04.201Z,1.73
2023-11-11T04:55:30.865Z,1.67
2023-11-11T04:57:57.486Z,1.49
2023-11-11T05:00:24.136Z,1.45
2023-11-11T05:02:51.469Z,1.54
2023-11-11T05:05:18.232Z,1.53
2023-11-11T05:07:45.556Z,1.90
2023-11-11T05:10:15.299Z,1.50
2023-11-11T05:12:42.960Z,1.47
2023-11-11T05:15:16.771Z,1.35
2023-11-11T05:17:47.624Z,1.37
2023-11-11T05:20:15.589Z,1.20
2023-11-11T05:22:43.293Z,1.20
2023-11-11T05:25:13.054Z,1.25
2023-11-11T05:27:40.373Z,1.17
2023-11-11T05:30:07.713Z,1.20
2023-11-11T05:32:35.110Z,1.13
2023-11-11T05:35:05.122Z,1.06
2023-11-11T05:37:31.791Z,1.27
2023-11-11T05:39:58.491Z,1.07
2023-11-11T05:42:25.244Z,1.06
2023-11-11T05:44:51.883Z,1.10
2023-11-11T05:47:19.848Z,1.17
2023-11-11T05:49:47.488Z,1.01
2023-11-11T05:52:14.229Z,1.06
2023-11-11T05:54:40.998Z,1.00
2023-11-11T05:57:07.820Z,1.29
2023-11-11T05:59:34.437Z,1.23
2023-11-11T06:02:05.509Z,1.13
2023-11-11T06:04:35.801Z,1.09
2023-11-11T06:07:02.731Z,1.23
2023-11-11T06:09:31.807Z,1.26
2023-11-11T06:11:59.007Z,1.29
2023-11-11T06:14:25.750Z,1.19
2023-11-11T06:16:53.718Z,1.31
2023-11-11T06:19:20.791Z,1.33
2023-11-11T06:21:48.753Z,1.41
2023-11-11T06:24:16.347Z,1.33
2023-11-11T06:26:43.189Z,1.37
2023-11-11T06:29:10.296Z,1.37
2023-11-11T06:31:37.165Z,1.25
2023-11-11T06:34:05.920Z,1.29
2023-11-11T06:36:32.897Z,1.24
2023-11-11T06:38:59.562Z,1.08
2023-11-11T06:41:26.779Z,1.04
2023-11-11T06:43:54.102Z,1.13
2023-11-11T06:46:21.044Z,0.98
2023-11-11T06:48:47.700Z,1.08
2023-11-11T06:51:14.456Z,1.18
2023-11-11T06:53:41.161Z,0.91
2023-11-11T06:56:07.772Z,0.90
2023-11-11T06:58:34.370Z,1.05
2023-11-11T07:01:01.150Z,0.96
2023-11-11T07:03:30.167Z,0.93
2023-11-11T07:05:57.691Z,1.03
2023-11-11T07:08:24.458Z,0.96
2023-11-11T07:10:51.101Z,0.99
2023-11-11T07:13:19.151Z,1.28
2023-11-11T07:15:46.003Z,1.24
2023-11-11T07:18:13.463Z,1.07
2023-11-11T07:20:41.161Z,1.04
2023-11-11T07:23:08.074Z,1.05
2023-11-11T07:25:35.680Z,0.98
2023-11-11T07:28:05.475Z,0.94
2023-11-11T07:30:33.224Z,0.79
2023-11-11T07:33:02.275Z,0.81
2023-11-11T07:35:30.547Z,0.91
2023-11-11T07:37:57.649Z,0.88
2023-11-11T07:40:26.659Z,0.83
2023-11-11T07:42:54.312Z,0.83
2023-11-11T07:45:24.852Z,0.87
2023-11-11T07:47:52.864Z,0.80
2023-11-11T07:50:20.691Z,0.82
2023-11-11T07:52:48.206Z,0.80
2023-11-11T07:55:16.456Z,0.80
2023-11-11T08:00:17.776Z,0.92
2023-11-11T08:02:44.688Z,0.78
2023-11-11T08:05:11.627Z,0.84
2023-11-11T08:07:39.172Z,0.85
2023-11-11T08:10:07.506Z,0.86
2023-11-11T08:12:36.159Z,1.02
2023-11-11T08:15:04.753Z,0.96
2023-11-11T08:17:32.475Z,0.99
2023-11-11T08:19:59.497Z,1.28
2023-11-11T08:22:26.599Z,1.28
2023-11-11T08:24:53.329Z,1.20
2023-11-11T08:27:20.071Z,1.13
2023-11-11T08:29:48.674Z,1.19
2023-11-11T08:32:15.453Z,1.31
2023-11-11T08:34:42.113Z,1.28
2023-11-11T08:37:09.484Z,1.49
2023-11-11T08:39:36.703Z,1.39
2023-11-11T08:42:04.511Z,1.31
2023-11-11T08:44:31.201Z,1.39
2023-11-11T08:46:57.890Z,1.32
2023-11-11T08:49:25.241Z,1.19
2023-11-11T08:51:52.151Z,1.56
2023-11-11T08:54:18.933Z,1.40
2023-11-11T08:56:47.212Z,1.31
2023-11-11T08:59:15.495Z,1.32
2023-11-11T09:01:42.490Z,1.42
2023-11-11T09:04:10.244Z,1.39
2023-11-11T09:06:36.974Z,1.55
2023-11-11T09:09:04.369Z,1.93
2023-11-11T09:11:36.572Z,1.79
2023-11-11T09:14:05.513Z,1.71
2023-11-11T09:16:34.030Z,1.64
2023-11-11T09:19:01.538Z,1.71
2023-11-11T09:21:28.605Z,1.53
2023-11-11T09:23:55.357Z,1.69
2023-11-11T09:26:23.006Z,1.74
2023-11-11T09:28:52.923Z,1.88
2023-11-11T09:31:21.980Z,1.85
2023-11-11T09:33:48.762Z,1.79
2023-11-11T09:36:19.291Z,1.78
2023-11-11T09:38:46.387Z,2.13
2023-11-11T09:41:13.121Z,2.96
2023-11-11T09:43:39.920Z,2.83
2023-11-11T09:46:07.512Z,2.54
2023-11-11T09:48:34.431Z,2.37
2023-11-11T09:51:01.329Z,2.28
2023-11-11T09:53:28.034Z,2.18
2023-11-11T09:55:56.890Z,2.42
2023-11-11T09:58:25.999Z,2.43
2023-11-11T10:00:53.013Z,2.52
2023-11-11T10:03:19.870Z,2.35
2023-11-11T10:05:46.869Z,2.37
2023-11-11T10:08:13.688Z,2.59
2023-11-11T10:10:42.693Z,2.74
2023-11-11T10:13:09.455Z,12.76
2023-11-11T10:15:36.174Z,2.28
2023-11-11T10:18:07.546Z,2.65
2023-11-11T10:20:36.513Z,2.77
2023-11-11T10:23:03.660Z,3.09
2023-11-11T10:25:30.376Z,2.61
2023-11-11T10:27:58.418Z,2.89
2023-11-11T10:30:26.768Z,2.95
2023-11-11T10:32:54.657Z,2.45
2023-11-11T10:35:25.407Z,2.62
2023-11-11T10:37:52.912Z,2.22
2023-11-11T10:40:20.768Z,2.50
2023-11-11T10:42:51.182Z,2.25
2023-11-11T10:45:18.201Z,2.17
2023-11-11T10:47:46.473Z,2.10
2023-11-11T10:50:14.438Z,2.31
2023-11-11T10:52:42.170Z,2.60
2023-11-11T10:55:10.477Z,2.39
2023-11-11T10:57:41.868Z,2.31
2023-11-11T11:00:22.175Z,2.42
2023-11-11T11:02:53.745Z,2.08
2023-11-11T11:05:45.538Z,2.18
2023-11-11T11:08:28.837Z,2.16
2023-11-11T11:11:08.700Z,2.07
2023-11-11T11:13:39.708Z,2.11
2023-11-11T11:16:07.403Z,2.12
2023-11-11T11:18:34.090Z,1.81
2023-11-11T11:21:04.103Z,1.80
2023-11-11T11:23:38.555Z,2.11
2023-11-11T11:26:05.270Z,2.21
2023-11-11T11:28:32.247Z,1.75
2023-11-11T11:31:04.346Z,1.72
2023-11-11T11:33:37.015Z,1.47
2023-11-11T11:36:08.131Z,1.93
2023-11-11T11:38:37.183Z,1.91
2023-11-11T11:41:20.278Z,1.83
2023-11-11T11:43:55.008Z,1.59
2023-11-11T11:46:22.963Z,1.58
2023-11-11T11:48:51.739Z,1.55
2023-11-11T11:51:20.300Z,1.45
2023-11-11T11:53:49.534Z,1.53
2023-11-11T11:56:30.937Z,1.80
2023-11-11T11:58:59.636Z,1.54
2023-11-11T12:01:36.196Z,1.44
2023-11-11T12:04:04.817Z,1.59
2023-11-11T12:06:35.986Z,1.72
2023-11-11T12:09:04.178Z,1.84
2023-11-11T12:11:33.350Z,1.71
2023-11-11T12:14:10.559Z,1.85
2023-11-11T12:16:41.869Z,1.85
2023-11-11T12:19:10.024Z,1.55
2023-11-11T12:21:51.517Z,1.54
2023-11-11T12:24:22.532Z,1.82
2023-11-11T12:26:49.399Z,1.47
2023-11-11T12:29:16.943Z,1.72
2023-11-11T12:31:54.967Z,1.62
2023-11-11T12:34:24.565Z,1.55
2023-11-11T12:36:53.349Z,1.64
2023-11-11T12:39:23.351Z,1.64
2023-11-11T12:41:55.640Z,1.43
2023-11-11T12:44:27.720Z,1.45
2023-11-11T12:46:57.572Z,1.44
2023-11-11T12:49:29.197Z,1.50
2023-11-11T12:51:58.921Z,1.96
2023-11-11T12:54:32.601Z,2.07
2023-11-11T12:56:59.384Z,2.06
2023-11-11T12:59:26.072Z,1.92
2023-11-11T13:01:52.887Z,1.81
2023-11-11T13:04:21.469Z,1.59
2023-11-11T13:06:48.727Z,1.60
2023-11-11T13:09:20.121Z,1.82
2023-11-11T13:11:49.261Z,1.77
2023-11-11T13:14:21.758Z,1.68
2023-11-11T13:16:51.523Z,1.51
2023-11-11T13:19:19.250Z,1.67
2023-11-11T13:21:48.523Z,1.72
2023-11-11T13:24:16.091Z,2.01
2023-11-11T13:26:43.285Z,2.08
2023-11-11T13:29:11.383Z,2.00
2023-11-11T13:31:38.262Z,1.70
2023-11-11T13:34:11.700Z,1.84
2023-11-11T13:36:41.250Z,1.68
2023-11-11T13:39:20.770Z,1.51
2023-11-11T13:41:48.365Z,1.63
2023-11-11T13:44:17.802Z,1.39
2023-11-11T13:46:44.525Z,1.55
2023-11-11T13:49:11.308Z,1.48
2023-11-11T13:51:37.925Z,1.91
2023-11-11T13:54:04.801Z,1.42
2023-11-11T13:56:32.125Z,1.67
2023-11-11T13:59:00.325Z,1.68
2023-11-11T14:01:28.321Z,1.79
2023-11-11T14:03:56.574Z,1.47
2023-11-11T14:06:24.183Z,1.34
2023-11-11T14:08:52.177Z,1.47
2023-11-11T14:11:18.939Z,1.45
2023-11-11T14:13:45.649Z,1.37
2023-11-11T14:16:12.427Z,1.30
2023-11-11T14:18:39.293Z,1.39
2023-11-11T14:21:06.980Z,1.28
2023-11-11T14:23:36.805Z,1.36
2023-11-11T14:26:06.922Z,1.22
2023-11-11T14:28:33.697Z,1.22
2023-11-11T14:31:00.473Z,1.71
2023-11-11T14:33:27.209Z,1.68
2023-11-11T14:35:54.038Z,1.73
2023-11-11T14:38:20.852Z,1.63
2023-11-11T14:40:47.902Z,1.62
2023-11-11T14:43:14.824Z,1.48
2023-11-11T14:45:42.938Z,1.86
2023-11-11T14:48:10.265Z,1.71
2023-11-11T14:50:37.048Z,1.51
2023-11-11T14:53:03.800Z,1.78
2023-11-11T14:55:32.527Z,1.49
2023-11-11T14:57:59.916Z,1.23
2023-11-11T15:00:28.531Z,1.16
2023-11-11T15:02:57.700Z,1.23
2023-11-11T15:05:25.367Z,1.25
2023-11-11T15:07:53.629Z,1.25
2023-11-11T15:10:22.109Z,1.24
2023-11-11T15:12:50.736Z,1.37
2023-11-11T15:15:18.268Z,1.39
2023-11-11T15:17:46.338Z,1.34
2023-11-11T15:20:20.581Z,1.51
2023-11-11T15:22:56.656Z,1.58
2023-11-11T15:25:25.086Z,1.49
2023-11-11T15:27:52.027Z,1.50
2023-11-11T15:30:21.078Z,1.60
2023-11-11T15:32:49.334Z,1.65
2023-11-11T15:35:17.990Z,1.73
2023-11-11T15:37:45.728Z,1.79
2023-11-11T15:40:15.723Z,1.83
2023-11-11T15:42:43.692Z,1.93
2023-11-11T15:45:12.854Z,1.87
2023-11-11T15:47:39.624Z,2.07
2023-11-11T15:50:07.915Z,2.42
2023-11-11T15:52:35.351Z,2.15
2023-11-11T15:55:06.678Z,2.55
2023-11-11T15:57:34.840Z,2.21
2023-11-11T16:00:02.181Z,2.19
2023-11-11T16:02:29.540Z,2.58
2023-11-11T16:04:56.628Z,2.55
2023-11-11T16:07:24.524Z,2.95
2023-11-11T16:09:52.379Z,3.10
2023-11-11T16:12:20.395Z,3.11
2023-11-11T16:14:48.469Z,3.37
2023-11-11T16:17:15.890Z,3.45
2023-11-11T16:19:45.657Z,3.63
2023-11-11T16:22:12.616Z,3.27
2023-11-11T16:24:39.330Z,3.68
2023-11-11T16:27:06.075Z,3.54
2023-11-11T16:29:32.766Z,3.36
2023-11-11T16:32:00.282Z,3.19
2023-11-11T16:34:27.021Z,3.62
2023-11-11T16:36:53.739Z,3.97
2023-11-11T16:39:20.842Z,5.06
2023-11-11T16:41:53.245Z,4.45
2023-11-11T16:44:21.231Z,4.11
2023-11-11T16:46:48.182Z,3.88
2023-11-11T16:49:15.148Z,3.70
2023-11-11T16:51:41.799Z,3.47
2023-11-11T16:54:08.453Z,4.05
2023-11-11T16:56:35.510Z,5.49
2023-11-11T16:59:02.320Z,5.29
2023-11-11T17:01:29.459Z,5.02
2023-11-11T17:03:57.833Z,5.53
2023-11-11T17:06:25.217Z,5.20
2023-11-11T17:08:52.039Z,5.59
2023-11-11T17:11:19.450Z,5.66
2023-11-11T17:13:46.683Z,5.84
2023-11-11T17:16:13.532Z,6.79
2023-11-11T17:18:40.194Z,6.69
2023-11-11T17:21:07.109Z,5.96
2023-11-11T17:23:33.942Z,5.09
2023-11-11T17:26:00.727Z,4.90
2023-11-11T17:28:30.721Z,5.27
2023-11-11T17:30:58.447Z,5.75
2023-11-11T17:33:35.236Z,6.53
2023-11-11T17:36:08.733Z,6.26
2023-11-11T17:38:38.376Z,6.55
2023-11-11T17:41:10.212Z,6.18
2023-11-11T17:43:37.014Z,6.16
2023-11-11T17:46:06.029Z,5.92
2023-11-11T17:48:34.314Z,5.44
2023-11-11T17:51:01.215Z,5.44
2023-11-11T17:53:27.916Z,5.69
2023-11-11T17:55:58.632Z,6.42
2023-11-11T17:58:25.304Z,6.38
2023-11-11T18:00:52.223Z,7.61
2023-11-11T18:03:18.921Z,9.92
2023-11-11T18:05:45.592Z,8.10
2023-11-11T18:08:13.241Z,7.18
2023-11-11T18:10:40.133Z,6.95
2023-11-11T18:13:07.917Z,6.15
2023-11-11T18:15:34.611Z,6.22
2023-11-11T18:18:01.808Z,6.14
2023-11-11T18:20:28.516Z,6.57
2023-11-11T18:22:55.873Z,6.45
2023-11-11T18:25:22.627Z,6.36
2023-11-11T18:27:49.335Z,6.32
2023-11-11T18:30:17.365Z,6.28
2023-11-11T18:32:45.347Z,6.36
2023-11-11T18:35:13.416Z,6.25
2023-11-11T18:37:40.232Z,6.71
2023-11-11T18:40:09.279Z,6.60
2023-11-11T18:42:35.999Z,6.02
2023-11-11T18:45:02.699Z,6.38
2023-11-11T18:47:29.348Z,6.10
2023-11-11T18:49:56.394Z,5.59
2023-11-11T18:52:25.418Z,5.87
2023-11-11T18:54:52.107Z,5.76
2023-11-11T18:57:18.763Z,5.40
2023-11-11T18:59:45.624Z,5.33
2023-11-11T19:02:12.324Z,4.94
2023-11-11T19:04:39.236Z,4.99
2023-11-11T19:07:06.473Z,5.11
2023-11-11T19:09:33.092Z,5.28
2023-11-11T19:11:59.724Z,5.04
2023-11-11T19:14:26.428Z,5.48
2023-11-11T19:16:53.231Z,6.41
2023-11-11T19:19:20.015Z,6.50
2023-11-11T19:21:46.648Z,6.68
2023-11-11T19:24:14.870Z,6.78
2023-11-11T19:26:41.721Z,6.14
2023-11-11T19:29:08.991Z,6.30
2023-11-11T19:31:36.290Z,6.37
2023-11-11T19:34:03.496Z,6.10
2023-11-11T19:36:30.521Z,6.16
2023-11-11T19:38:57.600Z,6.29
2023-11-11T19:41:24.940Z,6.88
2023-11-11T19:43:51.776Z,6.23
2023-11-11T19:46:20.738Z,7.72
2023-11-11T19:48:47.889Z,7.87
2023-11-11T19:51:27.109Z,8.28
2023-11-11T19:53:55.986Z,8.31
2023-11-11T19:56:23.235Z,8.19
2023-11-11T19:58:51.978Z,8.27
2023-11-11T20:01:19.033Z,8.24
2023-11-11T20:03:45.866Z,7.97
2023-11-11T20:06:13.225Z,8.32
2023-11-11T20:08:39.899Z,7.81
2023-11-11T20:11:06.773Z,8.82
2023-11-11T20:13:34.050Z,7.72
2023-11-11T20:16:00.914Z,7.67
2023-11-11T20:18:27.581Z,7.59
2023-11-11T20:20:54.281Z,11.03
2023-11-11T20:23:21.325Z,12.63
2023-11-11T20:25:48.936Z,11.87
2023-11-11T20:28:17.270Z,10.59
2023-11-11T20:30:44.196Z,10.70
2023-11-11T20:33:12.345Z,9.58
2023-11-11T20:35:42.495Z,9.64
2023-11-11T20:38:09.243Z,9.28
2023-11-11T20:40:36.242Z,9.74
2023-11-11T20:43:04.446Z,8.56
2023-11-11T20:45:32.410Z,9.51
2023-11-11T20:47:59.627Z,9.85
2023-11-11T20:50:27.116Z,9.21
2023-11-11T20:52:55.038Z,8.82
2023-11-11T20:55:21.936Z,8.39
2023-11-11T20:57:48.969Z,9.27
2023-11-11T21:00:16.180Z,10.66
2023-11-11T21:02:44.106Z,10.54
2023-11-11T21:05:17.943Z,9.63
2023-11-11T21:07:48.409Z,8.30
2023-11-11T21:10:17.056Z,7.95
2023-11-11T21:12:44.172Z,6.52
2023-11-11T21:15:11.610Z,6.70
2023-11-11T21:17:38.496Z,7.10
2023-11-11T21:20:09.862Z,7.44
2023-11-11T21:22:40.917Z,7.04
2023-11-11T21:25:08.137Z,7.06
2023-11-11T21:27:34.782Z,7.12
2023-11-11T21:30:03.452Z,8.28
2023-11-11T21:32:30.258Z,7.86
2023-11-11T21:34:56.976Z,7.27
2023-11-11T21:37:23.622Z,7.19
2023-11-11T21:39:50.226Z,7.60
2023-11-11T21:42:16.820Z,8.46
2023-11-11T21:44:43.482Z,8.06
2023-11-11T21:47:10.271Z,8.14
2023-11-11T21:49:37.061Z,8.33
2023-11-11T21:52:03.993Z,9.05
2023-11-11T21:54:31.176Z,8.88
2023-11-11T21:56:58.058Z,8.17
2023-11-11T21:59:24.752Z,9.14
2023-11-11T22:01:51.539Z,8.91
2023-11-11T22:04:18.324Z,7.88
2023-11-11T22:06:45.077Z,7.45
2023-11-11T22:09:13.044Z,6.85
2023-11-11T22:11:40.391Z,6.40
2023-11-11T22:14:07.183Z,6.93
2023-11-11T22:16:36.055Z,6.96
2023-11-11T22:19:05.177Z,7.49
2023-11-11T22:21:32.835Z,7.15
2023-11-11T22:24:00.765Z,6.80
2023-11-11T22:26:27.877Z,7.14
2023-11-11T22:28:54.903Z,6.37
2023-11-11T22:31:21.716Z,6.65
2023-11-11T22:33:48.472Z,6.88
2023-11-11T22:36:15.149Z,5.53
2023-11-11T22:38:41.841Z,5.73
2023-11-11T22:41:08.768Z,5.38
2023-11-11T22:43:35.831Z,5.66
2023-11-11T22:46:04.142Z,5.67
2023-11-11T22:48:31.120Z,5.73
2023-11-11T22:50:58.852Z,5.93
2023-11-11T22:53:26.255Z,6.24
2023-11-11T22:55:53.266Z,6.07
2023-11-11T22:58:20.398Z,6.52
2023-11-11T23:00:47.432Z,6.25
2023-11-11T23:03:14.922Z,6.57
2023-11-11T23:05:43.456Z,6.74
2023-11-11T23:08:11.365Z,6.55
2023-11-11T23:10:40.493Z,6.56
2023-11-11T23:13:07.517Z,6.77
2023-11-11T23:15:34.813Z,6.41
2023-11-11T23:18:01.699Z,7.12
2023-11-11T23:20:29.359Z,7.75
2023-11-11T23:22:58.890Z,7.00
2023-11-11T23:25:26.013Z,6.75
2023-11-11T23:27:53.073Z,7.02
2023-11-11T23:30:20.072Z,6.72
2023-11-11T23:32:47.069Z,6.89
2023-11-11T23:35:15.133Z,7.39
2023-11-11T23:37:41.920Z,7.49
2023-11-11T23:40:09.950Z,7.17
2023-11-11T23:42:38.293Z,6.96
2023-11-11T23:45:06.456Z,7.60
2023-11-11T23:47:33.182Z,7.61
2023-11-11T23:50:01.435Z,7.64
2023-11-11T23:52:29.295Z,7.70
2023-11-11T23:54:55.926Z,7.77
2023-11-11T23:57:22.563Z,7.58
2023-11-11T23:59:49.206Z,7.95
