createdAt,value
2023-03-06T00:01:03.529Z,99.90
2023-03-06T00:03:30.745Z,99.90
2023-03-06T00:05:59.149Z,99.90
2023-03-06T00:08:29.023Z,99.90
2023-03-06T00:10:56.798Z,99.90
2023-03-06T00:13:24.847Z,99.90
2023-03-06T00:15:52.507Z,99.90
2023-03-06T00:18:19.862Z,99.90
2023-03-06T00:20:47.437Z,99.90
2023-03-06T00:23:15.125Z,99.90
2023-03-06T00:25:43.946Z,99.90
2023-03-06T00:28:12.585Z,99.90
2023-03-06T00:30:39.811Z,99.90
2023-03-06T00:33:09.341Z,99.90
2023-03-06T00:35:39.286Z,99.90
2023-03-06T00:38:06.911Z,99.90
2023-03-06T00:40:34.347Z,99.90
2023-03-06T00:43:01.517Z,99.90
2023-03-06T00:45:28.959Z,99.90
2023-03-06T00:47:56.240Z,99.90
2023-03-06T00:50:24.199Z,99.90
2023-03-06T00:52:51.766Z,99.90
2023-03-06T00:55:19.295Z,99.90
2023-03-06T00:57:46.505Z,99.90
2023-03-06T01:00:15.429Z,99.90
2023-03-06T01:02:42.966Z,99.90
2023-03-06T01:05:13.179Z,99.90
2023-03-06T01:07:40.668Z,99.90
2023-03-06T01:10:08.756Z,99.90
2023-03-06T01:12:36.141Z,99.90
2023-03-06T01:15:04.425Z,99.90
2023-03-06T01:17:32.092Z,99.90
2023-03-06T01:19:59.443Z,99.90
2023-03-06T01:22:26.904Z,99.90
2023-03-06T01:24:54.155Z,99.90
2023-03-06T01:27:21.399Z,99.90
2023-03-06T01:29:48.660Z,99.90
2023-03-06T01:32:16.026Z,99.90
2023-03-06T01:34:43.347Z,99.90
2023-03-06T01:37:10.813Z,99.90
2023-03-06T01:39:38.096Z,99.90
2023-03-06T01:42:05.907Z,99.90
2023-03-06T01:44:35.676Z,99.90
2023-03-06T01:47:03.010Z,99.90
2023-03-06T01:49:37.426Z,99.90
2023-03-06T01:52:12.036Z,99.90
2023-03-06T01:54:55.720Z,99.90
2023-03-06T01:57:40.311Z,99.90
2023-03-06T02:00:17.303Z,99.90
2023-03-06T02:02:50.496Z,99.90
2023-03-06T02:05:18.295Z,99.90
2023-03-06T02:07:46.500Z,99.90
2023-03-06T02:10:16.954Z,99.90
2023-03-06T02:12:44.984Z,99.90
2023-03-06T02:15:14.339Z,99.90
2023-03-06T02:17:44.696Z,99.90
2023-03-06T02:20:34.105Z,99.90
2023-03-06T02:23:33.654Z,99.90
2023-03-06T02:26:02.586Z,99.90
2023-03-06T02:28:30.271Z,99.90
2023-03-06T02:30:57.943Z,99.90
2023-03-06T02:33:28.356Z,99.90
2023-03-06T02:35:58.664Z,99.90
2023-03-06T02:38:32.113Z,99.90
2023-03-06T02:41:00.042Z,99.90
2023-03-06T02:43:31.734Z,99.90
2023-03-06T02:45:59.391Z,99.90
2023-03-06T02:48:26.729Z,99.90
2023-03-06T02:50:53.991Z,99.90
2023-03-06T02:53:21.828Z,99.90
2023-03-06T02:55:49.946Z,99.90
2023-03-06T02:58:20.010Z,99.90
2023-03-06T03:00:48.991Z,99.90
2023-03-06T03:03:16.561Z,99.90
2023-03-06T03:05:43.926Z,99.90
2023-03-06T03:08:11.398Z,99.90
2023-03-06T03:10:38.807Z,99.90
2023-03-06T03:13:06.062Z,99.90
2023-03-06T03:15:33.423Z,99.90
2023-03-06T03:18:00.938Z,99.90
2023-03-06T03:20:28.258Z,99.90
2023-03-06T03:22:56.572Z,99.90
2023-03-06T03:25:25.906Z,99.90
2023-03-06T03:27:53.424Z,99.90
2023-03-06T03:30:20.929Z,99.90
2023-03-06T03:32:48.868Z,99.90
2023-03-06T03:35:16.114Z,99.90
2023-03-06T03:37:43.421Z,99.90
2023-03-06T03:40:11.536Z,99.90
2023-03-06T03:42:41.938Z,99.90
2023-03-06T03:45:09.543Z,99.90
2023-03-06T03:47:37.075Z,99.90
2023-03-06T03:50:05.177Z,99.90
2023-03-06T03:52:32.548Z,99.90
2023-03-06T03:54:59.909Z,99.90
2023-03-06T03:57:27.312Z,99.90
2023-03-06T03:59:54.782Z,99.90
2023-03-06T04:02:22.424Z,99.90
2023-03-06T04:04:49.997Z,99.90
2023-03-06T04:07:17.438Z,99.90
2023-03-06T04:09:44.712Z,99.90
2023-03-06T04:12:12.027Z,99.90
2023-03-06T04:14:39.642Z,99.90
2023-03-06T04:17:06.954Z,99.90
2023-03-06T04:19:34.176Z,99.90
2023-03-06T04:22:02.514Z,99.90
2023-03-06T04:24:29.790Z,99.90
2023-03-06T04:26:57.235Z,99.90
2023-03-06T04:29:24.846Z,99.90
2023-03-06T04:31:52.195Z,99.90
2023-03-06T04:34:19.497Z,99.90
2023-03-06T04:36:46.809Z,99.90
2023-03-06T04:39:14.883Z,99.90
2023-03-06T04:41:42.956Z,99.90
2023-03-06T04:44:10.414Z,99.90
2023-03-06T04:46:37.729Z,99.90
2023-03-06T04:49:05.093Z,99.90
2023-03-06T04:51:32.469Z,99.90
2023-03-06T04:54:00.049Z,99.90
2023-03-06T04:56:27.328Z,99.90
2023-03-06T04:58:54.598Z,99.90
2023-03-06T05:01:21.913Z,99.90
2023-03-06T05:03:50.196Z,99.90
2023-03-06T05:06:17.434Z,99.90
2023-03-06T05:08:44.813Z,99.90
2023-03-06T05:11:14.721Z,99.90
2023-03-06T05:13:42.081Z,99.90
2023-03-06T05:16:09.720Z,99.90
2023-03-06T05:18:37.437Z,99.90
2023-03-06T05:21:06.079Z,99.90
2023-03-06T05:23:35.679Z,99.90
2023-03-06T05:26:08.029Z,99.90
2023-03-06T05:28:35.659Z,99.90
2023-03-06T05:31:03.580Z,99.90
2023-03-06T05:33:33.141Z,99.90
2023-03-06T05:36:01.558Z,99.90
2023-03-06T05:38:29.262Z,99.90
2023-03-06T05:40:56.476Z,99.90
2023-03-06T05:43:23.946Z,99.90
2023-03-06T05:45:53.146Z,99.90
2023-03-06T05:48:21.728Z,99.90
2023-03-06T05:50:55.938Z,99.90
2023-03-06T05:53:23.124Z,99.90
2023-03-06T05:56:06.223Z,99.90
2023-03-06T05:58:34.252Z,99.90
2023-03-06T06:01:07.780Z,99.90
2023-03-06T06:03:35.042Z,99.90
2023-03-06T06:06:05.352Z,99.90
2023-03-06T06:08:35.253Z,99.90
2023-03-06T06:11:04.264Z,99.90
2023-03-06T06:13:32.097Z,99.90
2023-03-06T06:15:59.330Z,99.90
2023-03-06T06:18:26.690Z,99.90
2023-03-06T06:20:55.930Z,99.90
2023-03-06T06:23:23.439Z,99.90
2023-03-06T06:25:51.751Z,99.90
2023-03-06T06:28:19.220Z,99.90
2023-03-06T06:30:46.483Z,99.90
2023-03-06T06:33:14.073Z,99.90
2023-03-06T06:35:41.499Z,99.90
2023-03-06T06:38:08.755Z,99.90
2023-03-06T06:40:36.287Z,99.90
2023-03-06T06:43:03.623Z,99.90
2023-03-06T06:45:30.883Z,99.90
2023-03-06T06:47:58.259Z,99.90
2023-03-06T06:50:30.223Z,99.90
2023-03-06T06:53:03.982Z,99.90
2023-03-06T06:55:31.571Z,99.90
2023-03-06T06:58:00.124Z,99.90
2023-03-06T07:00:28.610Z,99.90
2023-03-06T07:02:55.858Z,99.90
2023-03-06T07:05:23.010Z,99.90
2023-03-06T07:07:51.561Z,99.90
2023-03-06T07:10:20.740Z,99.90
2023-03-06T07:12:58.183Z,99.90
2023-03-06T07:15:27.320Z,99.90
2023-03-06T07:17:54.593Z,99.90
2023-03-06T07:20:22.357Z,99.90
2023-03-06T07:22:51.743Z,99.90
2023-03-06T07:25:21.577Z,99.90
2023-03-06T07:27:53.857Z,99.90
2023-03-06T07:30:23.408Z,99.90
2023-03-06T07:32:54.112Z,99.90
2023-03-06T07:35:21.456Z,99.90
2023-03-06T07:37:48.707Z,99.90
2023-03-06T07:40:15.942Z,99.90
2023-03-06T07:42:43.236Z,99.90
2023-03-06T07:45:12.478Z,99.90
2023-03-06T07:47:40.301Z,99.90
2023-03-06T07:50:08.029Z,99.90
2023-03-06T07:52:35.204Z,99.90
2023-03-06T07:55:02.598Z,99.90
2023-03-06T07:57:29.729Z,99.90
2023-03-06T07:59:56.867Z,99.90
2023-03-06T08:02:24.587Z,99.90
2023-03-06T08:04:55.979Z,99.90
2023-03-06T08:07:23.627Z,99.90
2023-03-06T08:09:51.020Z,99.90
2023-03-06T08:12:18.205Z,99.90
2023-03-06T08:14:45.446Z,99.90
2023-03-06T08:17:12.668Z,99.90
2023-03-06T08:19:39.969Z,99.90
2023-03-06T08:22:07.535Z,99.90
2023-03-06T08:24:35.251Z,99.90
2023-03-06T08:27:02.822Z,99.90
2023-03-06T08:29:31.536Z,99.90
2023-03-06T08:31:59.474Z,99.90
2023-03-06T08:34:27.060Z,99.90
2023-03-06T08:36:54.184Z,99.90
2023-03-06T08:39:21.508Z,99.90
2023-03-06T08:41:48.659Z,99.90
2023-03-06T08:44:16.027Z,99.90
2023-03-06T08:49:27.888Z,99.90
2023-03-06T08:51:55.127Z,99.90
2023-03-06T08:54:22.351Z,99.90
2023-03-06T08:56:49.668Z,99.90
2023-03-06T08:59:16.954Z,99.30
2023-03-06T09:01:45.344Z,99.50
2023-03-06T09:04:12.601Z,99.90
2023-03-06T09:06:46.900Z,99.90
2023-03-06T09:09:14.313Z,99.70
2023-03-06T09:11:41.491Z,98.70
2023-03-06T09:14:08.651Z,99.10
2023-03-06T09:16:38.191Z,98.50
2023-03-06T09:19:05.545Z,99.50
2023-03-06T09:21:32.789Z,99.10
2023-03-06T09:24:00.133Z,97.60
2023-03-06T09:26:39.603Z,95.70
2023-03-06T09:29:12.686Z,94.00
2023-03-06T09:31:42.136Z,92.80
2023-03-06T09:34:09.385Z,91.10
2023-03-06T09:36:53.361Z,91.60
2023-03-06T09:39:26.425Z,91.90
2023-03-06T09:41:54.072Z,90.30
2023-03-06T09:44:41.765Z,90.20
2023-03-06T09:47:18.756Z,90.20
2023-03-06T09:50:35.842Z,90.10
2023-03-06T09:53:33.086Z,88.40
2023-03-06T09:56:16.363Z,86.50
2023-03-06T09:58:49.112Z,87.10
2023-03-06T10:01:35.201Z,86.90
2023-03-06T10:04:24.895Z,86.60
2023-03-06T10:06:59.829Z,86.10
2023-03-06T10:09:42.261Z,85.40
2023-03-06T10:12:25.778Z,85.80
2023-03-06T10:15:02.878Z,84.40
2023-03-06T10:17:41.418Z,85.50
2023-03-06T10:20:47.371Z,85.40
2023-03-06T10:23:35.582Z,84.50
2023-03-06T10:26:07.241Z,83.80
2023-03-06T10:28:43.950Z,82.70
2023-03-06T10:31:23.701Z,82.20
2023-03-06T10:33:55.595Z,82.00
2023-03-06T10:36:28.402Z,82.10
2023-03-06T10:38:58.122Z,83.10
2023-03-06T10:41:36.311Z,81.80
2023-03-06T10:44:03.521Z,81.00
2023-03-06T10:46:36.853Z,80.30
2023-03-06T10:49:30.137Z,80.40
2023-03-06T10:52:02.348Z,81.00
2023-03-06T10:54:35.784Z,80.50
2023-03-06T10:57:26.317Z,81.50
2023-03-06T10:59:59.223Z,80.60
2023-03-06T11:02:41.064Z,80.30
2023-03-06T11:05:20.658Z,79.80
2023-03-06T11:07:56.787Z,80.50
2023-03-06T11:10:24.600Z,81.60
2023-03-06T11:13:07.653Z,77.90
2023-03-06T11:15:35.259Z,75.20
2023-03-06T11:18:23.685Z,70.30
2023-03-06T11:20:54.421Z,75.10
2023-03-06T11:23:27.256Z,76.90
2023-03-06T11:26:23.950Z,68.50
2023-03-06T11:29:19.357Z,64.80
2023-03-06T11:31:50.220Z,69.40
2023-03-06T11:34:30.673Z,70.80
2023-03-06T11:37:04.209Z,75.30
2023-03-06T11:39:44.901Z,77.70
2023-03-06T11:42:21.155Z,80.10
2023-03-06T11:45:10.223Z,80.30
2023-03-06T11:47:49.499Z,80.80
2023-03-06T11:50:24.447Z,81.40
2023-03-06T11:53:28.832Z,79.20
2023-03-06T11:56:25.664Z,81.30
2023-03-06T11:58:56.823Z,78.50
2023-03-06T12:01:43.495Z,79.00
2023-03-06T12:04:16.463Z,81.10
2023-03-06T12:06:49.886Z,84.50
2023-03-06T12:09:37.555Z,81.10
2023-03-06T12:12:34.501Z,79.10
2023-03-06T12:15:07.733Z,81.40
2023-03-06T12:17:51.085Z,82.20
2023-03-06T12:20:40.363Z,80.10
2023-03-06T12:23:39.180Z,80.10
2023-03-06T12:26:28.189Z,80.90
2023-03-06T12:29:28.675Z,78.60
2023-03-06T12:32:15.120Z,67.60
2023-03-06T12:35:28.636Z,59.20
2023-03-06T12:38:30.174Z,55.40
2023-03-06T12:41:32.363Z,53.30
2023-03-06T12:44:27.247Z,53.00
2023-03-06T12:47:04.811Z,55.40
2023-03-06T12:49:38.780Z,60.20
2023-03-06T12:52:08.896Z,60.40
2023-03-06T12:54:40.702Z,61.90
2023-03-06T12:57:11.594Z,62.80
2023-03-06T12:59:42.646Z,62.30
2023-03-06T13:02:43.879Z,63.00
2023-03-06T13:05:33.299Z,65.40
2023-03-06T13:08:55.744Z,67.10
2023-03-06T13:11:43.839Z,66.40
2023-03-06T13:14:37.567Z,66.50
2023-03-06T13:17:36.837Z,66.90
2023-03-06T13:20:25.237Z,67.70
2023-03-06T13:22:52.625Z,68.40
2023-03-06T13:25:19.934Z,68.40
2023-03-06T13:27:53.338Z,68.00
2023-03-06T13:30:37.182Z,69.00
2023-03-06T13:33:22.799Z,68.80
2023-03-06T13:36:19.387Z,68.90
2023-03-06T13:38:49.557Z,67.90
2023-03-06T13:41:22.872Z,67.20
2023-03-06T13:43:58.128Z,61.00
2023-03-06T13:46:34.955Z,54.40
2023-03-06T13:49:08.336Z,50.80
2023-03-06T13:51:37.976Z,49.10
2023-03-06T13:54:23.077Z,47.60
2023-03-06T13:56:59.295Z,46.80
2023-03-06T13:59:44.939Z,48.00
2023-03-06T14:02:39.380Z,47.90
2023-03-06T14:05:15.697Z,51.10
2023-03-06T14:08:21.560Z,52.00
2023-03-06T14:10:59.628Z,55.00
2023-03-06T14:13:45.488Z,57.80
2023-03-06T14:16:24.040Z,59.90
2023-03-06T14:18:54.015Z,60.80
2023-03-06T14:21:45.698Z,60.00
2023-03-06T14:24:18.165Z,59.00
2023-03-06T14:26:53.573Z,61.10
2023-03-06T14:29:24.046Z,60.60
2023-03-06T14:31:52.970Z,61.30
2023-03-06T14:34:31.225Z,63.00
2023-03-06T14:37:05.911Z,64.40
2023-03-06T14:39:52.228Z,65.40
2023-03-06T14:42:24.094Z,66.70
2023-03-06T14:45:08.651Z,67.00
2023-03-06T14:47:37.585Z,65.90
2023-03-06T14:50:28.684Z,66.90
2023-03-06T14:52:58.774Z,67.40
2023-03-06T14:55:28.640Z,67.30
2023-03-06T14:58:05.169Z,66.70
2023-03-06T15:00:41.201Z,67.50
2023-03-06T15:03:18.568Z,68.30
2023-03-06T15:05:47.479Z,70.70
2023-03-06T15:08:24.276Z,69.90
2023-03-06T15:11:00.161Z,68.70
2023-03-06T15:13:30.467Z,69.20
2023-03-06T15:16:14.738Z,70.00
2023-03-06T15:19:03.097Z,70.50
2023-03-06T15:21:36.448Z,71.40
2023-03-06T15:24:36.634Z,71.40
2023-03-06T15:27:07.076Z,72.80
2023-03-06T15:29:37.869Z,73.20
2023-03-06T15:32:34.745Z,73.70
2023-03-06T15:35:37.350Z,73.70
2023-03-06T15:38:29.939Z,73.70
2023-03-06T15:41:00.569Z,76.20
2023-03-06T15:43:32.519Z,77.90
2023-03-06T15:46:02.262Z,78.60
2023-03-06T15:48:35.111Z,78.90
2023-03-06T15:51:03.455Z,79.20
2023-03-06T15:53:35.546Z,79.40
2023-03-06T15:56:07.787Z,79.20
2023-03-06T15:58:36.256Z,78.90
2023-03-06T16:01:08.313Z,78.70
2023-03-06T16:03:35.629Z,78.60
2023-03-06T16:06:05.608Z,79.30
2023-03-06T16:08:32.854Z,80.20
2023-03-06T16:11:06.895Z,80.90
2023-03-06T16:13:47.018Z,81.20
2023-03-06T16:16:24.702Z,80.40
2023-03-06T16:18:53.239Z,81.30
2023-03-06T16:21:20.533Z,80.80
2023-03-06T16:23:47.706Z,79.90
2023-03-06T16:26:36.885Z,81.00
2023-03-06T16:29:04.208Z,81.50
2023-03-06T16:31:31.505Z,80.70
2023-03-06T16:33:59.607Z,80.70
2023-03-06T16:36:27.656Z,82.10
2023-03-06T16:38:54.971Z,81.50
2023-03-06T16:41:25.233Z,80.60
2023-03-06T16:43:52.536Z,81.30
2023-03-06T16:46:23.514Z,81.40
2023-03-06T16:48:51.649Z,81.80
2023-03-06T16:51:24.257Z,81.70
2023-03-06T16:53:51.483Z,81.40
2023-03-06T16:56:20.524Z,81.80
2023-03-06T16:58:52.636Z,82.00
2023-03-06T17:01:22.727Z,82.40
2023-03-06T17:03:50.004Z,83.00
2023-03-06T17:06:19.916Z,83.40
2023-03-06T17:08:48.443Z,84.80
2023-03-06T17:11:16.486Z,86.30
2023-03-06T17:13:44.774Z,86.60
2023-03-06T17:16:16.680Z,85.60
2023-03-06T17:18:45.486Z,86.00
2023-03-06T17:21:17.713Z,86.00
2023-03-06T17:23:45.227Z,87.00
2023-03-06T17:26:20.762Z,86.70
2023-03-06T17:28:49.908Z,87.40
2023-03-06T17:31:24.193Z,88.60
2023-03-06T17:33:52.882Z,89.90
2023-03-06T17:36:20.234Z,89.00
2023-03-06T17:38:54.428Z,88.40
2023-03-06T17:41:25.819Z,87.70
2023-03-06T17:43:59.578Z,88.60
2023-03-06T17:46:26.841Z,89.00
2023-03-06T17:48:58.336Z,90.20
2023-03-06T17:51:25.740Z,91.10
2023-03-06T17:54:07.534Z,91.00
2023-03-06T17:56:37.146Z,91.00
2023-03-06T17:59:05.900Z,91.80
2023-03-06T18:01:33.342Z,92.50
2023-03-06T18:04:02.421Z,92.20
2023-03-06T18:06:34.270Z,92.20
2023-03-06T18:09:11.049Z,92.50
2023-03-06T18:11:38.487Z,92.60
2023-03-06T18:14:05.713Z,92.40
2023-03-06T18:16:33.483Z,92.70
2023-03-06T18:19:00.708Z,92.80
2023-03-06T18:21:28.643Z,92.60
2023-03-06T18:24:10.388Z,92.90
2023-03-06T18:26:49.865Z,93.20
2023-03-06T18:29:17.239Z,93.90
2023-03-06T18:31:44.955Z,94.80
2023-03-06T18:34:18.082Z,95.30
2023-03-06T18:36:52.046Z,95.60
2023-03-06T18:39:24.460Z,95.90
2023-03-06T18:41:54.766Z,96.10
2023-03-06T18:44:33.965Z,96.20
2023-03-06T18:47:04.882Z,96.50
2023-03-06T18:49:43.811Z,96.50
2023-03-06T18:52:12.554Z,96.30
2023-03-06T18:54:42.094Z,97.20
2023-03-06T18:57:19.793Z,98.20
2023-03-06T18:59:55.034Z,98.30
2023-03-06T19:02:25.023Z,98.70
2023-03-06T19:04:53.077Z,99.20
2023-03-06T19:07:20.744Z,98.70
2023-03-06T19:09:51.354Z,99.90
2023-03-06T19:12:18.822Z,99.90
2023-03-06T19:14:46.187Z,99.90
2023-03-06T19:17:13.609Z,99.90
2023-03-06T19:19:40.936Z,99.90
2023-03-06T19:22:08.358Z,99.90
2023-03-06T19:24:35.710Z,99.90
2023-03-06T19:27:03.057Z,99.90
2023-03-06T19:29:32.686Z,99.90
2023-03-06T19:32:00.327Z,99.90
2023-03-06T19:34:28.868Z,99.90
2023-03-06T19:36:59.137Z,99.90
2023-03-06T19:39:28.368Z,99.90
2023-03-06T19:41:55.719Z,99.90
2023-03-06T19:44:25.303Z,99.90
2023-03-06T19:46:52.725Z,99.90
2023-03-06T19:49:22.279Z,99.90
2023-03-06T19:51:49.724Z,99.90
2023-03-06T19:54:17.069Z,99.90
2023-03-06T19:56:45.006Z,99.90
2023-03-06T19:59:12.197Z,99.90
2023-03-06T20:01:39.940Z,99.90
2023-03-06T20:04:07.461Z,99.90
2023-03-06T20:06:36.803Z,99.90
2023-03-06T20:09:07.857Z,99.90
2023-03-06T20:11:35.401Z,99.90
2023-03-06T20:14:06.875Z,99.90
2023-03-06T20:16:34.742Z,99.90
2023-03-06T20:19:03.148Z,99.90
2023-03-06T20:21:33.024Z,99.90
2023-03-06T20:24:00.530Z,99.90
2023-03-06T20:26:29.446Z,99.90
2023-03-06T20:28:59.412Z,99.90
2023-03-06T20:31:33.524Z,99.90
2023-03-06T20:34:06.891Z,99.90
2023-03-06T20:36:42.610Z,99.90
2023-03-06T20:39:13.497Z,99.90
2023-03-06T20:41:41.077Z,99.90
2023-03-06T20:44:13.400Z,99.90
2023-03-06T20:46:43.434Z,99.90
2023-03-06T20:49:15.641Z,99.90
2023-03-06T20:51:42.929Z,99.90
2023-03-06T20:54:15.674Z,99.90
2023-03-06T20:56:50.786Z,99.90
2023-03-06T20:59:20.647Z,99.90
2023-03-06T21:01:48.152Z,99.90
2023-03-06T21:04:18.196Z,99.90
2023-03-06T21:06:47.198Z,99.90
2023-03-06T21:09:18.762Z,99.90
2023-03-06T21:11:46.676Z,99.90
2023-03-06T21:14:14.628Z,99.90
2023-03-06T21:16:42.359Z,99.90
2023-03-06T21:19:12.203Z,99.90
2023-03-06T21:21:41.632Z,99.90
2023-03-06T21:24:11.771Z,99.90
2023-03-06T21:26:39.205Z,99.90
2023-03-06T21:29:06.868Z,99.90
2023-03-06T21:31:40.461Z,99.90
2023-03-06T21:34:08.118Z,99.90
2023-03-06T21:36:35.314Z,99.90
2023-03-06T21:39:08.825Z,99.90
2023-03-06T21:41:40.654Z,99.90
2023-03-06T21:44:08.329Z,99.90
2023-03-06T21:46:35.712Z,99.90
2023-03-06T21:49:05.022Z,99.90
2023-03-06T21:51:32.473Z,99.90
2023-03-06T21:53:59.743Z,99.90
2023-03-06T21:56:29.697Z,99.90
2023-03-06T21:58:58.362Z,99.90
2023-03-06T22:01:28.584Z,99.90
2023-03-06T22:03:56.191Z,99.90
2023-03-06T22:06:26.235Z,99.90
2023-03-06T22:08:58.965Z,99.90
2023-03-06T22:11:31.467Z,99.90
2023-03-06T22:13:58.966Z,99.90
2023-03-06T22:16:26.419Z,99.90
2023-03-06T22:18:53.652Z,99.90
2023-03-06T22:21:22.812Z,99.90
2023-03-06T22:23:57.389Z,99.90
2023-03-06T22:26:25.056Z,99.90
2023-03-06T22:28:52.539Z,99.90
2023-03-06T22:31:25.621Z,99.90
2023-03-06T22:33:54.658Z,99.90
2023-03-06T22:36:22.890Z,99.90
2023-03-06T22:38:54.395Z,99.90
2023-03-06T22:41:21.826Z,99.90
2023-03-06T22:43:49.069Z,99.90
2023-03-06T22:46:18.202Z,99.90
2023-03-06T22:48:45.958Z,99.90
2023-03-06T22:51:16.188Z,99.90
2023-03-06T22:53:43.909Z,99.90
2023-03-06T22:56:13.372Z,99.90
2023-03-06T22:58:41.229Z,99.90
2023-03-06T23:01:10.856Z,99.90
2023-03-06T23:03:44.658Z,99.90
2023-03-06T23:06:22.620Z,99.90
2023-03-06T23:08:58.224Z,99.90
2023-03-06T23:11:30.131Z,99.90
2023-03-06T23:13:58.235Z,99.90
2023-03-06T23:16:27.094Z,99.90
2023-03-06T23:18:54.587Z,99.90
2023-03-06T23:21:23.081Z,99.90
2023-03-06T23:23:52.574Z,99.90
2023-03-06T23:26:22.301Z,99.90
2023-03-06T23:28:49.837Z,99.90
2023-03-06T23:31:20.517Z,99.90
2023-03-06T23:33:48.181Z,99.90
2023-03-06T23:36:17.492Z,99.90
2023-03-06T23:38:45.221Z,99.90
2023-03-06T23:41:18.142Z,99.90
2023-03-06T23:43:46.567Z,99.90
2023-03-06T23:46:14.500Z,99.90
2023-03-06T23:48:43.825Z,99.90
2023-03-06T23:51:20.058Z,99.90
2023-03-06T23:53:58.763Z,99.90
2023-03-06T23:56:28.437Z,99.90
2023-03-06T23:58:55.910Z,99.90
