createdAt,value
2022-11-06T00:02:01.231Z,99.90
2022-11-06T00:04:34.707Z,99.90
2022-11-06T00:07:02.616Z,99.90
2022-11-06T00:09:32.447Z,99.90
2022-11-06T00:12:02.899Z,99.90
2022-11-06T00:14:32.851Z,99.90
2022-11-06T00:17:03.502Z,99.90
2022-11-06T00:19:36.013Z,99.90
2022-11-06T00:22:07.023Z,99.90
2022-11-06T00:24:36.878Z,99.90
2022-11-06T00:27:07.092Z,1.00
2022-11-06T00:29:37.005Z,1.00
2022-11-06T00:32:07.540Z,1.00
2022-11-06T00:34:40.072Z,1.00
2022-11-06T00:37:10.156Z,1.00
2022-11-06T00:39:40.019Z,1.00
2022-11-06T00:42:10.283Z,1.00
2022-11-06T00:44:40.129Z,1.00
2022-11-06T00:47:10.226Z,1.00
2022-11-06T00:49:43.531Z,1.00
2022-11-06T00:52:13.561Z,1.00
2022-11-06T00:54:43.537Z,1.00
2022-11-06T00:57:14.069Z,1.00
2022-11-06T00:59:43.942Z,1.00
2022-11-06T01:02:14.430Z,1.00
2022-11-06T01:04:47.200Z,1.00
2022-11-06T01:07:17.079Z,1.00
2022-11-06T01:09:47.004Z,1.00
2022-11-06T01:12:16.883Z,1.00
2022-11-06T01:14:47.233Z,1.00
2022-11-06T01:17:17.563Z,1.00
2022-11-06T01:19:50.072Z,1.00
2022-11-06T01:22:20.308Z,1.00
2022-11-06T01:24:50.273Z,1.00
2022-11-06T01:27:26.473Z,1.00
2022-11-06T01:29:57.207Z,1.00
2022-11-06T01:32:27.131Z,1.00
2022-11-06T01:34:59.667Z,1.00
2022-11-06T01:37:29.923Z,1.00
2022-11-06T01:39:59.796Z,1.00
2022-11-06T01:42:30.082Z,1.00
2022-11-06T01:45:27.195Z,1.00
2022-11-06T01:47:58.325Z,1.00
2022-11-06T01:50:33.851Z,1.00
2022-11-06T01:53:05.155Z,1.00
2022-11-06T01:55:39.178Z,1.00
2022-11-06T01:58:13.717Z,1.00
2022-11-06T02:00:44.183Z,1.00
2022-11-06T02:03:16.017Z,1.00
2022-11-06T02:05:48.947Z,1.00
2022-11-06T02:08:24.602Z,1.00
2022-11-06T02:10:55.764Z,1.00
2022-11-06T02:13:35.995Z,1.00
2022-11-06T02:16:13.355Z,1.00
2022-11-06T02:18:55.561Z,1.00
2022-11-06T02:21:54.333Z,1.00
2022-11-06T02:24:45.261Z,1.00
2022-11-06T02:27:19.997Z,1.00
2022-11-06T02:29:54.630Z,1.00
2022-11-06T02:32:32.429Z,1.00
2022-11-06T02:35:08.654Z,1.00
2022-11-06T02:37:40.571Z,1.00
2022-11-06T02:40:13.952Z,1.00
2022-11-06T02:42:52.138Z,1.00
2022-11-06T02:45:23.953Z,1.00
2022-11-06T02:47:57.316Z,1.00
2022-11-06T02:50:30.579Z,1.00
2022-11-06T02:53:05.875Z,1.00
2022-11-06T02:55:41.191Z,1.00
2022-11-06T02:58:17.538Z,1.00
2022-11-06T03:00:53.515Z,1.00
2022-11-06T03:03:27.699Z,1.00
2022-11-06T03:06:03.605Z,1.00
2022-11-06T03:08:40.353Z,1.00
2022-11-06T03:11:18.931Z,1.00
2022-11-06T03:13:59.524Z,1.00
2022-11-06T03:16:40.868Z,1.00
2022-11-06T03:19:20.826Z,1.00
2022-11-06T03:22:00.138Z,1.00
2022-11-06T03:24:36.502Z,1.00
2022-11-06T03:27:13.713Z,1.00
2022-11-06T03:29:49.896Z,1.00
2022-11-06T03:32:26.800Z,1.00
2022-11-06T03:35:02.839Z,1.00
2022-11-06T03:37:38.534Z,1.00
2022-11-06T03:40:15.091Z,1.00
2022-11-06T03:42:47.587Z,1.00
2022-11-06T03:45:23.157Z,1.00
2022-11-06T03:47:59.570Z,1.00
2022-11-06T03:50:33.545Z,1.00
2022-11-06T03:53:11.000Z,1.00
2022-11-06T03:55:47.242Z,1.00
2022-11-06T03:58:23.967Z,1.00
2022-11-06T04:00:58.735Z,1.00
2022-11-06T04:03:35.138Z,1.00
2022-11-06T04:06:11.942Z,1.00
2022-11-06T04:08:55.566Z,1.00
2022-11-06T04:11:42.743Z,1.00
2022-11-06T04:14:16.672Z,1.00
2022-11-06T04:16:53.575Z,1.00
2022-11-06T04:19:26.299Z,1.00
2022-11-06T04:22:22.432Z,1.00
2022-11-06T04:25:15.043Z,1.00
2022-11-06T04:28:03.074Z,1.00
2022-11-06T04:30:36.762Z,1.00
2022-11-06T04:33:17.285Z,1.00
2022-11-06T04:35:57.391Z,1.00
2022-11-06T04:38:39.984Z,1.00
2022-11-06T04:41:22.145Z,1.00
2022-11-06T04:43:56.134Z,1.00
2022-11-06T04:46:30.411Z,1.00
2022-11-06T04:49:06.627Z,1.00
2022-11-06T04:51:39.667Z,1.00
2022-11-06T04:54:13.245Z,1.00
2022-11-06T04:56:46.257Z,1.00
2022-11-06T04:59:19.069Z,1.00
2022-11-06T05:01:49.877Z,1.00
2022-11-06T05:04:24.037Z,1.00
2022-11-06T05:06:55.104Z,1.00
2022-11-06T05:09:26.240Z,1.00
2022-11-06T05:11:56.123Z,1.00
2022-11-06T05:14:27.851Z,1.00
2022-11-06T05:16:57.850Z,1.00
2022-11-06T05:19:33.633Z,1.00
2022-11-06T05:22:16.934Z,1.00
2022-11-06T05:24:47.159Z,1.00
2022-11-06T05:27:17.500Z,1.00
2022-11-06T05:29:47.445Z,1.00
2022-11-06T05:32:18.204Z,1.00
2022-11-06T05:34:50.783Z,1.00
2022-11-06T05:37:21.100Z,1.00
2022-11-06T05:39:51.215Z,1.00
2022-11-06T05:42:21.624Z,1.00
2022-11-06T05:44:51.603Z,1.00
2022-11-06T05:47:22.245Z,1.00
2022-11-06T05:49:55.257Z,1.00
2022-11-06T05:52:26.302Z,1.00
2022-11-06T05:54:56.447Z,1.00
2022-11-06T05:57:26.405Z,1.00
2022-11-06T05:59:56.680Z,1.00
2022-11-06T06:02:27.759Z,1.00
2022-11-06T06:05:00.397Z,1.00
2022-11-06T06:07:30.548Z,1.00
2022-11-06T06:10:00.447Z,1.00
2022-11-06T06:12:30.662Z,1.00
2022-11-06T06:15:01.202Z,1.00
2022-11-06T06:17:31.970Z,1.00
2022-11-06T06:20:04.918Z,1.00
2022-11-06T06:22:35.949Z,1.00
2022-11-06T06:25:12.185Z,1.00
2022-11-06T06:27:48.311Z,1.00
2022-11-06T06:30:18.688Z,1.00
2022-11-06T06:32:49.821Z,1.00
2022-11-06T06:35:22.895Z,1.00
2022-11-06T06:37:57.416Z,1.00
2022-11-06T06:40:27.433Z,1.00
2022-11-06T06:42:59.402Z,1.00
2022-11-06T06:45:31.032Z,1.00
2022-11-06T06:48:05.266Z,1.00
2022-11-06T06:50:38.309Z,1.00
2022-11-06T06:53:09.149Z,1.00
2022-11-06T06:55:40.717Z,1.00
2022-11-06T06:58:17.566Z,1.00
2022-11-06T07:00:48.744Z,1.00
2022-11-06T07:03:19.642Z,1.00
2022-11-06T07:05:52.496Z,1.00
2022-11-06T07:08:23.071Z,1.00
2022-11-06T07:10:53.932Z,1.00
2022-11-06T07:13:25.394Z,1.00
2022-11-06T07:15:55.284Z,1.00
2022-11-06T07:18:25.633Z,1.00
2022-11-06T07:20:59.313Z,1.00
2022-11-06T07:23:30.271Z,1.00
2022-11-06T07:26:00.185Z,1.00
2022-11-06T07:28:31.209Z,1.00
2022-11-06T07:31:02.337Z,1.00
2022-11-06T07:33:33.324Z,1.00
2022-11-06T07:36:11.250Z,1.00
2022-11-06T07:38:44.215Z,1.00
2022-11-06T07:41:15.996Z,1.00
2022-11-06T07:43:46.797Z,1.00
2022-11-06T07:46:16.775Z,1.00
2022-11-06T07:48:46.913Z,1.00
2022-11-06T07:51:19.515Z,1.00
2022-11-06T07:53:50.181Z,1.00
2022-11-06T07:56:20.130Z,1.00
2022-11-06T07:58:50.686Z,1.00
2022-11-06T08:01:21.221Z,1.00
2022-11-06T08:03:51.762Z,1.00
2022-11-06T08:06:25.039Z,1.00
2022-11-06T08:08:58.859Z,1.00
2022-11-06T08:11:29.164Z,1.00
2022-11-06T08:13:59.743Z,1.00
2022-11-06T08:16:30.982Z,1.00
2022-11-06T08:19:00.907Z,1.00
2022-11-06T08:21:33.419Z,1.00
2022-11-06T08:24:04.365Z,1.00
2022-11-06T08:26:36.267Z,99.90
2022-11-06T08:29:06.766Z,99.90
2022-11-06T08:31:36.690Z,99.90
2022-11-06T08:34:09.444Z,99.90
2022-11-06T08:36:49.690Z,99.90
2022-11-06T08:39:20.332Z,99.90
2022-11-06T08:41:50.440Z,99.90
2022-11-06T08:44:21.269Z,99.90
2022-11-06T08:46:52.514Z,99.90
2022-11-06T08:49:22.816Z,99.90
2022-11-06T08:51:55.594Z,99.90
2022-11-06T08:54:26.469Z,99.90
2022-11-06T08:56:56.373Z,99.90
2022-11-06T08:59:26.718Z,99.90
2022-11-06T09:01:56.988Z,99.90
2022-11-06T09:04:26.976Z,99.90
2022-11-06T09:07:00.312Z,99.90
2022-11-06T09:09:32.185Z,99.90
2022-11-06T09:12:02.212Z,99.90
2022-11-06T09:14:32.903Z,99.90
2022-11-06T09:17:02.897Z,99.90
2022-11-06T09:19:33.252Z,99.90
2022-11-06T09:22:05.792Z,99.90
2022-11-06T09:25:01.207Z,99.90
2022-11-06T09:27:25.986Z,99.90
2022-11-06T09:29:56.457Z,99.90
2022-11-06T09:32:27.715Z,99.90
2022-11-06T09:34:59.072Z,99.90
2022-11-06T09:37:31.729Z,99.90
2022-11-06T09:40:06.267Z,99.90
2022-11-06T09:42:48.633Z,99.90
2022-11-06T09:45:22.974Z,99.90
2022-11-06T09:47:58.607Z,99.90
2022-11-06T09:50:33.019Z,99.90
2022-11-06T09:53:14.498Z,99.90
2022-11-06T09:55:47.175Z,99.90
2022-11-06T09:58:22.669Z,99.90
2022-11-06T10:00:56.089Z,99.90
2022-11-06T10:03:32.998Z,99.90
2022-11-06T10:06:02.959Z,99.90
2022-11-06T10:08:37.383Z,99.90
2022-11-06T10:11:10.721Z,99.90
2022-11-06T10:13:53.887Z,99.90
2022-11-06T10:16:33.689Z,99.90
2022-11-06T10:19:12.687Z,99.90
2022-11-06T10:21:51.199Z,99.90
2022-11-06T10:24:33.522Z,99.90
2022-11-06T10:27:05.951Z,99.90
2022-11-06T10:30:00.886Z,99.90
2022-11-06T10:33:02.489Z,99.90
2022-11-06T10:35:38.057Z,99.90
2022-11-06T10:38:13.850Z,99.90
2022-11-06T10:40:52.094Z,99.90
2022-11-06T10:43:31.626Z,99.90
2022-11-06T10:46:09.473Z,99.90
2022-11-06T10:48:45.735Z,99.90
2022-11-06T10:51:29.607Z,99.90
2022-11-06T10:54:12.044Z,99.90
2022-11-06T10:56:56.218Z,99.90
2022-11-06T10:59:27.393Z,99.90
2022-11-06T11:01:57.524Z,99.90
2022-11-06T11:04:27.902Z,99.90
2022-11-06T11:06:59.118Z,99.90
2022-11-06T11:09:34.503Z,99.90
2022-11-06T11:12:07.902Z,99.90
2022-11-06T11:14:38.005Z,99.90
2022-11-06T11:17:11.830Z,99.90
2022-11-06T11:19:45.104Z,99.90
2022-11-06T11:22:22.156Z,99.90
2022-11-06T11:25:04.020Z,99.90
2022-11-06T11:27:41.002Z,99.90
2022-11-06T11:30:26.312Z,99.90
2022-11-06T11:32:56.667Z,99.90
2022-11-06T11:35:31.291Z,95.40
2022-11-06T11:38:10.115Z,97.80
2022-11-06T11:40:42.979Z,91.10
2022-11-06T11:43:26.114Z,93.50
2022-11-06T11:46:21.562Z,81.90
2022-11-06T11:48:53.833Z,75.50
2022-11-06T11:51:37.822Z,86.40
2022-11-06T11:54:19.046Z,64.40
2022-11-06T11:57:08.797Z,61.50
2022-11-06T11:59:48.407Z,58.90
2022-11-06T12:02:27.296Z,69.10
2022-11-06T12:05:02.391Z,63.80
2022-11-06T12:07:34.898Z,58.40
2022-11-06T12:10:19.800Z,57.40
2022-11-06T12:12:53.051Z,56.90
2022-11-06T12:15:30.221Z,76.60
2022-11-06T12:18:04.934Z,31.00
2022-11-06T12:20:46.440Z,35.80
2022-11-06T12:23:21.054Z,25.80
2022-11-06T12:26:01.569Z,27.50
2022-11-06T12:28:34.341Z,16.50
2022-11-06T12:31:14.514Z,15.00
2022-11-06T12:34:07.194Z,13.30
2022-11-06T12:36:46.563Z,23.10
2022-11-06T12:39:21.554Z,18.10
2022-11-06T12:41:55.715Z,30.70
2022-11-06T12:44:27.123Z,35.80
2022-11-06T12:47:06.833Z,28.10
2022-11-06T12:50:17.629Z,28.90
2022-11-06T12:53:10.158Z,20.50
2022-11-06T12:55:47.052Z,4.70
2022-11-06T12:58:53.326Z,3.60
2022-11-06T13:01:35.006Z,12.10
2022-11-06T13:04:34.201Z,11.90
2022-11-06T13:07:30.462Z,1.00
2022-11-06T13:10:23.068Z,1.00
2022-11-06T13:13:03.156Z,5.70
2022-11-06T13:15:38.455Z,4.30
2022-11-06T13:18:17.622Z,1.00
2022-11-06T13:20:58.325Z,1.00
2022-11-06T13:23:33.829Z,1.00
2022-11-06T13:26:09.470Z,1.00
2022-11-06T13:28:45.505Z,1.00
2022-11-06T13:31:19.290Z,1.00
2022-11-06T13:33:53.589Z,1.00
2022-11-06T13:36:27.725Z,1.00
2022-11-06T13:39:01.562Z,1.00
2022-11-06T13:41:32.769Z,1.00
2022-11-06T13:44:05.622Z,1.00
2022-11-06T13:46:42.442Z,1.00
2022-11-06T13:49:23.670Z,1.00
2022-11-06T13:51:59.174Z,1.00
2022-11-06T13:54:49.687Z,1.00
2022-11-06T13:57:38.630Z,1.00
2022-11-06T14:00:23.249Z,1.00
2022-11-06T14:03:37.761Z,1.00
2022-11-06T14:06:09.939Z,1.00
2022-11-06T14:08:48.189Z,1.00
2022-11-06T14:11:20.984Z,1.00
2022-11-06T14:14:03.122Z,1.00
2022-11-06T14:16:35.699Z,1.00
2022-11-06T14:19:11.051Z,1.00
2022-11-06T14:21:50.931Z,1.00
2022-11-06T14:24:40.548Z,1.00
2022-11-06T14:27:15.118Z,1.00
2022-11-06T14:30:09.481Z,1.00
2022-11-06T14:32:48.819Z,1.00
2022-11-06T14:35:50.020Z,1.00
2022-11-06T14:38:43.359Z,1.00
2022-11-06T14:41:50.003Z,1.00
2022-11-06T14:44:46.280Z,1.00
2022-11-06T14:47:30.927Z,1.00
2022-11-06T14:50:07.361Z,1.00
2022-11-06T14:52:50.224Z,1.00
2022-11-06T14:55:37.263Z,1.00
2022-11-06T14:58:23.435Z,1.00
2022-11-06T15:00:59.995Z,1.00
2022-11-06T15:03:35.985Z,1.00
2022-11-06T15:06:22.955Z,1.00
2022-11-06T15:09:05.126Z,1.00
2022-11-06T15:12:02.391Z,1.00
2022-11-06T15:15:01.164Z,1.00
2022-11-06T15:17:37.649Z,1.00
2022-11-06T15:20:32.808Z,1.00
2022-11-06T15:23:20.479Z,1.00
2022-11-06T15:25:57.988Z,1.00
2022-11-06T15:28:34.601Z,1.00
2022-11-06T15:31:10.467Z,1.00
2022-11-06T15:33:55.947Z,1.00
2022-11-06T15:36:28.924Z,1.00
2022-11-06T15:38:59.012Z,1.00
2022-11-06T15:41:30.743Z,1.00
2022-11-06T15:44:00.866Z,1.00
2022-11-06T15:46:32.732Z,1.00
2022-11-06T15:49:20.193Z,1.00
2022-11-06T15:51:55.698Z,1.00
2022-11-06T15:54:45.142Z,1.00
2022-11-06T15:57:20.400Z,1.00
2022-11-06T15:59:51.730Z,1.00
2022-11-06T16:02:23.363Z,1.00
2022-11-06T16:04:56.622Z,1.00
2022-11-06T16:07:27.741Z,1.00
2022-11-06T16:09:58.347Z,1.00
2022-11-06T16:12:31.429Z,1.00
2022-11-06T16:15:05.149Z,1.00
2022-11-06T16:17:35.218Z,1.00
2022-11-06T16:20:15.826Z,1.00
2022-11-06T16:22:46.228Z,1.00
2022-11-06T16:25:22.552Z,1.00
2022-11-06T16:27:53.878Z,1.00
2022-11-06T16:30:25.989Z,1.00
2022-11-06T16:32:56.867Z,1.00
2022-11-06T16:35:37.519Z,1.00
2022-11-06T16:38:41.188Z,1.00
2022-11-06T16:41:34.400Z,1.00
2022-11-06T16:44:31.453Z,1.00
2022-11-06T16:47:20.182Z,1.00
2022-11-06T16:49:54.549Z,1.00
2022-11-06T16:52:30.273Z,1.00
2022-11-06T16:55:04.796Z,1.00
2022-11-06T16:57:37.853Z,1.00
2022-11-06T17:00:12.292Z,1.00
2022-11-06T17:02:42.292Z,1.00
2022-11-06T17:05:18.302Z,1.00
2022-11-06T17:07:51.836Z,1.00
2022-11-06T17:10:39.228Z,1.00
2022-11-06T17:13:21.683Z,1.00
2022-11-06T17:15:56.716Z,1.00
2022-11-06T17:18:28.427Z,1.00
2022-11-06T17:21:00.107Z,1.00
2022-11-06T17:23:34.256Z,1.00
2022-11-06T17:26:09.206Z,1.00
2022-11-06T17:28:39.244Z,1.00
2022-11-06T17:31:13.090Z,1.00
2022-11-06T17:33:43.304Z,1.00
2022-11-06T17:36:19.890Z,1.00
2022-11-06T17:38:52.751Z,1.00
2022-11-06T17:41:32.899Z,1.00
2022-11-06T17:44:04.455Z,1.00
2022-11-06T17:46:37.236Z,1.00
2022-11-06T17:49:10.483Z,1.00
2022-11-06T17:52:01.428Z,1.00
2022-11-06T17:54:37.242Z,1.00
2022-11-06T17:57:09.341Z,1.00
2022-11-06T17:59:40.164Z,1.00
2022-11-06T18:02:10.241Z,1.00
2022-11-06T18:04:41.235Z,1.00
2022-11-06T18:07:11.714Z,1.00
2022-11-06T18:09:44.889Z,1.00
2022-11-06T18:12:17.950Z,1.00
2022-11-06T18:14:48.703Z,1.00
2022-11-06T18:17:18.688Z,1.00
2022-11-06T18:19:49.739Z,1.00
2022-11-06T18:22:19.761Z,1.00
2022-11-06T18:24:53.017Z,1.00
2022-11-06T18:27:22.980Z,1.00
2022-11-06T18:29:53.328Z,1.00
2022-11-06T18:32:23.281Z,1.00
2022-11-06T18:34:53.453Z,1.00
2022-11-06T18:37:25.691Z,1.00
2022-11-06T18:39:58.963Z,1.00
2022-11-06T18:42:28.941Z,1.00
2022-11-06T18:44:59.345Z,1.00
2022-11-06T18:47:29.267Z,1.00
2022-11-06T18:49:59.642Z,1.00
2022-11-06T18:52:55.711Z,1.00
2022-11-06T18:55:22.827Z,1.00
2022-11-06T18:57:52.688Z,1.00
2022-11-06T19:00:23.218Z,1.00
2022-11-06T19:02:53.692Z,1.00
2022-11-06T19:05:24.010Z,1.00
2022-11-06T19:08:00.025Z,1.00
2022-11-06T19:10:34.386Z,1.00
2022-11-06T19:13:04.413Z,1.00
2022-11-06T19:15:34.829Z,1.00
2022-11-06T19:18:04.698Z,1.00
2022-11-06T19:20:35.277Z,1.00
2022-11-06T19:23:05.263Z,1.00
2022-11-06T19:25:38.451Z,1.00
2022-11-06T19:28:08.479Z,1.00
2022-11-06T19:30:39.150Z,1.00
2022-11-06T19:33:09.066Z,1.00
2022-11-06T19:35:40.228Z,1.00
2022-11-06T19:38:10.578Z,1.00
2022-11-06T19:40:43.905Z,1.00
2022-11-06T19:43:14.028Z,1.00
2022-11-06T19:45:44.745Z,1.00
2022-11-06T19:48:14.675Z,1.00
2022-11-06T19:50:59.282Z,1.00
2022-11-06T19:53:31.355Z,1.00
2022-11-06T19:56:06.794Z,1.00
2022-11-06T19:58:38.028Z,1.00
2022-11-06T20:01:09.914Z,1.00
2022-11-06T20:03:40.445Z,1.00
2022-11-06T20:06:10.849Z,1.00
2022-11-06T20:11:32.017Z,1.00
2022-11-06T20:14:03.953Z,2.60
2022-11-06T20:16:33.788Z,24.40
2022-11-06T20:19:04.290Z,48.60
2022-11-06T20:21:34.204Z,63.00
2022-11-06T20:24:04.481Z,84.80
2022-11-06T20:26:38.125Z,99.90
2022-11-06T20:29:08.803Z,99.90
2022-11-06T20:31:38.642Z,99.90
2022-11-06T20:34:08.876Z,99.90
2022-11-06T20:36:38.911Z,99.90
2022-11-06T20:39:09.551Z,99.90
2022-11-06T20:41:41.989Z,99.90
2022-11-06T20:44:13.106Z,99.90
2022-11-06T20:46:46.253Z,99.90
2022-11-06T20:49:17.826Z,99.90
2022-11-06T20:52:12.643Z,99.90
2022-11-06T20:54:42.398Z,99.90
2022-11-06T20:57:18.598Z,99.90
2022-11-06T20:59:49.237Z,99.90
2022-11-06T21:02:19.400Z,99.90
2022-11-06T21:04:50.363Z,99.90
2022-11-06T21:07:20.625Z,99.90
2022-11-06T21:09:51.106Z,99.90
2022-11-06T21:12:23.602Z,99.90
2022-11-06T21:14:54.154Z,99.90
2022-11-06T21:17:23.977Z,99.90
2022-11-06T21:19:54.705Z,99.90
2022-11-06T21:22:24.596Z,99.90
2022-11-06T21:24:57.213Z,99.90
2022-11-06T21:27:31.020Z,99.90
2022-11-06T21:30:02.471Z,99.90
2022-11-06T21:32:32.698Z,99.90
2022-11-06T21:35:07.103Z,99.90
2022-11-06T21:37:37.374Z,99.90
2022-11-06T21:40:09.784Z,99.90
2022-11-06T21:42:43.195Z,99.90
2022-11-06T21:45:15.082Z,99.90
2022-11-06T21:47:46.909Z,99.90
2022-11-06T21:50:28.267Z,99.90
2022-11-06T21:53:12.232Z,99.90
2022-11-06T21:55:54.603Z,99.90
2022-11-06T21:58:31.057Z,99.90
2022-11-06T22:01:01.152Z,99.90
2022-11-06T22:03:31.479Z,99.90
2022-11-06T22:06:08.600Z,99.90
2022-11-06T22:08:40.013Z,99.90
2022-11-06T22:11:17.618Z,99.90
2022-11-06T22:13:53.343Z,99.90
2022-11-06T22:16:25.675Z,99.90
2022-11-06T22:18:56.955Z,99.90
2022-11-06T22:21:28.940Z,99.90
2022-11-06T22:23:59.780Z,99.90
2022-11-06T22:26:31.874Z,99.90
2022-11-06T22:29:07.617Z,99.90
2022-11-06T22:31:37.968Z,99.90
2022-11-06T22:34:08.924Z,99.90
2022-11-06T22:36:39.429Z,99.90
2022-11-06T22:39:13.158Z,99.90
2022-11-06T22:41:44.189Z,99.90
2022-11-06T22:44:17.412Z,99.90
2022-11-06T22:46:47.566Z,99.90
2022-11-06T22:49:22.983Z,99.90
2022-11-06T22:51:53.059Z,99.90
2022-11-06T22:54:23.480Z,99.90
2022-11-06T22:56:53.442Z,99.90
2022-11-06T22:59:27.000Z,99.90
2022-11-06T23:01:57.164Z,99.90
2022-11-06T23:04:27.872Z,99.90
2022-11-06T23:06:57.865Z,99.90
2022-11-06T23:09:28.585Z,99.90
2022-11-06T23:11:58.467Z,99.90
2022-11-06T23:14:31.946Z,99.90
2022-11-06T23:17:12.474Z,99.90
2022-11-06T23:19:43.632Z,99.90
2022-11-06T23:22:26.163Z,99.90
2022-11-06T23:24:56.513Z,99.90
2022-11-06T23:27:26.516Z,99.90
2022-11-06T23:30:01.260Z,99.90
2022-11-06T23:32:35.305Z,99.90
2022-11-06T23:35:13.870Z,99.90
2022-11-06T23:37:45.493Z,99.90
2022-11-06T23:40:21.724Z,99.90
2022-11-06T23:42:55.162Z,99.90
2022-11-06T23:45:40.130Z,99.90
2022-11-06T23:48:17.393Z,99.90
2022-11-06T23:50:48.107Z,99.90
2022-11-06T23:53:18.733Z,99.90
2022-11-06T23:55:53.167Z,99.90
2022-11-06T23:58:24.830Z,99.90
