createdAt,value
2018-10-03T00:04:38.323Z,70.80
2018-10-03T00:14:43.886Z,70.90
2018-10-03T00:24:47.113Z,70.80
2018-10-03T00:34:50.361Z,70.80
2018-10-03T00:44:53.574Z,70.80
2018-10-03T00:54:56.844Z,70.80
2018-10-03T01:05:00.140Z,70.90
2018-10-03T01:15:03.442Z,71.00
2018-10-03T01:25:06.677Z,71.40
2018-10-03T01:35:09.924Z,71.70
2018-10-03T01:45:14.234Z,71.90
2018-10-03T01:55:17.475Z,72.00
2018-10-03T02:05:20.730Z,72.20
2018-10-03T02:15:23.964Z,72.20
2018-10-03T02:25:27.340Z,72.10
2018-10-03T02:35:31.528Z,72.00
2018-10-03T02:45:35.233Z,72.00
2018-10-03T02:55:38.472Z,72.10
2018-10-03T03:05:41.749Z,72.20
2018-10-03T03:15:44.988Z,72.70
2018-10-03T03:25:48.233Z,72.90
2018-10-03T03:35:51.452Z,73.00
2018-10-03T03:45:54.697Z,73.20
2018-10-03T03:55:57.960Z,73.30
2018-10-03T04:06:01.229Z,73.40
2018-10-03T04:16:04.461Z,73.70
2018-10-03T04:26:07.738Z,74.80
2018-10-03T04:36:11.011Z,74.70
2018-10-03T04:46:14.305Z,75.00
2018-10-03T04:56:17.556Z,75.20
2018-10-03T05:06:20.825Z,75.30
2018-10-03T05:16:24.060Z,75.50
2018-10-03T05:26:27.289Z,76.30
2018-10-03T05:36:30.524Z,76.70
2018-10-03T05:46:33.769Z,76.80
2018-10-03T05:56:37.141Z,77.60
2018-10-03T06:06:40.402Z,78.00
2018-10-03T06:16:43.625Z,78.20
2018-10-03T06:26:46.852Z,78.60
2018-10-03T06:36:50.133Z,78.90
2018-10-03T06:46:53.497Z,79.00
2018-10-03T06:56:56.806Z,78.90
2018-10-03T07:07:00.049Z,78.80
2018-10-03T07:17:03.929Z,78.70
2018-10-03T07:27:07.252Z,78.50
2018-10-03T07:37:10.488Z,78.00
2018-10-03T07:47:13.710Z,77.50
2018-10-03T07:57:16.973Z,77.20
2018-10-03T08:07:20.258Z,77.10
2018-10-03T08:17:23.559Z,76.80
2018-10-03T08:27:26.749Z,76.20
2018-10-03T08:37:30.034Z,75.20
2018-10-03T08:47:33.276Z,73.40
2018-10-03T08:57:36.925Z,71.40
2018-10-03T09:07:40.187Z,69.90
2018-10-03T09:17:43.411Z,66.50
2018-10-03T09:27:46.672Z,64.40
2018-10-03T09:37:50.007Z,62.50
2018-10-03T09:47:53.249Z,61.40
2018-10-03T09:57:56.500Z,58.30
2018-10-03T10:07:59.783Z,56.10
2018-10-03T10:18:03.245Z,55.80
2018-10-03T10:28:07.104Z,55.70
2018-10-03T10:38:10.384Z,55.00
2018-10-03T10:48:13.677Z,54.40
2018-10-03T10:58:16.972Z,53.80
2018-10-03T11:08:20.281Z,50.90
2018-10-03T11:18:23.561Z,47.20
2018-10-03T11:28:26.837Z,47.00
2018-10-03T11:38:30.100Z,44.70
2018-10-03T11:48:36.001Z,44.80
2018-10-03T11:58:39.245Z,45.30
2018-10-03T12:08:42.557Z,46.40
2018-10-03T12:18:46.119Z,45.90
2018-10-03T12:28:49.392Z,46.30
2018-10-03T12:38:52.916Z,45.00
2018-10-03T12:48:56.201Z,43.50
2018-10-03T12:58:59.467Z,43.60
2018-10-03T13:09:02.848Z,43.10
2018-10-03T13:19:06.106Z,44.50
2018-10-03T13:29:09.353Z,43.60
2018-10-03T13:39:12.601Z,43.90
2018-10-03T13:49:15.892Z,43.90
2018-10-03T13:59:19.142Z,43.30
2018-10-03T14:09:22.372Z,42.90
2018-10-03T14:19:25.619Z,42.10
2018-10-03T14:29:28.843Z,42.40
2018-10-03T14:39:32.057Z,43.10
2018-10-03T14:49:35.574Z,43.70
2018-10-03T14:59:38.793Z,43.00
2018-10-03T15:09:42.043Z,41.90
2018-10-03T15:19:45.280Z,41.60
2018-10-03T15:29:48.561Z,42.80
2018-10-03T15:39:51.736Z,43.30
2018-10-03T15:49:54.952Z,44.20
2018-10-03T15:59:58.171Z,44.60
2018-10-03T16:10:01.407Z,44.60
2018-10-03T16:20:05.041Z,45.00
2018-10-03T16:30:08.347Z,45.70
2018-10-03T16:40:11.615Z,46.50
2018-10-03T16:50:15.084Z,47.30
2018-10-03T17:00:18.424Z,47.90
2018-10-03T17:10:21.660Z,47.90
2018-10-03T17:20:25.143Z,48.10
2018-10-03T17:30:28.477Z,48.30
2018-10-03T17:40:31.803Z,48.60
2018-10-03T17:50:35.988Z,49.20
2018-10-03T18:00:39.576Z,49.80
2018-10-03T18:10:42.945Z,50.40
2018-10-03T18:20:46.300Z,50.90
2018-10-03T18:30:49.574Z,51.70
2018-10-03T18:40:52.994Z,52.10
2018-10-03T18:50:56.213Z,52.50
2018-10-03T19:01:00.749Z,52.90
2018-10-03T19:11:03.967Z,53.40
2018-10-03T19:21:07.200Z,53.90
2018-10-03T19:31:10.440Z,54.70
2018-10-03T19:41:13.683Z,55.40
2018-10-03T19:51:16.936Z,55.90
2018-10-03T20:01:20.150Z,55.80
2018-10-03T20:11:23.448Z,56.90
2018-10-03T20:21:26.699Z,57.40
2018-10-03T20:31:29.938Z,58.30
2018-10-03T20:41:33.210Z,58.50
2018-10-03T20:51:36.425Z,58.70
2018-10-03T21:01:39.740Z,59.10
2018-10-03T21:11:43.043Z,59.40
2018-10-03T21:21:46.256Z,59.60
2018-10-03T21:31:49.472Z,59.80
2018-10-03T21:41:52.836Z,60.10
2018-10-03T21:51:56.061Z,60.40
2018-10-03T22:01:59.532Z,60.30
2018-10-03T22:12:02.785Z,60.70
2018-10-03T22:22:06.017Z,61.20
2018-10-03T22:32:09.841Z,61.20
2018-10-03T22:42:13.119Z,61.50
2018-10-03T22:52:16.788Z,61.90
2018-10-03T23:02:20.020Z,62.30
2018-10-03T23:12:23.260Z,62.40
2018-10-03T23:22:26.529Z,62.80
2018-10-03T23:32:29.760Z,64.00
2018-10-03T23:42:32.974Z,64.60
2018-10-03T23:52:36.199Z,64.70
