createdAt,value
2023-03-20T00:02:03.199Z,23.26
2023-03-20T00:04:31.972Z,23.26
2023-03-20T00:07:00.567Z,23.25
2023-03-20T00:09:31.525Z,23.25
2023-03-20T00:12:00.325Z,23.26
2023-03-20T00:14:29.357Z,23.26
2023-03-20T00:16:57.852Z,23.25
2023-03-20T00:19:31.087Z,23.24
2023-03-20T00:21:59.788Z,23.24
2023-03-20T00:24:29.922Z,23.25
2023-03-20T00:26:58.594Z,23.24
2023-03-20T00:29:28.153Z,23.25
2023-03-20T00:31:57.011Z,23.24
2023-03-20T00:34:27.206Z,23.23
2023-03-20T00:36:56.460Z,23.24
2023-03-20T00:39:25.163Z,23.24
2023-03-20T00:41:56.185Z,23.23
2023-03-20T00:44:26.374Z,23.24
2023-03-20T00:46:56.878Z,23.24
2023-03-20T00:49:28.063Z,23.24
2023-03-20T00:51:56.676Z,23.24
2023-03-20T00:54:25.236Z,23.24
2023-03-20T00:56:58.000Z,23.23
2023-03-20T00:59:28.210Z,23.23
2023-03-20T01:01:58.791Z,23.23
2023-03-20T01:04:35.545Z,23.23
2023-03-20T01:07:04.335Z,23.22
2023-03-20T01:09:32.892Z,23.22
2023-03-20T01:12:03.053Z,23.22
2023-03-20T01:14:31.661Z,23.22
2023-03-20T01:17:00.514Z,23.22
2023-03-20T01:19:29.080Z,23.21
2023-03-20T01:21:57.826Z,23.21
2023-03-20T01:24:26.457Z,23.21
2023-03-20T01:26:55.052Z,23.22
2023-03-20T01:29:27.249Z,23.21
2023-03-20T01:31:56.042Z,23.22
2023-03-20T01:34:24.822Z,23.22
2023-03-20T01:36:54.734Z,23.22
2023-03-20T01:39:24.509Z,23.21
2023-03-20T01:41:53.530Z,23.21
2023-03-20T01:44:24.687Z,23.20
2023-03-20T01:46:53.867Z,23.21
2023-03-20T01:50:27.375Z,23.21
2023-03-20T01:53:07.764Z,23.22
2023-03-20T01:55:37.281Z,23.23
2023-03-20T01:58:08.622Z,23.21
2023-03-20T02:00:38.836Z,23.22
2023-03-20T02:03:09.049Z,23.21
2023-03-20T02:05:38.280Z,23.20
2023-03-20T02:08:29.154Z,23.21
2023-03-20T02:10:58.254Z,23.21
2023-03-20T02:13:28.008Z,23.22
2023-03-20T02:16:05.914Z,23.22
2023-03-20T02:18:35.013Z,23.22
2023-03-20T02:21:42.957Z,23.23
2023-03-20T02:25:15.610Z,23.22
2023-03-20T02:27:52.960Z,23.22
2023-03-20T02:30:49.715Z,23.20
2023-03-20T02:33:57.176Z,23.20
2023-03-20T02:37:34.143Z,23.20
2023-03-20T02:40:13.914Z,23.20
2023-03-20T02:42:46.140Z,23.19
2023-03-20T02:45:18.515Z,23.19
2023-03-20T02:47:51.302Z,23.19
2023-03-20T02:50:22.968Z,23.20
2023-03-20T02:52:59.759Z,23.20
2023-03-20T02:55:34.281Z,23.20
2023-03-20T02:58:07.403Z,23.19
2023-03-20T03:00:37.185Z,23.19
2023-03-20T03:03:11.074Z,23.18
2023-03-20T03:05:42.826Z,23.19
2023-03-20T03:08:13.732Z,23.19
2023-03-20T03:10:45.353Z,23.19
2023-03-20T03:13:16.688Z,23.18
2023-03-20T03:15:46.646Z,23.18
2023-03-20T03:18:19.307Z,23.19
2023-03-20T03:20:48.595Z,23.18
2023-03-20T03:23:24.508Z,23.18
2023-03-20T03:25:54.515Z,23.18
2023-03-20T03:28:29.139Z,23.17
2023-03-20T03:30:57.880Z,23.18
2023-03-20T03:33:28.869Z,23.18
2023-03-20T03:36:09.408Z,23.18
2023-03-20T03:38:44.640Z,23.17
2023-03-20T03:41:23.954Z,23.17
2023-03-20T03:43:57.928Z,23.17
2023-03-20T03:46:30.761Z,23.18
2023-03-20T03:48:59.634Z,23.17
2023-03-20T03:51:31.031Z,23.17
2023-03-20T03:54:01.953Z,23.17
2023-03-20T03:56:32.896Z,23.17
2023-03-20T03:59:04.010Z,23.17
2023-03-20T04:01:35.474Z,23.17
2023-03-20T04:04:07.343Z,23.17
2023-03-20T04:06:36.025Z,23.17
2023-03-20T04:09:04.780Z,23.16
2023-03-20T04:11:35.861Z,23.16
2023-03-20T04:14:04.536Z,23.17
2023-03-20T04:16:33.375Z,23.17
2023-03-20T04:19:01.960Z,23.16
2023-03-20T04:21:30.682Z,23.15
2023-03-20T04:23:59.334Z,23.15
2023-03-20T04:26:28.052Z,23.16
2023-03-20T04:28:58.087Z,23.17
2023-03-20T04:31:26.914Z,23.16
2023-03-20T04:33:55.521Z,23.15
2023-03-20T04:36:24.227Z,23.17
2023-03-20T04:38:55.120Z,23.15
2023-03-20T04:41:24.980Z,23.15
2023-03-20T04:43:53.673Z,23.14
2023-03-20T04:46:23.644Z,23.15
2023-03-20T04:48:52.234Z,23.14
2023-03-20T04:51:20.960Z,23.15
2023-03-20T04:53:49.488Z,23.15
2023-03-20T04:56:18.213Z,23.15
2023-03-20T04:58:46.989Z,23.14
2023-03-20T05:01:15.632Z,23.13
2023-03-20T05:03:46.122Z,23.14
2023-03-20T05:06:14.820Z,23.13
2023-03-20T05:08:43.363Z,23.13
2023-03-20T05:11:12.059Z,23.14
2023-03-20T05:13:40.967Z,23.14
2023-03-20T05:16:10.312Z,23.14
2023-03-20T05:18:38.919Z,23.13
2023-03-20T05:21:09.654Z,23.14
2023-03-20T05:23:38.318Z,23.14
2023-03-20T05:26:07.717Z,23.14
2023-03-20T05:28:36.551Z,23.15
2023-03-20T05:31:05.624Z,23.14
2023-03-20T05:33:36.804Z,23.14
2023-03-20T05:36:09.487Z,23.14
2023-03-20T05:38:38.043Z,23.16
2023-03-20T05:41:07.388Z,23.15
2023-03-20T05:43:35.915Z,23.16
2023-03-20T05:46:04.699Z,23.15
2023-03-20T05:48:33.427Z,23.15
2023-03-20T05:51:02.171Z,23.14
2023-03-20T05:53:32.158Z,23.16
2023-03-20T05:56:00.933Z,23.17
2023-03-20T05:58:29.654Z,23.18
2023-03-20T06:00:59.029Z,23.20
2023-03-20T06:03:27.868Z,23.22
2023-03-20T06:05:56.438Z,23.22
2023-03-20T06:08:25.179Z,23.27
2023-03-20T06:10:55.188Z,23.27
2023-03-20T06:13:23.903Z,23.25
2023-03-20T06:15:52.638Z,23.25
2023-03-20T06:18:21.394Z,23.22
2023-03-20T06:20:54.022Z,23.20
2023-03-20T06:23:23.229Z,23.22
2023-03-20T06:25:52.042Z,23.23
2023-03-20T06:28:22.047Z,23.27
2023-03-20T06:30:53.410Z,23.27
2023-03-20T06:33:22.170Z,23.26
2023-03-20T06:35:51.245Z,23.26
2023-03-20T06:38:19.865Z,23.27
2023-03-20T06:40:48.533Z,23.28
2023-03-20T06:43:17.290Z,23.30
2023-03-20T06:45:48.194Z,23.31
2023-03-20T06:48:21.952Z,23.35
2023-03-20T06:50:50.687Z,23.30
2023-03-20T06:53:19.340Z,23.28
2023-03-20T06:55:48.990Z,23.26
2023-03-20T06:58:17.572Z,23.25
2023-03-20T07:00:47.779Z,23.25
2023-03-20T07:03:16.769Z,23.26
2023-03-20T07:05:45.980Z,23.20
2023-03-20T07:08:15.276Z,23.24
2023-03-20T07:10:43.942Z,23.23
2023-03-20T07:13:12.734Z,23.22
2023-03-20T07:15:53.884Z,23.22
2023-03-20T07:18:31.714Z,23.22
2023-03-20T07:21:01.887Z,23.22
2023-03-20T07:23:30.836Z,23.23
2023-03-20T07:25:59.694Z,23.22
2023-03-20T07:28:28.391Z,23.23
2023-03-20T07:30:57.056Z,23.21
2023-03-20T07:33:25.812Z,23.19
2023-03-20T07:35:56.183Z,23.20
2023-03-20T07:38:24.916Z,23.19
2023-03-20T07:40:55.954Z,23.19
2023-03-20T07:43:24.628Z,23.23
2023-03-20T07:45:53.247Z,23.24
2023-03-20T07:48:21.997Z,23.22
2023-03-20T07:50:50.834Z,23.21
2023-03-20T07:53:21.020Z,23.20
2023-03-20T07:55:49.726Z,23.20
2023-03-20T07:58:18.376Z,23.19
2023-03-20T08:00:47.192Z,23.22
2023-03-20T08:03:16.718Z,23.22
2023-03-20T08:05:47.387Z,23.23
2023-03-20T08:08:16.641Z,23.24
2023-03-20T08:10:46.760Z,23.24
2023-03-20T08:13:15.473Z,23.25
2023-03-20T08:15:44.238Z,23.25
2023-03-20T08:18:12.953Z,23.27
2023-03-20T08:20:41.821Z,23.24
2023-03-20T08:23:10.492Z,23.24
2023-03-20T08:25:39.416Z,23.24
2023-03-20T08:28:09.592Z,23.25
2023-03-20T08:30:38.168Z,23.21
2023-03-20T08:33:06.877Z,23.23
2023-03-20T08:35:35.616Z,23.23
2023-03-20T08:38:04.328Z,23.23
2023-03-20T08:40:33.136Z,23.21
2023-03-20T08:43:01.808Z,23.25
2023-03-20T08:45:31.929Z,23.24
2023-03-20T08:48:00.599Z,23.25
2023-03-20T08:50:30.025Z,23.24
2023-03-20T08:52:58.605Z,23.24
2023-03-20T08:55:27.261Z,23.24
2023-03-20T08:57:57.433Z,23.24
2023-03-20T09:00:26.219Z,23.25
2023-03-20T09:02:56.264Z,23.25
2023-03-20T09:05:25.293Z,23.25
2023-03-20T09:07:53.905Z,23.25
2023-03-20T09:10:22.863Z,23.25
2023-03-20T09:12:51.562Z,23.25
2023-03-20T09:15:20.499Z,23.25
2023-03-20T09:17:49.231Z,23.25
2023-03-20T09:20:19.649Z,23.26
2023-03-20T09:22:48.399Z,23.24
2023-03-20T09:25:17.117Z,23.25
2023-03-20T09:27:46.680Z,23.26
2023-03-20T09:30:16.082Z,23.23
2023-03-20T09:32:44.882Z,23.26
2023-03-20T09:35:13.525Z,23.26
2023-03-20T09:37:43.517Z,23.21
2023-03-20T09:40:22.122Z,23.24
2023-03-20T09:42:54.519Z,23.25
2023-03-20T09:45:28.838Z,23.25
2023-03-20T09:48:02.285Z,23.25
2023-03-20T09:50:35.515Z,23.24
2023-03-20T09:53:07.735Z,23.25
2023-03-20T09:55:38.012Z,23.25
2023-03-20T09:58:16.543Z,23.24
2023-03-20T10:00:47.107Z,23.24
2023-03-20T10:03:21.414Z,23.24
2023-03-20T10:05:55.597Z,23.23
2023-03-20T10:08:29.229Z,23.23
2023-03-20T10:11:05.818Z,23.23
2023-03-20T10:13:59.093Z,23.24
2023-03-20T10:16:38.949Z,23.22
2023-03-20T10:19:12.307Z,23.22
2023-03-20T10:21:44.495Z,23.23
2023-03-20T10:24:19.736Z,23.21
2023-03-20T10:26:49.834Z,23.23
2023-03-20T10:29:25.614Z,23.23
2023-03-20T10:31:58.929Z,23.22
2023-03-20T10:34:42.841Z,23.23
2023-03-20T10:37:22.283Z,23.23
2023-03-20T10:39:58.816Z,23.24
2023-03-20T10:42:30.249Z,23.24
2023-03-20T10:45:00.775Z,23.24
2023-03-20T10:47:31.601Z,23.24
2023-03-20T10:50:02.499Z,23.23
2023-03-20T10:52:33.192Z,23.24
2023-03-20T10:55:06.829Z,23.24
2023-03-20T10:57:38.476Z,23.25
2023-03-20T11:00:14.744Z,23.24
2023-03-20T11:02:43.463Z,23.25
2023-03-20T11:05:22.368Z,23.27
2023-03-20T11:07:52.006Z,23.27
2023-03-20T11:10:22.211Z,23.26
2023-03-20T11:12:52.491Z,23.27
2023-03-20T11:15:24.788Z,23.26
2023-03-20T11:17:55.702Z,23.25
2023-03-20T11:20:25.547Z,23.26
2023-03-20T11:22:59.846Z,23.26
2023-03-20T11:25:34.098Z,23.26
2023-03-20T11:28:21.865Z,23.25
2023-03-20T11:31:04.041Z,23.26
2023-03-20T11:33:34.932Z,23.26
2023-03-20T11:36:03.792Z,23.29
2023-03-20T11:38:32.996Z,23.30
2023-03-20T11:41:02.932Z,23.28
2023-03-20T11:43:31.542Z,23.28
2023-03-20T11:46:01.486Z,23.28
2023-03-20T11:48:39.164Z,23.27
2023-03-20T11:51:09.841Z,23.29
2023-03-20T11:53:40.539Z,23.30
2023-03-20T11:56:13.076Z,23.29
2023-03-20T11:58:52.193Z,23.28
2023-03-20T12:01:20.794Z,23.26
2023-03-20T12:03:55.643Z,23.28
2023-03-20T12:06:27.294Z,23.27
2023-03-20T12:08:58.540Z,23.27
2023-03-20T12:11:44.557Z,23.27
2023-03-20T12:14:23.331Z,23.26
2023-03-20T12:16:54.904Z,23.27
2023-03-20T12:19:26.969Z,23.26
2023-03-20T12:22:02.139Z,23.26
2023-03-20T12:24:34.922Z,23.26
2023-03-20T12:27:17.300Z,23.26
2023-03-20T12:29:49.858Z,23.25
2023-03-20T12:32:22.432Z,23.26
2023-03-20T12:34:53.122Z,23.24
2023-03-20T12:37:21.916Z,23.24
2023-03-20T12:39:52.229Z,23.24
2023-03-20T12:42:31.861Z,23.24
2023-03-20T12:45:04.334Z,23.25
2023-03-20T12:47:56.211Z,23.24
2023-03-20T12:50:31.599Z,23.24
2023-03-20T12:53:31.115Z,23.24
2023-03-20T12:56:07.783Z,23.23
2023-03-20T12:58:42.558Z,23.24
2023-03-20T13:01:15.121Z,23.24
2023-03-20T13:04:23.637Z,23.24
2023-03-20T13:06:54.097Z,23.24
2023-03-20T13:09:57.354Z,23.24
2023-03-20T13:12:36.309Z,23.24
2023-03-20T13:15:17.420Z,23.25
2023-03-20T13:17:48.550Z,23.25
2023-03-20T13:20:24.812Z,23.25
2023-03-20T13:23:02.078Z,23.24
2023-03-20T13:25:56.578Z,23.25
2023-03-20T13:28:31.037Z,23.24
2023-03-20T13:31:05.800Z,23.27
2023-03-20T13:33:45.572Z,23.28
2023-03-20T13:36:20.539Z,23.31
2023-03-20T13:38:51.169Z,23.29
2023-03-20T13:41:20.023Z,23.28
2023-03-20T13:43:50.736Z,23.27
2023-03-20T13:46:24.034Z,23.29
2023-03-20T13:48:52.841Z,23.31
2023-03-20T13:51:27.872Z,23.29
2023-03-20T13:54:14.812Z,23.31
2023-03-20T13:56:50.634Z,23.31
2023-03-20T13:59:51.812Z,23.33
2023-03-20T14:02:32.633Z,23.31
2023-03-20T14:05:05.952Z,23.30
2023-03-20T14:07:36.127Z,23.32
2023-03-20T14:10:40.960Z,23.34
2023-03-20T14:13:15.522Z,23.34
2023-03-20T14:15:52.481Z,23.34
2023-03-20T14:18:24.365Z,23.33
2023-03-20T14:20:56.851Z,23.34
2023-03-20T14:23:36.841Z,23.34
2023-03-20T14:26:11.346Z,23.34
2023-03-20T14:28:55.608Z,23.33
2023-03-20T14:31:28.392Z,23.31
2023-03-20T14:34:11.126Z,23.33
2023-03-20T14:37:02.142Z,23.32
2023-03-20T14:39:44.806Z,23.30
2023-03-20T14:42:35.183Z,23.34
2023-03-20T14:45:33.852Z,23.34
2023-03-20T14:48:08.405Z,23.33
2023-03-20T14:50:42.660Z,23.34
2023-03-20T14:53:18.569Z,23.32
2023-03-20T14:55:58.536Z,23.30
2023-03-20T14:58:53.953Z,23.33
2023-03-20T15:01:30.063Z,23.33
2023-03-20T15:04:01.427Z,23.31
2023-03-20T15:06:32.214Z,23.31
2023-03-20T15:09:02.858Z,23.31
2023-03-20T15:11:32.231Z,23.30
2023-03-20T15:14:01.571Z,23.30
2023-03-20T15:16:31.464Z,23.31
2023-03-20T15:19:00.631Z,23.29
2023-03-20T15:21:34.726Z,23.33
2023-03-20T15:24:03.918Z,23.37
2023-03-20T15:26:35.166Z,23.36
2023-03-20T15:29:05.960Z,23.34
2023-03-20T15:31:36.543Z,23.35
2023-03-20T15:34:08.739Z,23.29
2023-03-20T15:36:40.650Z,23.33
2023-03-20T15:39:15.632Z,23.33
2023-03-20T15:41:47.753Z,23.34
2023-03-20T15:44:23.047Z,23.34
2023-03-20T15:47:01.197Z,23.33
2023-03-20T15:49:32.166Z,23.35
2023-03-20T15:52:04.810Z,23.33
2023-03-20T15:54:34.536Z,23.31
2023-03-20T15:57:05.533Z,23.31
2023-03-20T15:59:34.996Z,23.32
2023-03-20T16:02:04.564Z,23.33
2023-03-20T16:04:33.804Z,23.33
2023-03-20T16:07:04.309Z,23.32
2023-03-20T16:09:45.496Z,23.34
2023-03-20T16:12:17.619Z,23.34
2023-03-20T16:14:48.203Z,23.33
2023-03-20T16:17:17.899Z,23.29
2023-03-20T16:19:47.509Z,23.31
2023-03-20T16:22:28.417Z,23.34
2023-03-20T16:24:59.008Z,23.33
2023-03-20T16:27:30.268Z,23.33
2023-03-20T16:29:59.546Z,23.31
2023-03-20T16:32:39.944Z,23.34
2023-03-20T16:35:17.458Z,23.31
2023-03-20T16:37:50.539Z,23.30
2023-03-20T16:40:25.229Z,23.30
2023-03-20T16:42:57.419Z,23.34
2023-03-20T16:45:30.448Z,23.34
2023-03-20T16:48:28.752Z,23.33
2023-03-20T16:51:08.432Z,23.32
2023-03-20T16:53:43.761Z,23.33
2023-03-20T16:56:23.530Z,23.33
2023-03-20T16:58:56.046Z,23.30
2023-03-20T17:01:30.077Z,23.33
2023-03-20T17:04:00.543Z,23.31
2023-03-20T17:06:39.886Z,23.31
2023-03-20T17:09:25.519Z,23.30
2023-03-20T17:12:02.868Z,23.32
2023-03-20T17:14:32.048Z,23.31
2023-03-20T17:17:01.839Z,23.31
2023-03-20T17:19:31.879Z,23.32
2023-03-20T17:22:03.918Z,23.32
2023-03-20T17:24:34.259Z,23.33
2023-03-20T17:27:03.575Z,23.32
2023-03-20T17:29:32.853Z,23.32
2023-03-20T17:32:02.360Z,23.34
2023-03-20T17:34:32.102Z,23.33
2023-03-20T17:37:03.450Z,23.32
2023-03-20T17:39:33.889Z,23.32
2023-03-20T17:42:03.711Z,23.33
2023-03-20T17:44:32.774Z,23.32
2023-03-20T17:47:02.683Z,23.31
2023-03-20T17:49:32.364Z,23.30
2023-03-20T17:52:01.501Z,23.31
2023-03-20T17:54:30.596Z,23.34
2023-03-20T17:57:01.234Z,23.33
2023-03-20T17:59:31.394Z,23.34
2023-03-20T18:02:02.230Z,23.31
2023-03-20T18:04:31.722Z,23.33
2023-03-20T18:07:01.127Z,23.32
2023-03-20T18:09:31.117Z,23.34
2023-03-20T18:12:01.958Z,23.36
2023-03-20T18:14:31.197Z,23.38
2023-03-20T18:17:00.396Z,23.36
2023-03-20T18:19:30.582Z,23.38
2023-03-20T18:21:59.998Z,23.38
2023-03-20T18:24:29.582Z,23.39
2023-03-20T18:26:59.230Z,23.37
2023-03-20T18:29:30.215Z,23.35
2023-03-20T18:31:59.541Z,23.37
2023-03-20T18:34:28.787Z,23.38
2023-03-20T18:36:57.724Z,23.35
2023-03-20T18:39:27.363Z,23.36
2023-03-20T18:41:55.954Z,23.37
2023-03-20T18:44:24.520Z,23.37
2023-03-20T18:46:54.757Z,23.38
2023-03-20T18:49:23.464Z,23.37
2023-03-20T18:51:53.381Z,23.41
2023-03-20T18:54:22.035Z,23.41
2023-03-20T18:56:52.025Z,23.41
2023-03-20T18:59:20.759Z,23.41
2023-03-20T19:01:49.591Z,23.38
2023-03-20T19:04:23.386Z,23.37
2023-03-20T19:06:52.924Z,23.37
2023-03-20T19:09:21.868Z,23.40
2023-03-20T19:11:50.780Z,23.36
2023-03-20T19:14:19.405Z,23.35
2023-03-20T19:16:48.010Z,23.35
2023-03-20T19:19:18.298Z,23.34
2023-03-20T19:21:47.140Z,23.33
2023-03-20T19:24:15.729Z,23.33
2023-03-20T19:26:44.626Z,23.34
2023-03-20T19:29:14.138Z,23.33
2023-03-20T19:31:43.518Z,23.32
2023-03-20T19:34:38.937Z,23.31
2023-03-20T19:37:02.220Z,23.33
2023-03-20T19:39:31.404Z,23.32
2023-03-20T19:42:15.376Z,23.31
2023-03-20T19:44:49.227Z,23.32
2023-03-20T19:47:17.988Z,23.31
2023-03-20T19:49:46.689Z,23.31
2023-03-20T19:52:18.535Z,23.31
2023-03-20T19:55:01.595Z,23.32
2023-03-20T19:57:31.319Z,23.31
2023-03-20T20:00:43.828Z,23.30
2023-03-20T20:02:48.988Z,23.35
2023-03-20T20:05:23.270Z,23.33
2023-03-20T20:08:22.251Z,23.33
2023-03-20T20:10:44.485Z,23.31
2023-03-20T20:13:19.092Z,23.31
2023-03-20T20:15:48.150Z,23.33
2023-03-20T20:18:17.221Z,23.31
2023-03-20T20:21:34.609Z,23.31
2023-03-20T20:23:38.363Z,23.30
2023-03-20T20:26:09.981Z,23.23
2023-03-20T20:28:38.759Z,23.31
2023-03-20T20:31:07.359Z,23.32
2023-03-20T20:33:36.816Z,23.32
2023-03-20T20:36:57.603Z,23.32
2023-03-20T20:39:02.102Z,23.33
2023-03-20T20:41:31.207Z,23.30
2023-03-20T20:44:17.189Z,23.30
2023-03-20T20:46:46.337Z,23.31
2023-03-20T20:49:19.444Z,23.32
2023-03-20T20:51:48.832Z,23.31
2023-03-20T20:54:18.863Z,23.33
2023-03-20T20:56:47.533Z,23.33
2023-03-20T20:59:16.222Z,23.32
2023-03-20T21:01:44.879Z,23.34
2023-03-20T21:04:13.602Z,23.31
2023-03-20T21:09:32.815Z,23.34
2023-03-20T21:12:02.838Z,23.33
2023-03-20T21:14:31.524Z,23.31
2023-03-20T21:17:01.844Z,23.33
2023-03-20T21:19:30.994Z,23.33
2023-03-20T21:21:59.604Z,23.32
2023-03-20T21:24:32.653Z,23.31
2023-03-20T21:27:04.397Z,23.31
2023-03-20T21:29:32.990Z,23.32
2023-03-20T21:32:01.924Z,23.31
2023-03-20T21:34:30.707Z,23.30
2023-03-20T21:37:00.169Z,23.31
2023-03-20T21:39:30.956Z,23.30
2023-03-20T21:41:59.495Z,23.31
2023-03-20T21:48:09.226Z,23.32
2023-03-20T21:50:52.518Z,23.31
2023-03-20T21:53:57.661Z,23.31
2023-03-20T21:56:34.893Z,23.31
2023-03-20T21:59:27.073Z,23.30
2023-03-20T22:02:02.479Z,23.30
2023-03-20T22:16:10.746Z,23.30
2023-03-20T22:21:57.355Z,23.28
2023-03-20T22:27:35.221Z,23.27
2023-03-20T22:30:22.202Z,23.27
2023-03-20T22:38:59.486Z,23.28
2023-03-20T22:47:38.234Z,23.30
2023-03-20T22:50:08.692Z,23.30
2023-03-20T22:52:48.681Z,23.30
2023-03-20T22:55:18.420Z,23.30
2023-03-20T22:58:05.408Z,23.29
2023-03-20T23:00:35.556Z,23.30
2023-03-20T23:03:37.540Z,23.30
2023-03-20T23:05:55.343Z,23.29
2023-03-20T23:08:24.758Z,23.29
2023-03-20T23:10:53.387Z,23.28
2023-03-20T23:13:22.553Z,23.27
2023-03-20T23:15:51.866Z,23.29
2023-03-20T23:18:21.666Z,23.31
2023-03-20T23:20:50.130Z,23.32
2023-03-20T23:23:18.580Z,23.32
2023-03-20T23:25:47.248Z,23.31
2023-03-20T23:28:15.846Z,23.31
2023-03-20T23:30:51.789Z,23.31
2023-03-20T23:33:26.536Z,23.30
2023-03-20T23:36:12.444Z,23.30
2023-03-20T23:38:44.922Z,23.31
2023-03-20T23:41:14.342Z,23.29
2023-03-20T23:43:42.840Z,23.31
2023-03-20T23:46:11.549Z,23.30
2023-03-20T23:48:41.404Z,23.30
2023-03-20T23:51:10.007Z,23.30
2023-03-20T23:53:38.441Z,23.30
2023-03-20T23:56:08.795Z,23.29
2023-03-20T23:58:41.856Z,23.30
