createdAt,value
2023-03-18T00:00:48.247Z,9.90
2023-03-18T00:01:50.563Z,9.90
2023-03-18T00:02:53.112Z,9.90
2023-03-18T00:03:55.572Z,9.90
2023-03-18T00:04:58.639Z,9.90
2023-03-18T00:06:06.689Z,9.90
2023-03-18T00:07:09.333Z,9.90
2023-03-18T00:08:12.273Z,9.90
2023-03-18T00:09:15.331Z,9.90
2023-03-18T00:10:18.071Z,9.90
2023-03-18T00:11:23.970Z,9.90
2023-03-18T00:12:26.281Z,10.00
2023-03-18T00:13:28.855Z,10.00
2023-03-18T00:14:31.608Z,10.00
2023-03-18T00:15:33.985Z,10.00
2023-03-18T00:16:37.568Z,10.00
2023-03-18T00:17:41.328Z,10.00
2023-03-18T00:18:43.926Z,10.00
2023-03-18T00:19:46.371Z,10.10
2023-03-18T00:20:48.796Z,10.10
2023-03-18T00:21:51.826Z,10.10
2023-03-18T00:22:54.428Z,10.10
2023-03-18T00:23:58.710Z,10.10
2023-03-18T00:25:01.170Z,10.10
2023-03-18T00:26:03.909Z,10.10
2023-03-18T00:27:06.251Z,10.10
2023-03-18T00:28:09.076Z,10.10
2023-03-18T00:29:11.384Z,10.10
2023-03-18T00:30:14.125Z,10.10
2023-03-18T00:31:16.551Z,10.10
2023-03-18T00:32:18.835Z,10.10
2023-03-18T00:33:21.353Z,10.10
2023-03-18T00:34:23.689Z,10.10
2023-03-18T00:35:28.176Z,10.10
2023-03-18T00:36:31.023Z,10.00
2023-03-18T00:37:35.766Z,10.00
2023-03-18T00:38:43.690Z,10.00
2023-03-18T00:39:46.790Z,10.00
2023-03-18T00:40:53.804Z,10.00
2023-03-18T00:41:56.908Z,10.00
2023-03-18T00:43:07.945Z,10.00
2023-03-18T00:44:11.534Z,10.00
2023-03-18T00:45:16.226Z,10.00
2023-03-18T00:46:19.985Z,10.00
2023-03-18T00:47:23.236Z,10.00
2023-03-18T00:48:25.840Z,10.00
2023-03-18T00:49:28.370Z,10.00
2023-03-18T00:50:31.143Z,10.00
2023-03-18T00:51:37.460Z,10.00
2023-03-18T00:52:39.907Z,10.00
2023-03-18T00:53:42.784Z,10.00
2023-03-18T00:54:45.025Z,10.00
2023-03-18T00:55:47.927Z,9.90
2023-03-18T00:56:50.352Z,10.00
2023-03-18T00:57:52.732Z,9.90
2023-03-18T00:58:55.121Z,9.90
2023-03-18T00:59:59.427Z,9.90
2023-03-18T01:01:02.008Z,9.90
2023-03-18T01:02:04.597Z,9.90
2023-03-18T01:03:08.185Z,9.90
2023-03-18T01:04:11.528Z,9.90
2023-03-18T01:05:14.378Z,9.90
2023-03-18T01:06:23.279Z,9.90
2023-03-18T01:07:25.649Z,9.80
2023-03-18T01:08:30.271Z,9.80
2023-03-18T01:09:32.661Z,9.80
2023-03-18T01:10:34.943Z,9.80
2023-03-18T01:11:38.180Z,9.80
2023-03-18T01:12:41.267Z,9.80
2023-03-18T01:13:43.989Z,9.80
2023-03-18T01:14:47.031Z,9.80
2023-03-18T01:15:50.553Z,9.80
2023-03-18T01:16:53.470Z,9.80
2023-03-18T01:17:57.108Z,9.70
2023-03-18T01:19:00.372Z,9.70
2023-03-18T01:20:03.984Z,9.70
2023-03-18T01:21:06.362Z,9.70
2023-03-18T01:22:12.729Z,9.70
2023-03-18T01:23:20.854Z,9.60
2023-03-18T01:24:23.854Z,9.60
2023-03-18T01:25:27.325Z,9.60
2023-03-18T01:26:30.236Z,9.60
2023-03-18T01:27:35.249Z,9.60
2023-03-18T01:28:38.245Z,9.60
2023-03-18T01:29:41.472Z,9.60
2023-03-18T01:30:50.383Z,9.60
2023-03-18T01:31:56.954Z,9.60
2023-03-18T01:33:00.886Z,9.60
2023-03-18T01:34:04.901Z,9.60
2023-03-18T01:35:17.988Z,9.50
2023-03-18T01:36:22.691Z,9.50
2023-03-18T01:37:36.926Z,9.50
2023-03-18T01:38:45.025Z,9.50
2023-03-18T01:39:49.690Z,9.50
2023-03-18T01:40:59.653Z,9.50
2023-03-18T01:42:02.245Z,9.50
2023-03-18T01:43:36.251Z,9.50
2023-03-18T01:44:38.810Z,9.50
2023-03-18T01:45:53.737Z,9.50
2023-03-18T01:46:56.894Z,9.50
2023-03-18T01:48:00.118Z,9.50
2023-03-18T01:49:12.676Z,9.50
2023-03-18T01:50:18.718Z,9.50
2023-03-18T01:51:22.677Z,9.50
2023-03-18T01:52:28.721Z,9.50
2023-03-18T01:53:42.889Z,9.50
2023-03-18T01:55:02.844Z,9.50
2023-03-18T01:56:06.504Z,9.40
2023-03-18T01:57:09.303Z,9.40
2023-03-18T01:58:22.338Z,9.40
2023-03-18T01:59:28.562Z,9.40
2023-03-18T02:00:31.172Z,9.40
2023-03-18T02:01:49.906Z,9.40
2023-03-18T02:02:53.995Z,9.40
2023-03-18T02:03:57.722Z,9.40
2023-03-18T02:05:06.290Z,9.40
2023-03-18T02:06:10.193Z,9.40
2023-03-18T02:07:22.307Z,9.30
2023-03-18T02:08:24.760Z,9.30
2023-03-18T02:09:27.595Z,9.30
2023-03-18T02:10:32.365Z,9.30
2023-03-18T02:11:38.667Z,9.30
2023-03-18T02:12:50.834Z,9.30
2023-03-18T02:14:02.035Z,9.30
2023-03-18T02:15:11.507Z,9.30
2023-03-18T02:16:26.030Z,9.30
2023-03-18T02:17:33.328Z,9.30
2023-03-18T02:18:45.281Z,9.30
2023-03-18T02:20:05.962Z,9.30
2023-03-18T02:21:11.527Z,9.30
2023-03-18T02:22:33.339Z,9.30
2023-03-18T02:23:55.683Z,9.30
2023-03-18T02:25:14.742Z,9.20
2023-03-18T02:26:35.113Z,9.20
2023-03-18T02:27:46.044Z,9.20
2023-03-18T02:28:51.932Z,9.20
2023-03-18T02:29:59.655Z,9.20
2023-03-18T02:31:09.693Z,9.20
2023-03-18T02:32:13.862Z,9.20
2023-03-18T02:33:19.364Z,9.20
2023-03-18T02:34:25.488Z,9.20
2023-03-18T02:35:31.635Z,9.20
2023-03-18T02:36:37.210Z,9.20
2023-03-18T02:37:43.502Z,9.20
2023-03-18T02:38:50.162Z,9.20
2023-03-18T02:40:17.061Z,9.20
2023-03-18T02:41:22.770Z,9.20
2023-03-18T02:42:31.994Z,9.20
2023-03-18T02:43:35.958Z,9.20
2023-03-18T02:44:45.324Z,9.20
2023-03-18T02:46:41.003Z,9.20
2023-03-18T02:47:47.319Z,9.10
2023-03-18T02:48:50.584Z,9.10
2023-03-18T02:49:53.642Z,9.10
2023-03-18T02:50:57.600Z,9.10
2023-03-18T02:52:00.231Z,9.10
2023-03-18T02:53:05.299Z,9.10
2023-03-18T02:54:12.996Z,9.10
2023-03-18T02:55:15.610Z,9.10
2023-03-18T02:56:18.020Z,9.10
2023-03-18T02:57:20.616Z,9.10
2023-03-18T02:58:23.337Z,9.10
2023-03-18T02:59:32.538Z,9.10
2023-03-18T03:00:35.972Z,9.10
2023-03-18T03:01:39.812Z,9.20
2023-03-18T03:02:42.514Z,9.10
2023-03-18T03:03:45.061Z,9.20
2023-03-18T03:04:49.340Z,9.20
2023-03-18T03:05:54.169Z,9.20
2023-03-18T03:06:58.962Z,9.20
2023-03-18T03:08:13.353Z,9.20
2023-03-18T03:09:19.931Z,9.20
2023-03-18T03:10:22.319Z,9.10
2023-03-18T03:11:24.696Z,9.20
2023-03-18T03:12:30.742Z,9.20
2023-03-18T03:13:33.667Z,9.20
2023-03-18T03:14:36.108Z,9.10
2023-03-18T03:15:40.538Z,9.10
2023-03-18T03:16:43.826Z,9.20
2023-03-18T03:17:46.523Z,9.20
2023-03-18T03:18:48.783Z,9.20
2023-03-18T03:19:51.103Z,9.20
2023-03-18T03:20:53.561Z,9.10
2023-03-18T03:21:55.807Z,9.10
2023-03-18T03:23:00.608Z,9.10
2023-03-18T03:24:04.874Z,9.20
2023-03-18T03:25:08.609Z,9.20
2023-03-18T03:26:11.872Z,9.10
2023-03-18T03:27:14.200Z,9.10
2023-03-18T03:28:17.116Z,9.10
2023-03-18T03:29:20.355Z,9.20
2023-03-18T03:30:26.326Z,9.20
2023-03-18T03:31:28.718Z,9.10
2023-03-18T03:32:32.072Z,9.20
2023-03-18T03:33:34.536Z,9.10
2023-03-18T03:34:37.523Z,9.10
2023-03-18T03:35:40.045Z,9.10
2023-03-18T03:36:43.190Z,9.10
2023-03-18T03:37:45.898Z,9.10
2023-03-18T03:38:48.381Z,9.20
2023-03-18T03:39:50.762Z,9.10
2023-03-18T03:40:54.303Z,9.10
2023-03-18T03:41:56.991Z,9.10
2023-03-18T03:42:59.537Z,9.10
2023-03-18T03:44:01.807Z,9.10
2023-03-18T03:45:07.618Z,9.10
2023-03-18T03:46:11.101Z,9.10
2023-03-18T03:47:14.166Z,9.10
2023-03-18T03:48:16.983Z,9.10
2023-03-18T03:49:19.597Z,9.10
2023-03-18T03:50:22.245Z,9.00
2023-03-18T03:51:24.522Z,9.00
2023-03-18T03:52:27.232Z,9.00
2023-03-18T03:53:30.020Z,9.00
2023-03-18T03:54:32.356Z,9.00
2023-03-18T03:55:35.535Z,9.00
2023-03-18T03:56:38.190Z,8.90
2023-03-18T03:57:42.008Z,8.90
2023-03-18T03:58:44.844Z,8.90
2023-03-18T03:59:47.746Z,8.90
2023-03-18T04:00:56.479Z,8.90
2023-03-18T04:01:58.923Z,8.90
2023-03-18T04:03:01.330Z,8.80
2023-03-18T04:04:04.274Z,8.80
2023-03-18T04:05:11.475Z,8.80
2023-03-18T04:06:13.817Z,8.80
2023-03-18T04:07:23.079Z,8.80
2023-03-18T04:08:25.327Z,8.70
2023-03-18T04:09:27.674Z,8.70
2023-03-18T04:10:30.661Z,8.70
2023-03-18T04:11:33.129Z,8.70
2023-03-18T04:12:36.217Z,8.70
2023-03-18T04:13:38.495Z,8.70
2023-03-18T04:14:40.772Z,8.60
2023-03-18T04:15:43.203Z,8.60
2023-03-18T04:16:49.251Z,8.60
2023-03-18T04:17:52.051Z,8.60
2023-03-18T04:18:54.982Z,8.60
2023-03-18T04:19:59.473Z,8.60
2023-03-18T04:21:06.066Z,8.60
2023-03-18T04:22:16.549Z,8.60
2023-03-18T04:23:19.754Z,8.60
2023-03-18T04:24:22.609Z,8.60
2023-03-18T04:25:26.264Z,8.60
2023-03-18T04:26:29.041Z,8.60
2023-03-18T04:27:34.862Z,8.60
2023-03-18T04:28:41.900Z,8.60
2023-03-18T04:29:46.689Z,8.60
2023-03-18T04:30:49.445Z,8.60
2023-03-18T04:31:53.044Z,8.60
2023-03-18T04:32:56.538Z,8.60
2023-03-18T04:34:00.065Z,8.60
2023-03-18T04:35:03.331Z,8.60
2023-03-18T04:36:06.062Z,8.60
2023-03-18T04:37:10.149Z,8.60
2023-03-18T04:38:14.195Z,8.60
2023-03-18T04:39:17.140Z,8.50
2023-03-18T04:40:20.888Z,8.50
2023-03-18T04:41:24.085Z,8.50
2023-03-18T04:42:26.679Z,8.50
2023-03-18T04:43:29.251Z,8.50
2023-03-18T04:44:31.789Z,8.50
2023-03-18T04:45:35.093Z,8.50
2023-03-18T04:46:38.634Z,8.50
2023-03-18T04:47:41.874Z,8.50
2023-03-18T04:48:44.974Z,8.50
2023-03-18T04:49:48.058Z,8.50
2023-03-18T04:50:50.689Z,8.50
2023-03-18T04:51:58.931Z,8.50
2023-03-18T04:53:07.083Z,8.50
2023-03-18T04:54:09.559Z,8.40
2023-03-18T04:55:14.305Z,8.40
2023-03-18T04:56:16.754Z,8.40
2023-03-18T04:57:26.063Z,8.40
2023-03-18T04:58:30.695Z,8.40
2023-03-18T04:59:42.807Z,8.40
2023-03-18T05:00:45.219Z,8.30
2023-03-18T05:01:57.288Z,8.30
2023-03-18T05:02:59.599Z,8.30
2023-03-18T05:04:02.862Z,8.30
2023-03-18T05:05:15.790Z,8.30
2023-03-18T05:06:26.872Z,8.30
2023-03-18T05:07:36.971Z,8.30
2023-03-18T05:08:44.756Z,8.20
2023-03-18T05:09:47.335Z,8.20
2023-03-18T05:10:51.177Z,8.20
2023-03-18T05:11:54.372Z,8.20
2023-03-18T05:13:07.814Z,8.20
2023-03-18T05:14:11.941Z,8.20
2023-03-18T05:15:19.472Z,8.20
2023-03-18T05:16:27.907Z,8.20
2023-03-18T05:17:30.569Z,8.20
2023-03-18T05:18:37.372Z,8.20
2023-03-18T05:19:48.179Z,8.20
2023-03-18T05:20:55.021Z,8.20
2023-03-18T05:21:57.308Z,8.10
2023-03-18T05:23:00.315Z,8.10
2023-03-18T05:24:13.691Z,8.10
2023-03-18T05:25:19.171Z,8.10
2023-03-18T05:26:21.573Z,8.10
2023-03-18T05:27:24.484Z,8.10
2023-03-18T05:28:34.338Z,8.00
2023-03-18T05:29:46.855Z,8.00
2023-03-18T05:30:53.900Z,8.00
2023-03-18T05:31:56.261Z,8.00
2023-03-18T05:32:59.032Z,8.00
2023-03-18T05:34:14.127Z,8.00
2023-03-18T05:35:19.336Z,8.00
2023-03-18T05:36:24.702Z,8.00
2023-03-18T05:37:40.223Z,8.00
2023-03-18T05:38:43.511Z,8.00
2023-03-18T05:39:46.915Z,8.00
2023-03-18T05:40:52.344Z,7.90
2023-03-18T05:42:04.804Z,8.00
2023-03-18T05:43:07.292Z,8.00
2023-03-18T05:44:18.125Z,8.00
2023-03-18T05:45:23.707Z,8.00
2023-03-18T05:46:30.001Z,8.00
2023-03-18T05:47:38.775Z,8.00
2023-03-18T05:48:45.898Z,8.00
2023-03-18T05:49:48.411Z,8.00
2023-03-18T05:50:58.855Z,8.00
2023-03-18T05:52:03.702Z,8.00
2023-03-18T05:53:16.247Z,8.00
2023-03-18T05:54:20.242Z,8.00
2023-03-18T05:55:23.496Z,8.10
2023-03-18T05:56:26.140Z,8.10
2023-03-18T05:57:32.838Z,8.10
2023-03-18T05:58:38.983Z,8.10
2023-03-18T05:59:56.800Z,8.10
2023-03-18T06:01:00.194Z,8.10
2023-03-18T06:02:03.392Z,8.10
2023-03-18T06:03:05.816Z,8.10
2023-03-18T06:04:10.290Z,8.10
2023-03-18T06:05:13.541Z,8.20
2023-03-18T06:06:15.809Z,8.10
2023-03-18T06:07:18.276Z,8.20
2023-03-18T06:08:20.527Z,8.20
2023-03-18T06:09:23.359Z,8.20
2023-03-18T06:10:26.265Z,8.20
2023-03-18T06:11:29.527Z,8.20
2023-03-18T06:12:31.974Z,8.20
2023-03-18T06:13:34.327Z,8.20
2023-03-18T06:14:37.402Z,8.30
2023-03-18T06:15:41.223Z,8.30
2023-03-18T06:16:43.599Z,8.30
2023-03-18T06:17:47.375Z,8.30
2023-03-18T06:18:49.607Z,8.30
2023-03-18T06:19:51.975Z,8.30
2023-03-18T06:20:54.356Z,8.30
2023-03-18T06:21:57.000Z,8.30
2023-03-18T06:22:59.939Z,8.30
2023-03-18T06:24:03.271Z,8.30
2023-03-18T06:25:08.618Z,8.30
2023-03-18T06:26:13.768Z,8.30
2023-03-18T06:27:22.334Z,8.30
2023-03-18T06:28:30.222Z,8.40
2023-03-18T06:29:36.999Z,8.40
2023-03-18T06:30:49.162Z,8.40
2023-03-18T06:31:52.600Z,8.40
2023-03-18T06:32:59.009Z,8.40
2023-03-18T06:34:02.737Z,8.50
2023-03-18T06:35:09.138Z,8.50
2023-03-18T06:36:12.904Z,8.50
2023-03-18T06:37:21.288Z,8.50
2023-03-18T06:38:24.780Z,8.50
2023-03-18T06:39:28.669Z,8.50
2023-03-18T06:40:31.020Z,8.50
2023-03-18T06:41:33.968Z,8.50
2023-03-18T06:42:54.860Z,8.60
2023-03-18T06:44:07.124Z,8.60
2023-03-18T06:45:10.872Z,8.60
2023-03-18T06:46:24.009Z,8.60
2023-03-18T06:47:26.500Z,8.60
2023-03-18T06:48:32.709Z,8.70
2023-03-18T06:49:35.028Z,8.70
2023-03-18T06:50:46.454Z,8.80
2023-03-18T06:51:55.280Z,8.80
2023-03-18T06:52:59.206Z,8.80
2023-03-18T06:54:05.781Z,8.90
2023-03-18T06:55:09.485Z,8.90
2023-03-18T06:56:16.338Z,8.90
2023-03-18T06:57:36.880Z,9.00
2023-03-18T06:58:39.547Z,9.10
2023-03-18T06:59:45.560Z,9.10
2023-03-18T07:00:48.621Z,9.20
2023-03-18T07:01:56.959Z,9.20
2023-03-18T07:03:00.194Z,9.20
2023-03-18T07:04:04.062Z,9.30
2023-03-18T07:05:07.801Z,9.30
2023-03-18T07:06:11.180Z,9.30
2023-03-18T07:07:14.717Z,9.40
2023-03-18T07:08:17.736Z,9.40
2023-03-18T07:09:20.505Z,9.40
2023-03-18T07:10:30.653Z,9.40
2023-03-18T07:11:40.750Z,9.40
2023-03-18T07:12:50.723Z,9.40
2023-03-18T07:13:54.141Z,9.40
2023-03-18T07:15:03.308Z,9.40
2023-03-18T07:16:05.887Z,9.40
2023-03-18T07:17:10.306Z,9.40
2023-03-18T07:18:14.222Z,9.40
2023-03-18T07:19:17.867Z,9.40
2023-03-18T07:20:22.446Z,9.50
2023-03-18T07:21:25.469Z,9.50
2023-03-18T07:22:28.048Z,9.50
2023-03-18T07:23:31.006Z,9.50
2023-03-18T07:24:33.757Z,9.50
2023-03-18T07:25:37.054Z,9.50
2023-03-18T07:26:39.711Z,9.50
2023-03-18T07:27:45.654Z,9.50
2023-03-18T07:28:48.388Z,9.50
2023-03-18T07:29:50.738Z,9.60
2023-03-18T07:30:54.290Z,9.60
2023-03-18T07:31:57.404Z,9.70
2023-03-18T07:33:00.023Z,9.60
2023-03-18T07:34:02.637Z,9.70
2023-03-18T07:35:07.132Z,9.70
2023-03-18T07:36:09.535Z,9.70
2023-03-18T07:37:11.968Z,9.70
2023-03-18T07:38:14.254Z,9.80
2023-03-18T07:39:17.144Z,9.80
2023-03-18T07:40:19.553Z,9.80
2023-03-18T07:41:21.870Z,9.80
2023-03-18T07:42:24.146Z,9.90
2023-03-18T07:43:26.679Z,9.90
2023-03-18T07:44:29.417Z,10.00
2023-03-18T07:45:32.006Z,10.00
2023-03-18T07:46:34.666Z,10.00
2023-03-18T07:47:37.308Z,10.00
2023-03-18T07:48:39.636Z,10.10
2023-03-18T07:49:42.138Z,10.10
2023-03-18T07:50:44.445Z,10.10
2023-03-18T07:51:47.197Z,10.20
2023-03-18T07:52:49.549Z,10.20
2023-03-18T07:53:51.892Z,10.20
2023-03-18T07:54:54.139Z,10.20
2023-03-18T07:55:56.533Z,10.20
2023-03-18T07:56:58.904Z,10.20
2023-03-18T07:58:01.281Z,10.20
2023-03-18T07:59:03.595Z,10.20
2023-03-18T08:00:07.963Z,10.20
2023-03-18T08:01:18.538Z,10.20
2023-03-18T08:02:21.863Z,10.20
2023-03-18T08:03:24.150Z,10.30
2023-03-18T08:04:26.576Z,10.30
2023-03-18T08:05:28.985Z,10.30
2023-03-18T08:06:32.161Z,10.30
2023-03-18T08:07:35.765Z,10.30
2023-03-18T08:08:40.485Z,10.40
2023-03-18T08:09:42.751Z,10.40
2023-03-18T08:10:45.361Z,10.40
2023-03-18T08:11:47.746Z,10.50
2023-03-18T08:12:53.539Z,10.50
2023-03-18T08:13:56.170Z,10.50
2023-03-18T08:14:59.904Z,10.60
2023-03-18T08:16:02.616Z,10.70
2023-03-18T08:17:05.453Z,10.80
2023-03-18T08:18:09.416Z,10.90
2023-03-18T08:19:12.073Z,11.00
2023-03-18T08:20:15.334Z,11.00
2023-03-18T08:21:17.804Z,11.10
2023-03-18T08:22:20.068Z,11.20
2023-03-18T08:23:23.700Z,11.20
2023-03-18T08:24:26.601Z,11.40
2023-03-18T08:25:28.929Z,11.50
2023-03-18T08:26:31.297Z,11.60
2023-03-18T08:27:33.638Z,11.80
2023-03-18T08:28:35.878Z,11.90
2023-03-18T08:29:38.182Z,12.00
2023-03-18T08:30:40.441Z,12.20
2023-03-18T08:31:43.011Z,12.30
2023-03-18T08:32:46.448Z,12.50
2023-03-18T08:33:49.557Z,12.60
2023-03-18T08:34:52.501Z,12.70
2023-03-18T08:35:56.323Z,12.80
2023-03-18T08:36:59.221Z,13.00
2023-03-18T08:38:01.931Z,13.10
2023-03-18T08:39:05.443Z,13.20
2023-03-18T08:40:10.064Z,13.40
2023-03-18T08:41:12.314Z,13.40
2023-03-18T08:42:14.743Z,13.60
2023-03-18T08:43:17.250Z,13.70
2023-03-18T08:44:19.507Z,13.80
2023-03-18T08:45:21.812Z,13.90
2023-03-18T08:46:24.098Z,13.90
2023-03-18T08:47:27.425Z,14.00
2023-03-18T08:48:30.744Z,14.10
2023-03-18T08:49:33.649Z,14.20
2023-03-18T08:50:36.702Z,14.30
2023-03-18T08:51:39.976Z,14.40
2023-03-18T08:52:42.312Z,14.40
2023-03-18T08:53:45.820Z,14.40
2023-03-18T08:54:48.255Z,14.40
2023-03-18T08:55:50.567Z,14.40
2023-03-18T08:56:52.870Z,14.40
2023-03-18T08:57:55.285Z,14.40
2023-03-18T08:58:57.637Z,14.30
2023-03-18T09:00:00.581Z,14.30
2023-03-18T09:01:05.459Z,14.20
2023-03-18T09:02:14.662Z,14.20
2023-03-18T09:03:16.996Z,14.20
2023-03-18T09:04:20.284Z,14.10
2023-03-18T09:05:22.708Z,14.10
2023-03-18T09:06:25.294Z,14.00
2023-03-18T09:07:28.895Z,14.00
2023-03-18T09:08:32.530Z,13.90
2023-03-18T09:09:43.584Z,13.90
2023-03-18T09:10:46.923Z,13.90
2023-03-18T09:11:49.907Z,13.80
2023-03-18T09:12:52.212Z,13.80
2023-03-18T09:13:54.640Z,13.80
2023-03-18T09:14:57.543Z,13.80
2023-03-18T09:16:00.162Z,13.80
2023-03-18T09:17:02.540Z,13.70
2023-03-18T09:18:12.292Z,13.70
2023-03-18T09:19:14.930Z,13.80
2023-03-18T09:20:17.846Z,13.70
2023-03-18T09:21:20.394Z,13.80
2023-03-18T09:22:22.924Z,13.80
2023-03-18T09:23:26.408Z,13.90
2023-03-18T09:24:28.687Z,13.90
2023-03-18T09:25:31.164Z,13.90
2023-03-18T09:26:33.646Z,14.00
2023-03-18T09:27:36.428Z,14.00
2023-03-18T09:28:38.716Z,14.10
2023-03-18T09:29:41.712Z,14.10
2023-03-18T09:30:44.648Z,14.10
2023-03-18T09:31:47.003Z,14.10
2023-03-18T09:32:49.763Z,14.20
2023-03-18T09:33:52.052Z,14.20
2023-03-18T09:34:54.325Z,14.20
2023-03-18T09:35:56.617Z,14.20
2023-03-18T09:36:59.255Z,14.30
2023-03-18T09:38:02.215Z,14.30
2023-03-18T09:39:05.969Z,14.40
2023-03-18T09:40:10.776Z,14.40
2023-03-18T09:41:13.011Z,14.40
2023-03-18T09:42:43.001Z,14.40
2023-03-18T09:44:02.984Z,14.50
2023-03-18T09:45:21.084Z,14.50
2023-03-18T09:46:46.969Z,14.50
2023-03-18T09:48:31.913Z,14.60
2023-03-18T09:49:49.561Z,14.60
2023-03-18T09:51:09.545Z,14.70
2023-03-18T09:52:24.154Z,14.70
2023-03-18T09:53:38.395Z,14.70
2023-03-18T09:55:10.486Z,14.80
2023-03-18T09:56:26.745Z,14.80
2023-03-18T09:57:36.910Z,14.90
2023-03-18T09:59:18.532Z,14.90
2023-03-18T10:00:29.143Z,14.90
2023-03-18T10:01:35.641Z,14.90
2023-03-18T10:02:46.917Z,14.90
2023-03-18T10:03:56.874Z,14.90
2023-03-18T10:05:03.782Z,14.90
2023-03-18T10:06:20.552Z,15.00
2023-03-18T10:07:29.844Z,15.00
2023-03-18T10:08:44.340Z,15.10
2023-03-18T10:09:52.112Z,15.10
2023-03-18T10:10:54.416Z,15.20
2023-03-18T10:12:07.428Z,15.30
2023-03-18T10:13:33.801Z,15.50
2023-03-18T10:14:50.013Z,15.60
2023-03-18T10:15:57.312Z,15.80
2023-03-18T10:17:23.491Z,16.00
2023-03-18T10:18:32.368Z,16.10
2023-03-18T10:19:36.233Z,16.30
2023-03-18T10:20:44.657Z,16.40
2023-03-18T10:22:12.166Z,16.40
2023-03-18T10:23:36.175Z,16.60
2023-03-18T10:24:50.762Z,16.70
2023-03-18T10:25:55.911Z,16.80
2023-03-18T10:27:19.230Z,16.90
2023-03-18T10:28:44.802Z,16.90
2023-03-18T10:30:15.246Z,16.90
2023-03-18T10:31:45.852Z,16.90
2023-03-18T10:32:59.162Z,16.90
2023-03-18T10:34:06.669Z,16.80
2023-03-18T10:35:31.520Z,16.80
2023-03-18T10:36:55.549Z,16.80
2023-03-18T10:38:04.844Z,16.80
2023-03-18T10:39:16.892Z,16.70
2023-03-18T10:40:20.388Z,16.70
2023-03-18T10:41:38.571Z,16.70
2023-03-18T10:42:41.880Z,16.70
2023-03-18T10:43:46.159Z,16.60
2023-03-18T10:44:50.096Z,16.60
2023-03-18T10:46:03.336Z,16.50
2023-03-18T10:47:28.310Z,16.50
2023-03-18T10:48:40.016Z,16.50
2023-03-18T10:49:50.326Z,16.40
2023-03-18T10:51:05.426Z,16.40
2023-03-18T10:52:19.150Z,16.40
2023-03-18T10:53:31.117Z,16.40
2023-03-18T10:54:46.719Z,16.50
2023-03-18T10:56:06.630Z,16.60
2023-03-18T10:57:15.007Z,16.60
2023-03-18T10:58:20.024Z,16.70
2023-03-18T10:59:25.788Z,16.80
2023-03-18T11:00:33.008Z,16.80
2023-03-18T11:01:37.389Z,16.90
2023-03-18T11:02:40.576Z,16.90
2023-03-18T11:03:49.041Z,17.00
2023-03-18T11:04:55.435Z,17.10
2023-03-18T11:06:03.032Z,17.10
2023-03-18T11:07:12.701Z,17.20
2023-03-18T11:08:46.623Z,17.30
2023-03-18T11:09:48.921Z,17.50
2023-03-18T11:10:51.272Z,17.60
2023-03-18T11:11:58.361Z,17.60
2023-03-18T11:13:02.748Z,17.70
2023-03-18T11:14:17.153Z,17.80
2023-03-18T11:15:20.576Z,17.80
2023-03-18T11:16:51.578Z,17.90
2023-03-18T11:17:58.871Z,17.90
2023-03-18T11:19:28.015Z,18.00
2023-03-18T11:20:43.058Z,18.10
2023-03-18T11:21:46.126Z,18.10
2023-03-18T11:22:52.106Z,18.10
2023-03-18T11:24:21.085Z,18.10
2023-03-18T11:25:26.985Z,18.20
2023-03-18T11:26:30.196Z,18.20
2023-03-18T11:27:39.539Z,18.30
2023-03-18T11:28:42.048Z,18.30
2023-03-18T11:29:54.385Z,18.40
2023-03-18T11:31:00.473Z,18.50
2023-03-18T11:32:03.152Z,18.50
2023-03-18T11:33:07.364Z,18.50
2023-03-18T11:34:10.196Z,18.50
2023-03-18T11:35:20.375Z,18.50
2023-03-18T11:36:24.287Z,18.50
2023-03-18T11:37:37.786Z,18.50
2023-03-18T11:38:40.149Z,18.50
2023-03-18T11:39:42.383Z,18.50
2023-03-18T11:40:44.738Z,18.50
2023-03-18T11:41:49.142Z,18.50
2023-03-18T11:42:56.057Z,18.50
2023-03-18T11:44:01.160Z,18.50
2023-03-18T11:45:29.751Z,18.50
2023-03-18T11:46:36.183Z,18.60
2023-03-18T11:47:39.120Z,18.50
2023-03-18T11:48:43.733Z,18.60
2023-03-18T11:49:46.074Z,18.60
2023-03-18T11:51:06.024Z,18.60
2023-03-18T11:52:14.253Z,18.60
2023-03-18T11:53:21.969Z,18.70
2023-03-18T11:54:45.894Z,18.80
2023-03-18T11:56:11.884Z,18.80
2023-03-18T11:57:50.067Z,19.00
2023-03-18T11:59:17.547Z,19.10
2023-03-18T12:00:37.435Z,19.30
2023-03-18T12:02:00.402Z,19.30
2023-03-18T12:03:10.521Z,19.20
2023-03-18T12:04:18.889Z,19.20
2023-03-18T12:05:33.188Z,19.20
2023-03-18T12:06:53.848Z,19.10
2023-03-18T12:08:32.680Z,19.10
2023-03-18T12:09:34.992Z,19.10
2023-03-18T12:10:47.180Z,19.10
2023-03-18T12:11:53.383Z,19.10
2023-03-18T12:13:26.154Z,19.10
2023-03-18T12:14:45.862Z,19.00
2023-03-18T12:16:08.091Z,19.00
2023-03-18T12:17:18.889Z,18.90
2023-03-18T12:18:47.784Z,18.90
2023-03-18T12:20:15.378Z,18.90
2023-03-18T12:21:48.529Z,18.80
2023-03-18T12:23:18.857Z,18.80
2023-03-18T12:24:29.630Z,18.80
2023-03-18T12:25:32.925Z,18.80
2023-03-18T12:26:46.567Z,18.80
2023-03-18T12:27:58.657Z,18.70
2023-03-18T12:29:12.546Z,18.80
2023-03-18T12:30:33.696Z,18.70
2023-03-18T12:31:39.975Z,18.70
2023-03-18T12:32:46.284Z,18.60
2023-03-18T12:33:57.708Z,18.60
2023-03-18T12:35:08.096Z,18.50
2023-03-18T12:36:15.960Z,18.50
2023-03-18T12:37:42.987Z,18.50
2023-03-18T12:39:15.918Z,18.40
2023-03-18T12:40:25.611Z,18.40
2023-03-18T12:41:36.102Z,18.40
2023-03-18T12:42:59.610Z,18.30
2023-03-18T12:44:37.911Z,18.30
2023-03-18T12:45:45.325Z,18.30
2023-03-18T12:47:00.008Z,18.20
2023-03-18T12:48:11.269Z,18.30
2023-03-18T12:49:29.718Z,18.20
2023-03-18T12:50:42.578Z,18.20
2023-03-18T12:52:02.908Z,18.20
2023-03-18T12:53:46.336Z,18.20
2023-03-18T12:55:11.643Z,18.20
2023-03-18T12:56:21.534Z,18.20
2023-03-18T12:57:42.841Z,18.20
2023-03-18T12:59:13.712Z,18.20
2023-03-18T13:00:29.358Z,18.30
2023-03-18T13:01:49.422Z,18.30
2023-03-18T13:03:16.517Z,18.30
2023-03-18T13:04:22.355Z,18.20
2023-03-18T13:05:29.478Z,18.20
2023-03-18T13:06:56.497Z,18.20
2023-03-18T13:08:10.597Z,18.20
2023-03-18T13:09:39.261Z,18.20
2023-03-18T13:10:44.152Z,18.20
2023-03-18T13:12:07.593Z,18.20
2023-03-18T13:13:11.856Z,18.20
2023-03-18T13:14:34.764Z,18.10
2023-03-18T13:15:49.577Z,18.10
2023-03-18T13:16:53.248Z,18.10
2023-03-18T13:18:01.674Z,18.10
2023-03-18T13:19:04.799Z,18.10
2023-03-18T13:20:23.654Z,18.10
2023-03-18T13:21:30.991Z,18.10
2023-03-18T13:22:42.116Z,18.10
2023-03-18T13:23:53.269Z,18.10
2023-03-18T13:25:05.903Z,18.10
2023-03-18T13:26:49.526Z,18.10
2023-03-18T13:28:11.350Z,18.10
2023-03-18T13:29:47.069Z,18.10
2023-03-18T13:31:07.564Z,18.20
2023-03-18T13:32:24.782Z,18.20
2023-03-18T13:33:36.049Z,18.20
2023-03-18T13:35:06.376Z,18.20
2023-03-18T13:36:23.617Z,18.20
2023-03-18T13:37:33.039Z,18.20
2023-03-18T13:39:10.171Z,18.20
2023-03-18T13:40:42.865Z,18.20
2023-03-18T13:42:16.977Z,18.20
2023-03-18T13:43:24.140Z,18.20
2023-03-18T13:44:52.323Z,18.20
2023-03-18T13:45:56.881Z,18.20
2023-03-18T13:47:03.975Z,18.20
2023-03-18T13:48:12.256Z,18.20
2023-03-18T13:49:21.867Z,18.10
2023-03-18T13:50:39.925Z,18.10
2023-03-18T13:51:52.067Z,18.10
2023-03-18T13:52:57.909Z,18.10
2023-03-18T13:54:05.828Z,18.10
2023-03-18T13:55:27.824Z,18.10
2023-03-18T13:56:34.541Z,18.10
2023-03-18T13:57:47.978Z,18.00
2023-03-18T13:58:52.600Z,18.00
2023-03-18T14:00:30.648Z,18.00
2023-03-18T14:01:51.330Z,18.00
2023-03-18T14:03:24.149Z,18.00
2023-03-18T14:04:31.120Z,18.00
2023-03-18T14:05:35.413Z,18.00
2023-03-18T14:06:55.390Z,18.00
2023-03-18T14:07:57.710Z,18.00
2023-03-18T14:09:31.668Z,18.00
2023-03-18T14:10:34.014Z,17.90
2023-03-18T14:11:50.446Z,18.00
2023-03-18T14:12:52.811Z,18.00
2023-03-18T14:14:06.005Z,17.90
2023-03-18T14:15:13.090Z,17.90
2023-03-18T14:16:20.400Z,17.90
2023-03-18T14:17:38.268Z,17.90
2023-03-18T14:18:41.432Z,17.90
2023-03-18T14:19:45.244Z,17.90
2023-03-18T14:20:53.419Z,17.90
2023-03-18T14:22:07.720Z,17.90
2023-03-18T14:23:24.341Z,17.80
2023-03-18T14:24:27.287Z,17.80
2023-03-18T14:25:42.232Z,17.80
2023-03-18T14:27:07.812Z,17.80
2023-03-18T14:28:20.622Z,17.80
2023-03-18T14:29:26.659Z,17.80
2023-03-18T14:30:34.860Z,17.70
2023-03-18T14:31:40.093Z,17.70
2023-03-18T14:32:43.270Z,17.80
2023-03-18T14:34:16.780Z,17.70
2023-03-18T14:35:21.189Z,17.70
2023-03-18T14:36:49.955Z,17.70
2023-03-18T14:38:34.415Z,17.70
2023-03-18T14:39:42.438Z,17.70
2023-03-18T14:40:47.763Z,17.70
2023-03-18T14:41:55.422Z,17.70
2023-03-18T14:43:06.844Z,17.70
2023-03-18T14:44:24.274Z,17.70
2023-03-18T14:45:33.370Z,17.70
2023-03-18T14:46:44.611Z,17.70
2023-03-18T14:47:51.269Z,17.70
2023-03-18T14:48:54.144Z,17.70
2023-03-18T14:50:04.137Z,17.80