createdAt,value
2017-05-07T00:00:00.003Z,0
2017-05-07T00:01:11.208Z,0
2017-05-07T00:02:22.220Z,0
2017-05-07T00:03:33.220Z,0
2017-05-07T00:04:44.275Z,0
2017-05-07T00:05:55.284Z,0
2017-05-07T00:07:06.278Z,0
2017-05-07T00:08:17.492Z,0
2017-05-07T00:09:28.506Z,0
2017-05-07T00:10:39.502Z,0
2017-05-07T00:11:50.508Z,0
2017-05-07T00:13:01.526Z,0
2017-05-07T00:14:12.528Z,0
2017-05-07T00:15:23.573Z,0
2017-05-07T00:16:34.773Z,0
2017-05-07T00:17:45.778Z,0
2017-05-07T00:18:56.782Z,0
2017-05-07T00:20:07.795Z,0
2017-05-07T00:21:18.848Z,0
2017-05-07T00:22:29.848Z,0
2017-05-07T00:23:40.851Z,0
2017-05-07T00:24:52.070Z,0
2017-05-07T00:26:03.094Z,0
2017-05-07T00:27:14.508Z,0
2017-05-07T00:28:25.499Z,0
2017-05-07T00:29:36.508Z,0
2017-05-07T00:30:47.516Z,0
2017-05-07T00:31:58.529Z,0
2017-05-07T00:33:09.727Z,0
2017-05-07T00:34:20.728Z,0
2017-05-07T00:35:31.739Z,0
2017-05-07T00:36:42.740Z,0
2017-05-07T00:37:53.798Z,0
2017-05-07T00:39:04.820Z,0
2017-05-07T00:40:15.815Z,0
2017-05-07T00:41:26.829Z,0
2017-05-07T00:42:37.830Z,0
2017-05-07T00:43:48.845Z,0
2017-05-07T00:44:59.846Z,0
2017-05-07T00:46:11.038Z,0
2017-05-07T00:47:22.045Z,0
2017-05-07T00:48:33.091Z,0
2017-05-07T00:49:44.102Z,0
2017-05-07T00:50:55.306Z,0
2017-05-07T00:52:06.519Z,0
2017-05-07T00:53:17.528Z,0
2017-05-07T00:54:28.736Z,0
2017-05-07T00:55:39.735Z,0
2017-05-07T00:56:50.746Z,0
2017-05-07T00:58:01.752Z,0
2017-05-07T00:59:12.813Z,0
2017-05-07T01:00:23.844Z,0
2017-05-07T01:01:34.853Z,0
2017-05-07T01:02:45.870Z,0
2017-05-07T01:03:56.879Z,0
2017-05-07T01:05:08.295Z,0
2017-05-07T01:06:19.296Z,0
2017-05-07T01:07:30.311Z,0
2017-05-07T01:08:41.323Z,0
2017-05-07T01:09:52.388Z,0
2017-05-07T01:11:03.390Z,0
2017-05-07T01:12:14.390Z,0
2017-05-07T01:13:25.388Z,0
2017-05-07T01:14:36.435Z,0
2017-05-07T01:15:47.457Z,0
2017-05-07T01:16:58.665Z,0
2017-05-07T01:18:09.675Z,0
2017-05-07T01:19:20.689Z,0
2017-05-07T01:20:31.697Z,0
2017-05-07T01:21:42.912Z,0
2017-05-07T01:22:54.118Z,0
2017-05-07T01:24:05.126Z,0
2017-05-07T01:25:16.580Z,0
2017-05-07T01:26:27.598Z,0
2017-05-07T01:27:38.616Z,0
2017-05-07T01:28:49.613Z,0
2017-05-07T01:30:00.627Z,0
2017-05-07T01:31:11.634Z,0
2017-05-07T01:32:22.642Z,0
2017-05-07T01:33:33.653Z,0
2017-05-07T01:34:44.850Z,0
2017-05-07T01:35:55.864Z,0
2017-05-07T01:37:06.873Z,0
2017-05-07T01:38:17.879Z,0
2017-05-07T01:39:28.923Z,0
2017-05-07T01:40:39.925Z,0
2017-05-07T01:41:50.932Z,0
2017-05-07T01:43:02.008Z,0
2017-05-07T01:44:13.207Z,0
2017-05-07T01:45:24.214Z,0
2017-05-07T01:46:35.205Z,0
2017-05-07T01:47:46.220Z,0
2017-05-07T01:48:57.230Z,0
2017-05-07T01:50:08.237Z,0
2017-05-07T01:51:19.234Z,0
2017-05-07T01:52:30.287Z,0
2017-05-07T01:53:41.298Z,0
2017-05-07T01:54:52.314Z,0
2017-05-07T01:56:03.517Z,0
2017-05-07T01:57:14.518Z,0
2017-05-07T01:58:25.919Z,0
2017-05-07T01:59:37.320Z,0
2017-05-07T02:00:48.323Z,0
2017-05-07T02:01:59.942Z,0
2017-05-07T02:03:10.994Z,0
2017-05-07T02:04:21.996Z,0
2017-05-07T02:05:32.996Z,0
2017-05-07T02:06:44.003Z,0
2017-05-07T02:07:55.020Z,0
2017-05-07T02:09:06.028Z,0
2017-05-07T02:10:17.075Z,0
2017-05-07T02:11:28.077Z,0
2017-05-07T02:12:39.083Z,0
2017-05-07T02:13:50.349Z,0
2017-05-07T02:15:01.563Z,0
2017-05-07T02:16:12.760Z,0
2017-05-07T02:17:23.758Z,0
2017-05-07T02:18:34.766Z,0
2017-05-07T02:19:45.778Z,0
2017-05-07T02:20:56.782Z,0
2017-05-07T02:22:08.197Z,0
2017-05-07T02:23:19.213Z,0
2017-05-07T02:24:30.475Z,0
2017-05-07T02:25:41.513Z,0
2017-05-07T02:26:52.526Z,0
2017-05-07T02:28:03.744Z,0
2017-05-07T02:29:14.749Z,0
2017-05-07T02:30:25.962Z,0
2017-05-07T02:31:36.970Z,0
2017-05-07T02:32:47.989Z,0
2017-05-07T02:33:59.005Z,0
2017-05-07T02:35:10.017Z,0
2017-05-07T02:36:21.019Z,0
2017-05-07T02:37:32.034Z,0
2017-05-07T02:38:43.079Z,0
2017-05-07T02:39:54.099Z,0
2017-05-07T02:41:05.102Z,0
2017-05-07T02:42:16.109Z,0
2017-05-07T02:43:27.114Z,0
2017-05-07T02:44:38.310Z,0
2017-05-07T02:45:49.377Z,0
2017-05-07T02:47:00.380Z,0
2017-05-07T02:48:11.372Z,0
2017-05-07T02:49:22.392Z,0
2017-05-07T02:50:33.393Z,0
2017-05-07T02:51:44.384Z,0
2017-05-07T02:52:55.396Z,0
2017-05-07T02:54:06.409Z,0
2017-05-07T02:55:17.418Z,0
2017-05-07T02:56:28.480Z,0
2017-05-07T02:57:39.701Z,0
2017-05-07T02:58:50.711Z,0
2017-05-07T03:00:01.924Z,0
2017-05-07T03:01:13.128Z,0
2017-05-07T03:02:24.135Z,0
2017-05-07T03:03:35.176Z,0
2017-05-07T03:04:46.189Z,0
2017-05-07T03:05:57.194Z,0
2017-05-07T03:07:08.256Z,0
2017-05-07T03:08:19.268Z,0
2017-05-07T03:09:30.480Z,0
2017-05-07T03:10:41.686Z,0
2017-05-07T03:11:52.694Z,0
2017-05-07T03:13:03.688Z,4
2017-05-07T03:14:14.701Z,4
2017-05-07T03:15:25.705Z,0
2017-05-07T03:16:36.907Z,0
2017-05-07T03:17:47.968Z,4
2017-05-07T03:18:58.967Z,4
2017-05-07T03:20:09.966Z,4
2017-05-07T03:21:20.972Z,4
2017-05-07T03:22:31.983Z,8
2017-05-07T03:23:42.993Z,8
2017-05-07T03:24:54.002Z,8
2017-05-07T03:26:05.015Z,12
2017-05-07T03:27:16.013Z,12
2017-05-07T03:28:27.286Z,12
2017-05-07T03:29:38.286Z,20
2017-05-07T03:30:49.292Z,24
2017-05-07T03:32:00.298Z,24
2017-05-07T03:33:11.307Z,28
2017-05-07T03:34:22.355Z,32
2017-05-07T03:35:33.377Z,40
2017-05-07T03:36:44.584Z,44
2017-05-07T03:37:55.597Z,48
2017-05-07T03:39:06.811Z,56
2017-05-07T03:40:18.027Z,64
2017-05-07T03:41:29.044Z,72
2017-05-07T03:42:40.046Z,84
2017-05-07T03:43:51.059Z,100
2017-05-07T03:45:02.069Z,112
2017-05-07T03:46:13.123Z,128
2017-05-07T03:47:24.128Z,144
2017-05-07T03:48:35.137Z,164
2017-05-07T03:49:46.142Z,184
2017-05-07T03:50:57.147Z,200
2017-05-07T03:52:08.357Z,220
2017-05-07T03:53:19.359Z,248
2017-05-07T03:54:30.578Z,272
2017-05-07T03:55:41.629Z,300
2017-05-07T03:56:52.674Z,336
2017-05-07T03:58:03.671Z,364
2017-05-07T03:59:14.691Z,400
2017-05-07T04:00:25.687Z,440
2017-05-07T04:01:36.694Z,480
2017-05-07T04:02:47.719Z,516
2017-05-07T04:03:58.715Z,548
2017-05-07T04:05:09.716Z,576
2017-05-07T04:06:20.763Z,592
2017-05-07T04:07:31.767Z,612
2017-05-07T04:08:42.977Z,644
2017-05-07T04:09:53.989Z,688
2017-05-07T04:11:05.200Z,744
2017-05-07T04:12:16.205Z,792
2017-05-07T04:13:27.401Z,824
2017-05-07T04:14:38.407Z,876
2017-05-07T04:15:49.400Z,940
2017-05-07T04:17:00.457Z,1000
2017-05-07T04:18:11.453Z,1072
2017-05-07T04:19:22.449Z,1160
2017-05-07T04:20:33.691Z,1260
2017-05-07T04:21:44.706Z,1356
2017-05-07T04:22:55.910Z,1460
2017-05-07T04:24:06.913Z,1560
2017-05-07T04:25:17.955Z,1648
2017-05-07T04:26:28.951Z,1728
2017-05-07T04:27:39.998Z,1800
2017-05-07T04:28:50.995Z,1876
2017-05-07T04:30:02.006Z,1960
2017-05-07T04:31:13.012Z,2060
2017-05-07T04:32:24.018Z,2156
2017-05-07T04:33:35.022Z,2252
2017-05-07T04:34:46.035Z,2340
2017-05-07T04:35:57.037Z,2448
2017-05-07T04:37:08.042Z,2516
2017-05-07T04:38:19.498Z,2616
2017-05-07T04:39:30.497Z,2704
2017-05-07T04:40:41.496Z,2776
2017-05-07T04:41:52.512Z,2864
2017-05-07T04:43:03.722Z,2984
2017-05-07T04:44:14.723Z,3088
2017-05-07T04:45:25.926Z,3244
2017-05-07T04:46:36.933Z,3364
2017-05-07T04:47:48.143Z,3468
2017-05-07T04:48:59.151Z,3584
2017-05-07T04:50:10.162Z,3600
2017-05-07T04:51:21.177Z,3708
2017-05-07T04:52:32.198Z,3796
2017-05-07T04:53:43.220Z,3816
2017-05-07T04:54:54.293Z,4112
2017-05-07T04:56:05.294Z,4340
2017-05-07T04:57:16.293Z,4244
2017-05-07T04:58:27.300Z,4300
2017-05-07T04:59:38.312Z,4468
2017-05-07T05:00:49.308Z,4668
2017-05-07T05:02:00.303Z,4812
2017-05-07T05:03:11.319Z,4964
2017-05-07T05:04:22.319Z,5020
2017-05-07T05:05:33.533Z,4548
2017-05-07T05:06:44.548Z,4456
2017-05-07T05:07:55.559Z,5188
2017-05-07T05:09:06.569Z,5680
2017-05-07T05:10:17.633Z,6200
2017-05-07T05:11:28.637Z,6688
2017-05-07T05:12:39.645Z,6236
2017-05-07T05:13:50.656Z,5744
2017-05-07T05:15:01.667Z,5784
2017-05-07T05:16:12.665Z,6056
2017-05-07T05:17:23.882Z,6452
2017-05-07T05:18:34.879Z,6096
2017-05-07T05:19:45.896Z,5756
2017-05-07T05:20:56.970Z,5456
2017-05-07T05:22:08.185Z,5860
2017-05-07T05:23:19.197Z,6384
2017-05-07T05:24:30.205Z,6840
2017-05-07T05:25:41.204Z,6188
2017-05-07T05:26:52.214Z,6172
2017-05-07T05:28:03.221Z,6356
2017-05-07T05:29:14.224Z,6744
2017-05-07T05:30:25.231Z,7264
2017-05-07T05:31:36.491Z,7104
2017-05-07T05:32:47.494Z,6336
2017-05-07T05:33:58.510Z,6116
2017-05-07T05:35:09.525Z,6200
2017-05-07T05:36:20.525Z,6028
2017-05-07T05:37:31.730Z,4892
2017-05-07T05:38:42.742Z,5204
2017-05-07T05:39:53.756Z,5124
2017-05-07T05:41:04.976Z,4716
2017-05-07T05:42:16.032Z,4280
2017-05-07T05:43:27.041Z,4648
2017-05-07T05:44:38.066Z,4480
2017-05-07T05:45:49.082Z,4356
2017-05-07T05:47:00.080Z,4812
2017-05-07T05:48:11.086Z,4400
2017-05-07T05:49:22.089Z,4252
2017-05-07T05:50:33.286Z,4276
2017-05-07T05:51:44.277Z,4120
2017-05-07T05:52:55.287Z,4424
2017-05-07T05:54:06.297Z,4544
2017-05-07T05:55:17.301Z,4892
2017-05-07T05:56:28.506Z,4888
2017-05-07T05:57:39.515Z,4876
2017-05-07T05:58:50.570Z,5416
2017-05-07T06:00:01.577Z,5476
2017-05-07T06:01:12.579Z,5300
2017-05-07T06:02:23.587Z,5760
2017-05-07T06:03:34.599Z,5608
2017-05-07T06:04:45.612Z,5988
2017-05-07T06:05:56.626Z,5264
2017-05-07T06:07:07.858Z,5408
2017-05-07T06:08:18.910Z,5924
2017-05-07T06:09:29.980Z,5488
2017-05-07T06:10:41.001Z,5788
2017-05-07T06:11:52.010Z,5896
2017-05-07T06:13:03.029Z,6048
2017-05-07T06:14:14.245Z,5916
2017-05-07T06:15:25.251Z,5984
2017-05-07T06:16:36.255Z,5856
2017-05-07T06:17:47.258Z,5800
2017-05-07T06:18:58.249Z,6240
2017-05-07T06:20:09.297Z,7544
2017-05-07T06:21:20.339Z,7344
2017-05-07T06:22:31.344Z,7956
2017-05-07T06:23:42.363Z,6732
2017-05-07T06:24:53.581Z,6212
2017-05-07T06:26:04.589Z,5352
2017-05-07T06:27:15.630Z,4648
2017-05-07T06:28:26.650Z,4292
2017-05-07T06:29:37.667Z,3784
2017-05-07T06:30:48.724Z,3660
2017-05-07T06:31:59.745Z,3580
2017-05-07T06:33:10.758Z,3636
2017-05-07T06:34:21.772Z,3660
2017-05-07T06:35:32.772Z,3880
2017-05-07T06:36:43.816Z,4180
2017-05-07T06:37:54.830Z,4036
2017-05-07T06:39:06.061Z,3500
2017-05-07T06:40:17.067Z,3712
2017-05-07T06:41:28.129Z,3144
2017-05-07T06:42:39.133Z,3452
2017-05-07T06:43:50.151Z,3000
2017-05-07T06:45:01.170Z,3336
2017-05-07T06:46:12.173Z,3208
2017-05-07T06:47:23.179Z,3456
2017-05-07T06:48:34.188Z,3744
2017-05-07T06:49:45.193Z,4012
2017-05-07T06:50:56.207Z,4452
2017-05-07T06:52:07.228Z,5144
2017-05-07T06:53:18.229Z,6036
2017-05-07T06:54:29.235Z,6004
2017-05-07T06:55:40.237Z,5592
2017-05-07T06:56:51.444Z,5300
2017-05-07T06:58:02.447Z,5604
2017-05-07T06:59:13.460Z,5880
2017-05-07T07:00:24.460Z,5576
2017-05-07T07:01:35.469Z,5116
2017-05-07T07:02:46.513Z,4924
2017-05-07T07:03:57.512Z,4660
2017-05-07T07:05:08.537Z,4616
2017-05-07T07:06:19.545Z,5004
2017-05-07T07:07:30.558Z,5236
2017-05-07T07:08:41.563Z,5180
2017-05-07T07:09:52.578Z,5336
2017-05-07T07:11:03.581Z,6424
2017-05-07T07:12:14.580Z,7448
2017-05-07T07:13:25.652Z,8068
2017-05-07T07:14:36.683Z,7932
2017-05-07T07:15:47.884Z,7604
2017-05-07T07:16:59.090Z,6792
2017-05-07T07:18:10.301Z,7344
2017-05-07T07:19:21.297Z,6936
2017-05-07T07:20:32.308Z,6836
2017-05-07T07:21:43.320Z,6312
2017-05-07T07:22:54.330Z,6396
2017-05-07T07:24:05.402Z,6104
2017-05-07T07:25:16.407Z,6284
2017-05-07T07:26:27.424Z,6092
2017-05-07T07:27:38.435Z,5732
2017-05-07T07:28:49.450Z,5924
2017-05-07T07:30:00.476Z,6060
2017-05-07T07:31:11.481Z,6340
2017-05-07T07:32:22.498Z,6632
2017-05-07T07:33:33.507Z,6648
2017-05-07T07:34:44.570Z,7260
2017-05-07T07:35:55.575Z,7660
2017-05-07T07:37:06.589Z,8004
2017-05-07T07:38:17.598Z,8048
2017-05-07T07:39:28.608Z,8244
2017-05-07T07:40:39.812Z,8060
2017-05-07T07:41:50.824Z,7632
2017-05-07T07:43:01.822Z,6512
2017-05-07T07:44:12.831Z,6036
2017-05-07T07:45:23.842Z,5720
2017-05-07T07:46:34.845Z,5668
2017-05-07T07:47:45.866Z,5456
2017-05-07T07:48:56.871Z,5532
2017-05-07T07:50:08.073Z,5632
2017-05-07T07:51:19.273Z,5464
2017-05-07T07:52:30.284Z,5528
2017-05-07T07:53:41.701Z,5864
2017-05-07T07:54:52.696Z,6580
2017-05-07T07:56:03.902Z,6740
2017-05-07T07:57:15.306Z,6960
2017-05-07T07:58:26.319Z,6732
2017-05-07T07:59:37.532Z,6752
2017-05-07T08:00:48.597Z,6948
2017-05-07T08:01:59.606Z,7292
2017-05-07T08:03:10.830Z,7440
2017-05-07T08:04:21.834Z,7816
2017-05-07T08:05:32.833Z,7892
2017-05-07T08:06:44.033Z,7688
2017-05-07T08:07:55.263Z,7676
2017-05-07T08:09:06.275Z,8344
2017-05-07T08:10:17.283Z,8656
2017-05-07T08:11:28.379Z,9348
2017-05-07T08:12:39.433Z,9712
2017-05-07T08:13:50.442Z,9752
2017-05-07T08:15:01.446Z,8936
2017-05-07T08:16:12.454Z,8600
2017-05-07T08:17:23.461Z,8352
2017-05-07T08:18:34.471Z,8132
2017-05-07T08:19:45.519Z,7180
2017-05-07T08:20:56.541Z,7040
2017-05-07T08:22:07.794Z,7040
2017-05-07T08:23:18.818Z,6932
2017-05-07T08:24:29.836Z,6724
2017-05-07T08:25:40.854Z,6312
2017-05-07T08:26:52.067Z,6024
2017-05-07T08:28:03.075Z,6048
2017-05-07T08:29:14.090Z,6188
2017-05-07T08:30:25.093Z,6028
2017-05-07T08:31:36.102Z,5676
2017-05-07T08:32:47.164Z,5764
2017-05-07T08:33:58.367Z,6020
2017-05-07T08:35:09.581Z,5920
2017-05-07T08:36:20.604Z,5792
2017-05-07T08:37:31.625Z,5680
2017-05-07T08:38:42.627Z,5484
2017-05-07T08:39:53.640Z,5544
2017-05-07T08:41:04.643Z,5496
2017-05-07T08:42:15.668Z,5084
2017-05-07T08:43:26.723Z,5184
2017-05-07T08:44:37.951Z,5440
2017-05-07T08:45:48.962Z,5720
2017-05-07T08:46:59.962Z,6056
2017-05-07T08:48:10.985Z,6336
2017-05-07T08:49:22.251Z,6124
2017-05-07T08:50:33.264Z,5856
2017-05-07T08:51:44.268Z,5668
2017-05-07T08:52:55.276Z,5740
2017-05-07T08:54:06.294Z,6032
2017-05-07T08:55:17.302Z,6704
2017-05-07T08:56:28.308Z,7012
2017-05-07T08:57:39.324Z,6808
2017-05-07T08:58:50.342Z,6856
2017-05-07T09:00:01.349Z,7292
2017-05-07T09:01:12.353Z,7748
2017-05-07T09:02:23.559Z,8432
2017-05-07T09:03:34.760Z,8580
2017-05-07T09:04:45.761Z,8420
2017-05-07T09:05:56.827Z,9224
2017-05-07T09:07:08.041Z,9144
2017-05-07T09:08:19.035Z,9100
2017-05-07T09:09:30.255Z,8820
2017-05-07T09:10:41.483Z,9024
2017-05-07T09:11:52.693Z,9180
2017-05-07T09:13:03.700Z,9044
2017-05-07T09:14:14.920Z,10480
2017-05-07T09:15:25.932Z,12800
2017-05-07T09:16:36.983Z,13256
2017-05-07T09:17:47.999Z,10788
2017-05-07T09:18:59.222Z,10272
2017-05-07T09:20:10.230Z,10220
2017-05-07T09:21:21.231Z,10136
2017-05-07T09:22:32.243Z,10172
2017-05-07T09:23:43.249Z,10060
2017-05-07T09:24:54.471Z,9880
2017-05-07T09:26:05.485Z,13648
2017-05-07T09:27:16.753Z,11224
2017-05-07T09:28:27.762Z,10648
2017-05-07T09:29:38.765Z,11236
2017-05-07T09:30:49.773Z,11504
2017-05-07T09:32:00.783Z,12928
2017-05-07T09:33:11.787Z,19552
2017-05-07T09:34:22.994Z,20352
2017-05-07T09:35:34.004Z,29792
2017-05-07T09:36:45.029Z,17056
2017-05-07T09:37:56.088Z,27008
2017-05-07T09:39:07.111Z,26752
2017-05-07T09:40:18.122Z,24896
2017-05-07T09:41:29.128Z,19584
2017-05-07T09:42:40.145Z,19104
2017-05-07T09:43:51.358Z,21344
2017-05-07T09:45:02.383Z,32672
2017-05-07T09:46:13.393Z,38080
2017-05-07T09:47:24.413Z,21120
2017-05-07T09:48:35.476Z,19648
2017-05-07T09:49:46.489Z,27488
2017-05-07T09:50:57.703Z,24064
2017-05-07T09:52:08.716Z,17696
2017-05-07T09:53:19.725Z,17248
2017-05-07T09:54:30.797Z,18976
2017-05-07T09:55:42.017Z,18432
2017-05-07T09:56:53.049Z,18080
2017-05-07T09:58:04.468Z,16352
2017-05-07T09:59:15.687Z,16032
2017-05-07T10:00:26.697Z,16352
2017-05-07T10:01:37.731Z,15392
2017-05-07T10:02:48.738Z,13768
2017-05-07T10:03:59.746Z,14208
2017-05-07T10:05:10.810Z,14496
2017-05-07T10:06:21.824Z,15072
2017-05-07T10:07:33.038Z,17536
2017-05-07T10:08:44.056Z,21408
2017-05-07T10:09:55.278Z,25920
2017-05-07T10:11:06.288Z,42048
2017-05-07T10:12:17.301Z,39168
2017-05-07T10:13:28.326Z,37024
2017-05-07T10:14:39.344Z,21696
2017-05-07T10:15:50.426Z,20096
2017-05-07T10:17:01.453Z,19712
2017-05-07T10:18:12.674Z,21952
2017-05-07T10:19:23.709Z,19008
2017-05-07T10:20:34.723Z,16352
2017-05-07T10:21:45.762Z,14384
2017-05-07T10:22:56.769Z,12844
2017-05-07T10:24:07.805Z,11616
2017-05-07T10:25:19.043Z,11236
2017-05-07T10:26:30.107Z,11120
2017-05-07T10:27:41.320Z,11428
2017-05-07T10:28:52.351Z,12160
2017-05-07T10:30:03.810Z,13904
2017-05-07T10:31:15.233Z,15744
2017-05-07T10:32:26.251Z,17312
2017-05-07T10:33:37.271Z,24448
2017-05-07T10:34:48.298Z,25312
2017-05-07T10:35:59.316Z,31616
2017-05-07T10:37:10.387Z,26080
2017-05-07T10:38:21.606Z,17888
2017-05-07T10:39:32.629Z,15392
2017-05-07T10:40:43.646Z,13420
2017-05-07T10:41:54.902Z,11796
2017-05-07T10:43:05.918Z,10600
2017-05-07T10:44:17.146Z,9688
2017-05-07T10:45:28.183Z,9224
2017-05-07T10:46:39.398Z,9004
2017-05-07T10:47:50.673Z,9276
2017-05-07T10:49:01.692Z,9556
2017-05-07T10:50:12.711Z,9904
2017-05-07T10:51:23.741Z,9712
2017-05-07T10:52:34.965Z,9868
2017-05-07T10:53:45.981Z,10116
2017-05-07T10:54:57.007Z,10220
2017-05-07T10:56:08.042Z,10252
2017-05-07T10:57:19.075Z,10376
2017-05-07T10:58:30.086Z,10432
2017-05-07T10:59:41.511Z,10204
2017-05-07T11:00:52.532Z,10080
2017-05-07T11:02:03.546Z,9776
2017-05-07T11:03:14.558Z,9884
2017-05-07T11:04:25.783Z,10116
2017-05-07T11:05:37.262Z,11264
2017-05-07T11:06:48.275Z,13436
2017-05-07T11:07:59.286Z,23104
2017-05-07T11:09:10.311Z,27328
2017-05-07T11:10:21.531Z,30176
2017-05-07T11:11:32.755Z,24800
2017-05-07T11:12:43.764Z,26912
2017-05-07T11:13:54.774Z,23904
2017-05-07T11:15:05.849Z,26560
2017-05-07T11:16:16.856Z,25984
2017-05-07T11:17:28.078Z,17568
2017-05-07T11:18:39.096Z,16192
2017-05-07T11:19:50.313Z,20160
2017-05-07T11:21:01.328Z,12412
2017-05-07T11:22:12.347Z,11400
2017-05-07T11:23:23.365Z,11376
2017-05-07T11:24:34.412Z,12096
2017-05-07T11:25:45.439Z,13356
2017-05-07T11:26:56.465Z,15552
2017-05-07T11:28:07.483Z,23520
2017-05-07T11:29:18.489Z,22880
2017-05-07T11:30:29.571Z,22464
2017-05-07T11:31:40.575Z,20320
2017-05-07T11:32:51.792Z,14848
2017-05-07T11:34:03.036Z,11664
2017-05-07T11:35:14.049Z,9664
2017-05-07T11:36:25.067Z,8108
2017-05-07T11:37:36.314Z,7060
2017-05-07T11:38:47.326Z,6292
2017-05-07T11:39:58.349Z,5728
2017-05-07T11:41:09.418Z,5372
2017-05-07T11:42:20.442Z,5248
2017-05-07T11:43:31.679Z,5256
2017-05-07T11:44:42.700Z,5276
2017-05-07T11:45:53.734Z,5344
2017-05-07T11:47:04.760Z,5380
2017-05-07T11:48:15.769Z,5380
2017-05-07T11:49:26.796Z,5320
2017-05-07T11:50:38.026Z,5444
2017-05-07T11:51:49.119Z,5644
2017-05-07T11:53:00.152Z,5820
2017-05-07T11:54:11.172Z,5892
2017-05-07T11:55:22.395Z,5760
2017-05-07T11:56:33.408Z,5576
2017-05-07T11:57:44.480Z,5396
2017-05-07T11:58:55.506Z,5352
2017-05-07T12:00:06.517Z,5432
2017-05-07T12:01:17.938Z,5596
2017-05-07T12:02:29.353Z,5860
2017-05-07T12:03:40.369Z,6036
2017-05-07T12:04:51.386Z,6192
2017-05-07T12:06:02.618Z,6364
2017-05-07T12:07:13.633Z,6496
2017-05-07T12:08:24.643Z,6580
2017-05-07T12:09:35.704Z,6708
2017-05-07T12:10:46.714Z,6804
2017-05-07T12:11:57.927Z,6732
2017-05-07T12:13:08.945Z,6560
2017-05-07T12:14:19.962Z,6416
2017-05-07T12:15:30.985Z,6452
2017-05-07T12:16:41.989Z,6584
2017-05-07T12:17:52.996Z,6860
2017-05-07T12:19:04.263Z,7312
2017-05-07T12:20:15.284Z,7740
2017-05-07T12:21:26.291Z,8196
2017-05-07T12:22:37.300Z,8556
2017-05-07T12:23:48.712Z,8828
2017-05-07T12:24:59.722Z,9012
2017-05-07T12:26:10.750Z,9236
2017-05-07T12:27:21.774Z,9508
2017-05-07T12:28:32.790Z,9972
2017-05-07T12:29:43.862Z,9940
2017-05-07T12:30:54.875Z,9892
2017-05-07T12:32:05.886Z,9868
2017-05-07T12:33:16.894Z,9844
2017-05-07T12:34:27.913Z,10116
2017-05-07T12:35:39.129Z,10520
2017-05-07T12:36:50.348Z,11008
2017-05-07T12:38:01.355Z,11264
2017-05-07T12:39:12.368Z,11396
2017-05-07T12:40:23.576Z,11504
2017-05-07T12:41:34.601Z,11692
2017-05-07T12:42:45.814Z,12032
2017-05-07T12:43:56.828Z,12364
2017-05-07T12:45:08.145Z,12556
2017-05-07T12:46:19.165Z,12608
2017-05-07T12:47:30.390Z,12532
2017-05-07T12:48:41.422Z,12364
2017-05-07T12:49:52.438Z,12180
2017-05-07T12:51:03.456Z,12072
2017-05-07T12:52:14.477Z,12096
2017-05-07T12:53:25.692Z,12168
2017-05-07T12:54:36.709Z,12132
2017-05-07T12:55:47.972Z,11928
2017-05-07T12:56:58.992Z,11584
2017-05-07T12:58:10.002Z,11236
2017-05-07T12:59:21.028Z,11304
2017-05-07T13:00:32.048Z,10888
2017-05-07T13:01:43.272Z,10760
2017-05-07T13:02:54.283Z,10632
2017-05-07T13:04:05.301Z,10412
2017-05-07T13:05:16.320Z,10284
2017-05-07T13:06:27.332Z,10248
2017-05-07T13:07:38.353Z,10336
2017-05-07T13:08:49.559Z,10368
2017-05-07T13:10:00.769Z,10388
2017-05-07T13:11:11.774Z,10180
2017-05-07T13:12:22.847Z,9968
2017-05-07T13:13:33.859Z,9756
2017-05-07T13:14:44.869Z,9820
2017-05-07T13:15:55.913Z,9876
2017-05-07T13:17:06.933Z,10112
2017-05-07T13:18:17.950Z,10376
2017-05-07T13:19:29.359Z,10412
2017-05-07T13:20:40.579Z,10304
2017-05-07T13:21:51.595Z,10432
2017-05-07T13:23:02.681Z,10188
2017-05-07T13:24:13.688Z,10348
2017-05-07T13:25:24.707Z,11492
2017-05-07T13:26:35.733Z,10768
2017-05-07T13:27:46.733Z,10860
2017-05-07T13:28:57.754Z,10976
2017-05-07T13:30:08.769Z,11096
2017-05-07T13:31:19.788Z,10992
2017-05-07T13:32:30.818Z,10848
2017-05-07T13:33:41.892Z,10568
2017-05-07T13:34:52.930Z,10400
2017-05-07T13:36:03.974Z,10204
2017-05-07T13:37:14.987Z,9904
2017-05-07T13:38:26.006Z,9596
2017-05-07T13:39:37.025Z,9368
2017-05-07T13:40:48.049Z,9108
2017-05-07T13:41:59.268Z,8800
2017-05-07T13:43:10.281Z,8612
2017-05-07T13:44:21.347Z,8556
2017-05-07T13:45:32.363Z,8596
2017-05-07T13:46:43.378Z,8748
2017-05-07T13:47:54.422Z,8824
2017-05-07T13:49:05.434Z,8644
2017-05-07T13:50:16.652Z,8412
2017-05-07T13:51:27.672Z,8296
2017-05-07T13:52:38.892Z,8224
2017-05-07T13:53:50.131Z,8188
2017-05-07T13:55:01.192Z,8248
2017-05-07T13:56:12.658Z,8348
2017-05-07T13:57:23.665Z,8508
2017-05-07T13:58:34.880Z,8664
2017-05-07T13:59:45.896Z,8800
2017-05-07T14:00:57.125Z,8932
2017-05-07T14:02:08.143Z,9072
2017-05-07T14:03:19.162Z,9156
2017-05-07T14:04:30.182Z,9108
2017-05-07T14:05:41.207Z,8844
2017-05-07T14:06:52.221Z,8480
2017-05-07T14:08:03.251Z,8096
2017-05-07T14:09:14.269Z,7800
2017-05-07T14:10:25.310Z,7612
2017-05-07T14:11:36.323Z,7656
2017-05-07T14:12:47.337Z,7908
2017-05-07T14:13:58.556Z,8176
2017-05-07T14:15:09.577Z,8552
2017-05-07T14:16:20.634Z,8960
2017-05-07T14:17:31.637Z,9256
2017-05-07T14:18:42.649Z,9464
2017-05-07T14:19:53.658Z,9532
2017-05-07T14:21:04.663Z,9420
2017-05-07T14:22:15.687Z,9216
2017-05-07T14:23:26.714Z,9032
2017-05-07T14:24:37.936Z,9208
2017-05-07T14:25:48.957Z,8892
2017-05-07T14:27:00.026Z,8840
2017-05-07T14:28:11.032Z,8832
2017-05-07T14:29:22.044Z,8904
2017-05-07T14:30:33.057Z,8900
2017-05-07T14:31:44.068Z,9084
2017-05-07T14:32:55.485Z,8936
2017-05-07T14:34:06.902Z,8808
2017-05-07T14:35:18.125Z,8808
2017-05-07T14:36:29.341Z,8960
2017-05-07T14:37:40.400Z,9076
2017-05-07T14:38:51.415Z,9012
2017-05-07T14:40:02.429Z,8988
2017-05-07T14:41:13.461Z,8964
2017-05-07T14:42:24.482Z,8984
2017-05-07T14:43:35.487Z,9040
2017-05-07T14:44:46.505Z,9076
2017-05-07T14:45:57.724Z,9012
2017-05-07T14:47:08.752Z,9032
2017-05-07T14:48:19.814Z,9144
2017-05-07T14:49:34.529Z,9328
2017-05-07T14:50:45.950Z,9468
2017-05-07T14:51:57.403Z,9524
2017-05-07T14:53:09.313Z,9484
2017-05-07T14:54:20.913Z,9568
2017-05-07T14:55:31.921Z,9612
2017-05-07T14:56:42.934Z,9608
2017-05-07T14:57:53.950Z,9584
2017-05-07T14:59:05.015Z,9492
2017-05-07T15:00:16.237Z,9364
2017-05-07T15:01:27.240Z,9208
2017-05-07T15:02:38.458Z,9036
2017-05-07T15:03:49.887Z,8856
2017-05-07T15:05:00.906Z,8684
2017-05-07T15:06:12.117Z,8436
2017-05-07T15:07:23.144Z,8192
2017-05-07T15:08:34.159Z,7996
2017-05-07T15:09:45.176Z,7868
2017-05-07T15:10:56.253Z,7780
2017-05-07T15:12:07.264Z,7788
2017-05-07T15:13:18.268Z,7788
2017-05-07T15:14:29.309Z,7792
2017-05-07T15:15:40.563Z,7936
2017-05-07T15:16:51.586Z,7460
2017-05-07T15:18:02.607Z,7308
2017-05-07T15:19:13.610Z,7108
2017-05-07T15:20:24.872Z,6832
2017-05-07T15:21:35.886Z,6708
2017-05-07T15:22:46.901Z,6516
2017-05-07T15:23:58.110Z,6336
2017-05-07T15:25:09.115Z,6040
2017-05-07T15:26:20.142Z,5788
2017-05-07T15:27:31.146Z,5516
2017-05-07T15:28:42.154Z,5148
2017-05-07T15:29:53.180Z,4732
2017-05-07T15:31:04.247Z,4224
2017-05-07T15:32:15.252Z,3848
2017-05-07T15:33:26.677Z,3444
2017-05-07T15:34:37.690Z,3144
2017-05-07T15:35:48.723Z,3004
2017-05-07T15:36:59.729Z,2956
2017-05-07T15:38:10.742Z,2916
2017-05-07T15:39:21.967Z,2928
2017-05-07T15:40:32.977Z,2956
2017-05-07T15:41:44.034Z,3032
2017-05-07T15:42:55.242Z,3092
2017-05-07T15:44:06.240Z,3108
2017-05-07T15:45:17.253Z,3216
2017-05-07T15:46:28.264Z,3340
2017-05-07T15:47:39.291Z,3464
2017-05-07T15:48:50.307Z,3668
2017-05-07T15:50:01.714Z,3856
2017-05-07T15:51:12.721Z,4044
2017-05-07T15:52:23.782Z,4248
2017-05-07T15:53:34.803Z,4476
2017-05-07T15:54:45.824Z,4696
2017-05-07T15:55:57.045Z,4928
2017-05-07T15:57:08.074Z,5148
2017-05-07T15:58:19.139Z,5356
2017-05-07T15:59:30.141Z,5548
2017-05-07T16:00:41.155Z,5692
2017-05-07T16:01:52.158Z,5796