createdAt,value
2023-01-17T00:01:16.508Z,69.10
2023-01-17T00:04:01.667Z,69.00
2023-01-17T00:06:46.795Z,68.90
2023-01-17T00:09:33.608Z,68.70
2023-01-17T00:12:02.086Z,68.60
2023-01-17T00:14:28.749Z,68.40
2023-01-17T00:16:55.383Z,68.30
2023-01-17T00:19:40.596Z,68.20
2023-01-17T00:22:30.411Z,68.20
2023-01-17T00:25:15.569Z,68.20
2023-01-17T00:27:42.109Z,68.20
2023-01-17T00:30:10.131Z,68.20
2023-01-17T00:32:36.716Z,68.10
2023-01-17T00:35:03.380Z,68.00
2023-01-17T00:37:29.968Z,67.90
2023-01-17T00:39:56.522Z,67.80
2023-01-17T00:42:23.128Z,67.80
2023-01-17T00:45:08.235Z,67.70
2023-01-17T00:47:55.661Z,67.60
2023-01-17T00:50:42.044Z,67.60
2023-01-17T00:53:27.220Z,67.60
2023-01-17T00:56:12.403Z,67.50
2023-01-17T00:58:57.547Z,67.50
2023-01-17T01:01:42.938Z,67.50
2023-01-17T01:04:28.114Z,67.60
2023-01-17T01:07:13.434Z,67.50
2023-01-17T01:09:58.631Z,67.50
2023-01-17T01:12:45.538Z,67.40
2023-01-17T01:15:30.942Z,67.40
2023-01-17T01:18:16.027Z,67.40
2023-01-17T01:21:01.077Z,67.40
2023-01-17T01:23:46.544Z,67.30
2023-01-17T01:26:31.728Z,67.30
2023-01-17T01:29:17.032Z,67.30
2023-01-17T01:32:02.187Z,67.30
2023-01-17T01:34:28.818Z,67.30
2023-01-17T01:36:55.499Z,67.20
2023-01-17T01:39:22.079Z,67.10
2023-01-17T01:41:48.718Z,67.00
2023-01-17T01:44:43.591Z,67.00
2023-01-17T01:47:14.091Z,66.90
2023-01-17T01:49:40.756Z,66.90
2023-01-17T01:52:10.299Z,66.80
2023-01-17T01:55:00.471Z,66.80
2023-01-17T01:57:32.305Z,66.80
2023-01-17T02:00:02.481Z,66.90
2023-01-17T02:02:30.978Z,66.90
2023-01-17T02:04:59.567Z,66.90
2023-01-17T02:07:32.714Z,66.80
2023-01-17T02:09:59.455Z,66.80
2023-01-17T02:12:26.812Z,66.80
2023-01-17T02:14:53.521Z,66.80
2023-01-17T02:17:58.012Z,66.70
2023-01-17T02:20:47.659Z,66.60
2023-01-17T02:23:44.266Z,66.70
2023-01-17T02:26:19.616Z,66.70
2023-01-17T02:29:06.982Z,66.70
2023-01-17T02:31:55.147Z,66.60
2023-01-17T02:34:52.557Z,66.70
2023-01-17T02:37:28.662Z,66.70
2023-01-17T02:40:06.760Z,66.70
2023-01-17T02:42:46.712Z,66.70
2023-01-17T02:45:20.682Z,66.70
2023-01-17T02:47:47.706Z,66.70
2023-01-17T02:50:16.926Z,66.70
2023-01-17T02:53:07.031Z,66.70
2023-01-17T02:55:52.199Z,66.80
2023-01-17T02:58:39.683Z,66.70
2023-01-17T03:01:27.209Z,66.70
2023-01-17T03:04:03.154Z,66.70
2023-01-17T03:06:40.331Z,66.70
2023-01-17T03:09:08.183Z,66.70
2023-01-17T03:11:34.816Z,66.80
2023-01-17T03:14:01.481Z,66.80
2023-01-17T03:16:31.389Z,66.90
2023-01-17T03:18:58.053Z,66.90
2023-01-17T03:21:24.709Z,67.00
2023-01-17T03:23:52.015Z,67.10
2023-01-17T03:26:18.746Z,67.20
2023-01-17T03:28:45.410Z,67.20
2023-01-17T03:31:16.961Z,67.30
2023-01-17T03:33:43.884Z,67.50
2023-01-17T03:36:11.881Z,67.50
2023-01-17T03:38:38.725Z,67.50
2023-01-17T03:41:06.215Z,67.60
2023-01-17T03:43:32.833Z,67.60
2023-01-17T03:46:04.472Z,67.70
2023-01-17T03:48:31.544Z,67.70
2023-01-17T03:50:58.163Z,67.80
2023-01-17T03:53:24.807Z,67.90
2023-01-17T03:55:51.660Z,68.00
2023-01-17T03:58:18.281Z,68.00
2023-01-17T04:00:44.844Z,68.20
2023-01-17T04:03:11.493Z,68.30
2023-01-17T04:05:38.120Z,68.40
2023-01-17T04:08:06.981Z,68.40
2023-01-17T04:10:33.755Z,68.40
2023-01-17T04:13:00.449Z,68.40
2023-01-17T04:15:27.095Z,68.40
2023-01-17T04:17:53.900Z,68.50
2023-01-17T04:20:38.121Z,68.40
2023-01-17T04:23:04.897Z,68.50
2023-01-17T04:25:31.888Z,68.60
2023-01-17T04:28:00.230Z,68.80
2023-01-17T04:30:28.299Z,69.00
2023-01-17T04:32:55.399Z,69.20
2023-01-17T04:35:22.318Z,69.40
2023-01-17T04:37:49.316Z,69.60
2023-01-17T04:40:16.220Z,69.80
2023-01-17T04:42:45.012Z,70.00
2023-01-17T04:45:12.440Z,70.20
2023-01-17T04:47:39.165Z,70.30
2023-01-17T04:50:07.968Z,70.30
2023-01-17T04:52:34.559Z,70.40
2023-01-17T04:55:01.186Z,70.40
2023-01-17T04:57:27.842Z,70.40
2023-01-17T04:59:54.439Z,70.40
2023-01-17T05:02:21.170Z,70.30
2023-01-17T05:04:47.931Z,70.40
2023-01-17T05:07:14.573Z,70.50
2023-01-17T05:09:41.230Z,70.60
2023-01-17T05:12:07.855Z,70.70
2023-01-17T05:14:34.512Z,70.70
2023-01-17T05:17:03.040Z,70.70
2023-01-17T05:19:29.845Z,70.70
2023-01-17T05:22:03.638Z,70.70
2023-01-17T05:24:31.292Z,70.60
2023-01-17T05:27:02.893Z,70.80
2023-01-17T05:29:30.366Z,70.80
2023-01-17T05:31:57.158Z,70.80
2023-01-17T05:34:23.848Z,70.80
2023-01-17T05:36:50.520Z,70.80
2023-01-17T05:39:17.142Z,70.80
2023-01-17T05:41:43.822Z,70.80
2023-01-17T05:44:10.593Z,70.80
2023-01-17T05:46:37.551Z,71.00
2023-01-17T05:49:04.249Z,71.10
2023-01-17T05:51:30.870Z,71.20
2023-01-17T05:53:57.468Z,71.20
2023-01-17T05:56:24.090Z,71.30
2023-01-17T05:58:50.702Z,71.30
2023-01-17T06:01:17.778Z,71.40
2023-01-17T06:03:44.449Z,71.40
2023-01-17T06:06:11.096Z,71.50
2023-01-17T06:08:37.708Z,71.50
2023-01-17T06:11:04.315Z,71.40
2023-01-17T06:13:30.950Z,71.50
2023-01-17T06:16:02.629Z,71.50
2023-01-17T06:18:29.747Z,71.50
2023-01-17T06:20:56.675Z,71.50
2023-01-17T06:23:24.442Z,71.50
2023-01-17T06:25:51.101Z,71.50
2023-01-17T06:28:20.882Z,71.50
2023-01-17T06:30:47.893Z,71.60
2023-01-17T06:33:14.819Z,71.60
2023-01-17T06:35:48.990Z,71.60
2023-01-17T06:38:15.794Z,71.80
2023-01-17T06:40:42.445Z,71.70
2023-01-17T06:43:09.138Z,71.80
2023-01-17T06:45:36.496Z,71.90
2023-01-17T06:48:05.064Z,71.90
2023-01-17T06:50:33.414Z,71.90
2023-01-17T06:53:05.724Z,72.00
2023-01-17T06:55:33.729Z,72.00
2023-01-17T06:58:02.630Z,71.90
2023-01-17T07:00:30.727Z,72.00
2023-01-17T07:02:57.469Z,71.90
2023-01-17T07:05:24.297Z,71.80
2023-01-17T07:07:51.247Z,71.80
2023-01-17T07:10:17.984Z,71.80
2023-01-17T07:12:44.691Z,71.90
2023-01-17T07:15:11.891Z,72.20
2023-01-17T07:17:38.704Z,72.80
2023-01-17T07:20:06.227Z,72.40
2023-01-17T07:22:32.890Z,72.20
2023-01-17T07:24:59.578Z,72.10
2023-01-17T07:27:27.728Z,72.10
2023-01-17T07:29:54.523Z,72.20
2023-01-17T07:32:21.291Z,72.20
2023-01-17T07:34:47.989Z,72.20
2023-01-17T07:37:15.485Z,72.30
2023-01-17T07:39:42.338Z,72.20
2023-01-17T07:42:09.251Z,72.20
2023-01-17T07:44:36.010Z,72.20
2023-01-17T07:47:04.170Z,72.20
2023-01-17T07:49:30.815Z,72.20
2023-01-17T07:51:57.613Z,72.10
2023-01-17T07:54:24.215Z,72.10
2023-01-17T07:56:50.863Z,72.20
2023-01-17T07:59:18.144Z,72.30
2023-01-17T08:01:44.886Z,72.20
2023-01-17T08:04:11.707Z,72.20
2023-01-17T08:06:41.994Z,72.10
2023-01-17T08:09:08.622Z,72.10
2023-01-17T08:11:35.196Z,72.00
2023-01-17T08:14:01.832Z,72.00
2023-01-17T08:16:29.628Z,71.90
2023-01-17T08:18:56.556Z,71.90
2023-01-17T08:21:23.566Z,71.90
2023-01-17T08:23:51.735Z,71.80
2023-01-17T08:26:23.333Z,71.70
2023-01-17T08:28:56.137Z,71.60
2023-01-17T08:31:23.816Z,71.70
2023-01-17T08:33:50.540Z,71.60
2023-01-17T08:36:17.297Z,71.60
2023-01-17T08:38:44.183Z,71.70
2023-01-17T08:41:10.785Z,71.50
2023-01-17T08:43:37.411Z,71.50
2023-01-17T08:46:06.163Z,71.40
2023-01-17T08:48:32.821Z,71.20
2023-01-17T08:51:03.463Z,71.20
2023-01-17T08:53:30.185Z,71.10
2023-01-17T08:56:01.376Z,71.00
2023-01-17T08:58:30.669Z,71.00
2023-01-17T09:01:05.805Z,70.90
2023-01-17T09:03:33.989Z,70.80
2023-01-17T09:06:12.453Z,70.70
2023-01-17T09:08:39.743Z,70.60
2023-01-17T09:11:12.053Z,70.60
2023-01-17T09:13:39.629Z,70.50
2023-01-17T09:16:06.917Z,70.50
2023-01-17T09:18:35.378Z,70.30
2023-01-17T09:21:13.230Z,70.20
2023-01-17T09:23:40.388Z,70.10
2023-01-17T09:26:07.119Z,70.10
2023-01-17T09:28:40.950Z,69.90
2023-01-17T09:31:08.300Z,69.60
2023-01-17T09:33:35.023Z,69.40
2023-01-17T09:36:04.216Z,69.20
2023-01-17T09:38:31.338Z,69.00
2023-01-17T09:40:58.519Z,68.90
2023-01-17T09:43:46.762Z,68.80
2023-01-17T09:46:22.561Z,68.70
2023-01-17T09:49:08.561Z,68.60
2023-01-17T09:51:36.495Z,68.50
2023-01-17T09:54:03.257Z,68.50
2023-01-17T09:56:38.559Z,68.30
2023-01-17T09:59:16.859Z,68.00
2023-01-17T10:01:59.095Z,67.70
2023-01-17T10:05:03.795Z,67.70
2023-01-17T10:07:50.765Z,67.50
2023-01-17T10:10:41.797Z,67.30
2023-01-17T10:13:33.502Z,66.90
2023-01-17T10:16:27.185Z,66.70
2023-01-17T10:19:10.694Z,66.40
2023-01-17T10:21:49.522Z,65.80
2023-01-17T10:24:58.696Z,65.70
2023-01-17T10:27:33.878Z,65.70
2023-01-17T10:30:03.337Z,65.70
2023-01-17T10:32:32.852Z,65.70
2023-01-17T10:35:14.211Z,65.50
2023-01-17T10:37:44.205Z,65.10
2023-01-17T10:40:17.434Z,64.90
2023-01-17T10:42:57.578Z,64.40
2023-01-17T10:45:28.792Z,64.00
2023-01-17T10:48:09.152Z,63.80
2023-01-17T10:50:50.824Z,63.00
2023-01-17T10:53:41.483Z,62.10
2023-01-17T10:56:09.386Z,62.30
2023-01-17T10:58:36.004Z,62.40
2023-01-17T11:01:13.699Z,62.10
2023-01-17T11:03:40.802Z,61.60
2023-01-17T11:06:17.958Z,61.80
2023-01-17T11:08:59.044Z,61.10
2023-01-17T11:11:32.024Z,60.50
2023-01-17T11:14:07.597Z,60.30
2023-01-17T11:16:35.776Z,59.60
2023-01-17T11:19:27.901Z,60.00
2023-01-17T11:21:58.542Z,59.60
2023-01-17T11:24:34.578Z,59.70
2023-01-17T11:27:03.790Z,59.60
2023-01-17T11:29:39.087Z,59.40
2023-01-17T11:32:34.317Z,58.90
2023-01-17T11:35:12.567Z,58.80
2023-01-17T11:37:40.882Z,59.00
2023-01-17T11:40:21.876Z,59.00
2023-01-17T11:43:03.179Z,58.40
2023-01-17T11:45:34.808Z,57.50
2023-01-17T11:48:07.888Z,57.20
2023-01-17T11:50:38.841Z,56.90
2023-01-17T11:53:28.611Z,57.00
2023-01-17T11:56:18.327Z,56.40
2023-01-17T11:58:47.161Z,55.70
2023-01-17T12:01:28.787Z,55.50
2023-01-17T12:04:20.073Z,55.60
2023-01-17T12:07:22.408Z,55.70
2023-01-17T12:10:12.566Z,55.60
2023-01-17T12:13:17.340Z,54.30
2023-01-17T12:16:37.708Z,54.10
2023-01-17T12:19:21.593Z,53.50
2023-01-17T12:22:19.393Z,53.40
2023-01-17T12:25:08.545Z,52.40
2023-01-17T12:27:49.773Z,51.80
2023-01-17T12:30:41.532Z,52.10
2023-01-17T12:33:27.827Z,52.00
2023-01-17T12:36:03.167Z,51.60
2023-01-17T12:38:39.299Z,51.10
2023-01-17T12:41:10.157Z,51.30
2023-01-17T12:43:40.347Z,51.70
2023-01-17T12:46:21.291Z,51.70
2023-01-17T12:48:52.433Z,50.50
2023-01-17T12:51:29.372Z,50.90
2023-01-17T12:54:15.700Z,50.60
2023-01-17T12:56:52.375Z,50.40
2023-01-17T12:59:25.138Z,50.30
2023-01-17T13:01:58.935Z,50.70
2023-01-17T13:04:58.694Z,50.60
2023-01-17T13:07:37.409Z,50.50
2023-01-17T13:10:44.350Z,50.50
2023-01-17T13:13:22.119Z,50.10
2023-01-17T13:15:52.200Z,49.50
2023-01-17T13:18:25.888Z,49.70
2023-01-17T13:21:27.081Z,49.90
2023-01-17T13:24:00.140Z,49.50
2023-01-17T13:26:55.730Z,49.50
2023-01-17T13:29:47.082Z,49.60
2023-01-17T13:33:01.572Z,49.90
2023-01-17T13:35:58.157Z,50.30
2023-01-17T13:38:57.432Z,50.30
2023-01-17T13:41:45.188Z,50.20
2023-01-17T13:44:24.168Z,50.20
2023-01-17T13:46:58.464Z,50.30
2023-01-17T13:49:36.926Z,49.90
2023-01-17T13:52:27.567Z,49.70
2023-01-17T13:55:00.901Z,49.90
2023-01-17T13:57:33.182Z,49.90
2023-01-17T14:00:22.002Z,49.80
2023-01-17T14:02:50.505Z,49.90
2023-01-17T14:05:29.146Z,50.00
2023-01-17T14:07:59.815Z,49.90
2023-01-17T14:10:29.435Z,50.00
2023-01-17T14:12:56.605Z,50.10
2023-01-17T14:15:27.312Z,50.50
2023-01-17T14:18:00.576Z,50.70
2023-01-17T14:20:27.397Z,50.90
2023-01-17T14:23:01.650Z,51.10
2023-01-17T14:25:30.727Z,50.90
2023-01-17T14:28:03.093Z,50.80
2023-01-17T14:30:37.981Z,50.80
2023-01-17T14:33:18.386Z,50.90
2023-01-17T14:36:24.825Z,51.20
2023-01-17T14:38:51.999Z,51.40
2023-01-17T14:41:24.810Z,51.60
2023-01-17T14:43:52.145Z,51.70
2023-01-17T14:46:32.246Z,51.90
2023-01-17T14:49:01.488Z,52.10
2023-01-17T14:51:28.728Z,52.40
2023-01-17T14:54:02.226Z,52.60
2023-01-17T14:56:30.088Z,52.90
2023-01-17T14:59:19.123Z,53.10
2023-01-17T15:02:06.609Z,53.40
2023-01-17T15:04:39.048Z,53.50
2023-01-17T15:07:06.744Z,53.70
2023-01-17T15:09:37.276Z,53.80
2023-01-17T15:12:04.815Z,54.10
2023-01-17T15:14:36.217Z,54.40
2023-01-17T15:17:19.390Z,54.60
2023-01-17T15:19:50.809Z,54.80
2023-01-17T15:22:18.632Z,54.90
2023-01-17T15:24:46.452Z,55.20
2023-01-17T15:27:15.139Z,55.40
2023-01-17T15:29:43.086Z,55.60
2023-01-17T15:32:31.151Z,55.80
2023-01-17T15:34:59.310Z,56.00
2023-01-17T15:37:37.493Z,56.10
2023-01-17T15:40:07.397Z,56.30
2023-01-17T15:42:38.465Z,56.60
2023-01-17T15:45:09.262Z,56.70
2023-01-17T15:47:41.130Z,56.80
2023-01-17T15:50:20.207Z,56.90
2023-01-17T15:52:58.800Z,57.20
2023-01-17T15:55:34.312Z,57.40
2023-01-17T15:58:02.200Z,57.70
2023-01-17T16:00:38.285Z,57.90
2023-01-17T16:03:22.692Z,58.30
2023-01-17T16:05:50.471Z,58.40
2023-01-17T16:08:22.773Z,58.50
2023-01-17T16:10:58.440Z,58.70
2023-01-17T16:13:25.226Z,58.80
2023-01-17T16:15:51.891Z,58.80
2023-01-17T16:18:26.187Z,58.90
2023-01-17T16:21:00.436Z,59.00
2023-01-17T16:23:28.179Z,59.10
2023-01-17T16:25:54.779Z,59.10
2023-01-17T16:28:21.377Z,59.20
2023-01-17T16:30:48.816Z,59.40
2023-01-17T16:33:15.822Z,59.50
2023-01-17T16:35:43.994Z,59.60
2023-01-17T16:38:13.960Z,59.70
2023-01-17T16:40:44.338Z,59.90
2023-01-17T16:43:12.229Z,60.00
2023-01-17T16:45:47.430Z,60.00
2023-01-17T16:48:14.591Z,60.30
2023-01-17T16:50:47.928Z,60.30
2023-01-17T16:53:15.194Z,60.50
2023-01-17T16:55:43.388Z,60.50
2023-01-17T16:58:10.572Z,60.70
2023-01-17T17:00:37.210Z,60.70
2023-01-17T17:03:03.869Z,60.80
2023-01-17T17:05:33.353Z,60.90
2023-01-17T17:08:01.036Z,61.00
2023-01-17T17:10:27.766Z,61.20
2023-01-17T17:12:54.854Z,61.30
2023-01-17T17:15:21.517Z,61.50
2023-01-17T17:17:48.367Z,61.60
2023-01-17T17:20:15.793Z,61.70
2023-01-17T17:22:44.428Z,61.90
2023-01-17T17:25:12.098Z,62.00
2023-01-17T17:27:38.894Z,62.10
2023-01-17T17:30:06.272Z,62.20
2023-01-17T17:32:32.955Z,62.40
2023-01-17T17:34:59.845Z,62.50
2023-01-17T17:37:29.002Z,62.70
2023-01-17T17:39:56.834Z,62.70
2023-01-17T17:42:23.658Z,62.80
2023-01-17T17:44:50.304Z,62.90
2023-01-17T17:47:17.774Z,63.00
2023-01-17T17:49:44.412Z,63.20
2023-01-17T17:52:11.089Z,63.40
2023-01-17T17:54:37.800Z,63.50
2023-01-17T17:57:04.693Z,63.70
2023-01-17T17:59:31.702Z,63.80
2023-01-17T18:01:59.630Z,63.90
2023-01-17T18:04:27.010Z,64.10
2023-01-17T18:06:59.906Z,64.20
2023-01-17T18:09:26.573Z,64.40
2023-01-17T18:11:53.484Z,64.30
2023-01-17T18:14:23.822Z,64.30
2023-01-17T18:16:51.399Z,64.30
2023-01-17T18:19:23.997Z,64.30
2023-01-17T18:21:51.758Z,64.30
2023-01-17T18:24:23.411Z,64.30
2023-01-17T18:26:51.790Z,64.30
2023-01-17T18:29:20.785Z,64.30
2023-01-17T18:31:52.289Z,64.30
2023-01-17T18:34:23.519Z,64.30
2023-01-17T18:36:51.636Z,64.30
2023-01-17T18:39:22.767Z,64.20
2023-01-17T18:41:49.498Z,64.20
2023-01-17T18:44:16.781Z,64.20
2023-01-17T18:46:43.598Z,64.30
2023-01-17T18:49:12.109Z,64.30
2023-01-17T18:51:38.970Z,64.30
2023-01-17T18:54:07.115Z,64.30
2023-01-17T18:56:34.353Z,64.40
2023-01-17T18:59:01.828Z,64.50
2023-01-17T19:01:30.724Z,64.60
2023-01-17T19:03:59.228Z,64.70
2023-01-17T19:06:31.585Z,64.80
2023-01-17T19:08:58.934Z,65.00
2023-01-17T19:11:27.155Z,65.00
2023-01-17T19:13:54.169Z,65.00
2023-01-17T19:16:28.020Z,65.10
2023-01-17T19:18:56.950Z,65.20
2023-01-17T19:21:27.486Z,65.10
2023-01-17T19:23:55.626Z,65.10
2023-01-17T19:26:27.094Z,65.10
2023-01-17T19:28:56.064Z,65.10
2023-01-17T19:31:25.802Z,65.10
2023-01-17T19:33:56.731Z,65.00
2023-01-17T19:36:26.647Z,65.00
2023-01-17T19:39:03.987Z,65.00
2023-01-17T19:41:31.825Z,65.00
2023-01-17T19:44:00.827Z,65.00
2023-01-17T19:46:27.867Z,65.00
2023-01-17T19:48:56.134Z,64.90
2023-01-17T19:51:23.799Z,64.90
2023-01-17T19:53:50.540Z,64.90
2023-01-17T19:56:19.573Z,64.90
2023-01-17T19:58:46.937Z,64.90
2023-01-17T20:01:15.914Z,64.90
2023-01-17T20:03:44.178Z,64.80
2023-01-17T20:06:13.116Z,64.90
2023-01-17T20:08:40.608Z,64.90
2023-01-17T20:11:10.642Z,65.00
2023-01-17T20:13:37.220Z,65.10
2023-01-17T20:16:05.924Z,65.30
2023-01-17T20:18:33.448Z,65.40
2023-01-17T20:21:10.203Z,65.50
2023-01-17T20:23:38.802Z,65.70
2023-01-17T20:26:05.941Z,65.70
2023-01-17T20:28:35.120Z,65.70
2023-01-17T20:31:13.441Z,65.80
2023-01-17T20:33:41.761Z,65.90
2023-01-17T20:36:11.483Z,65.90
2023-01-17T20:38:45.028Z,66.00
2023-01-17T20:41:20.266Z,66.10
2023-01-17T20:43:54.548Z,66.10
2023-01-17T20:46:23.253Z,66.30
2023-01-17T20:48:52.338Z,66.20
2023-01-17T20:51:20.029Z,66.20
2023-01-17T20:53:50.716Z,66.10
2023-01-17T20:56:18.055Z,66.10
2023-01-17T20:58:45.043Z,66.00
2023-01-17T21:01:19.981Z,65.80
2023-01-17T21:03:51.449Z,65.70
2023-01-17T21:06:19.351Z,65.80
2023-01-17T21:08:47.605Z,65.70
2023-01-17T21:11:20.694Z,65.70
2023-01-17T21:13:48.712Z,65.70
2023-01-17T21:16:20.214Z,65.70
2023-01-17T21:18:49.112Z,65.70
2023-01-17T21:21:21.979Z,65.70
2023-01-17T21:23:49.936Z,65.70
2023-01-17T21:26:17.768Z,65.60
2023-01-17T21:28:46.191Z,65.70
2023-01-17T21:31:24.362Z,65.80
2023-01-17T21:33:54.164Z,65.90
2023-01-17T21:36:23.225Z,65.90
2023-01-17T21:38:52.470Z,66.10
2023-01-17T21:41:25.508Z,66.30
2023-01-17T21:43:56.857Z,66.60
2023-01-17T21:46:24.294Z,66.80
2023-01-17T21:48:50.966Z,66.90
2023-01-17T21:51:19.465Z,67.10
2023-01-17T21:53:46.194Z,67.20
2023-01-17T21:56:32.929Z,67.30
2023-01-17T21:58:59.729Z,67.50
2023-01-17T22:01:32.413Z,67.60
2023-01-17T22:04:03.754Z,68.00
2023-01-17T22:06:34.337Z,68.00
2023-01-17T22:09:01.236Z,68.10
2023-01-17T22:11:30.245Z,68.20
2023-01-17T22:13:58.990Z,68.20
2023-01-17T22:16:26.018Z,68.30
2023-01-17T22:18:52.908Z,68.40
2023-01-17T22:21:22.224Z,68.50
2023-01-17T22:23:53.959Z,68.60
2023-01-17T22:26:22.346Z,68.80
2023-01-17T22:28:49.084Z,68.80
2023-01-17T22:31:20.725Z,68.80
2023-01-17T22:33:52.063Z,69.00
2023-01-17T22:36:20.090Z,69.10
2023-01-17T22:38:47.106Z,69.10
2023-01-17T22:41:16.679Z,69.30
2023-01-17T22:43:46.722Z,69.40
2023-01-17T22:46:16.475Z,69.40
2023-01-17T22:48:43.553Z,69.40
2023-01-17T22:51:12.966Z,69.30
2023-01-17T22:53:44.872Z,69.30
2023-01-17T22:56:15.110Z,69.30
2023-01-17T22:58:44.717Z,69.40
2023-01-17T23:01:20.471Z,69.40
2023-01-17T23:03:52.197Z,69.40
2023-01-17T23:06:21.691Z,69.50
2023-01-17T23:08:51.060Z,69.50
2023-01-17T23:11:43.364Z,69.60
2023-01-17T23:14:19.064Z,69.80
2023-01-17T23:17:07.367Z,69.80
2023-01-17T23:19:52.384Z,69.80
2023-01-17T23:22:24.473Z,69.90
2023-01-17T23:25:17.474Z,70.00
2023-01-17T23:28:06.064Z,70.00
2023-01-17T23:30:41.032Z,70.10
2023-01-17T23:33:10.464Z,70.30
2023-01-17T23:35:42.230Z,70.30
2023-01-17T23:38:25.773Z,70.40
2023-01-17T23:41:17.658Z,70.60
2023-01-17T23:43:44.530Z,70.50
2023-01-17T23:46:12.313Z,70.50
2023-01-17T23:48:38.906Z,70.50
2023-01-17T23:51:08.607Z,70.50
2023-01-17T23:53:37.224Z,70.60
2023-01-17T23:56:17.448Z,70.70
2023-01-17T23:58:44.301Z,70.90
