createdAt,value
2023-11-25T00:03:34.859Z,3.37
2023-11-25T00:07:34.506Z,3.28
2023-11-25T00:11:21.808Z,3.24
2023-11-25T00:14:43.130Z,3.18
2023-11-25T00:19:17.027Z,3.22
2023-11-25T00:27:45.287Z,3.00
2023-11-25T00:31:26.273Z,3.16
2023-11-25T00:35:08.542Z,3.29
2023-11-25T00:38:48.845Z,3.31
2023-11-25T00:42:29.449Z,3.27
2023-11-25T00:46:11.399Z,3.27
2023-11-25T00:49:54.022Z,3.23
2023-11-25T00:54:02.524Z,3.21
2023-11-25T00:57:37.280Z,3.22
2023-11-25T01:01:36.784Z,3.27
2023-11-25T01:04:04.298Z,3.25
2023-11-25T01:06:33.486Z,3.26
2023-11-25T01:08:59.995Z,3.24
2023-11-25T01:11:26.532Z,3.35
2023-11-25T01:15:08.565Z,3.37
2023-11-25T01:17:36.546Z,3.23
2023-11-25T01:20:05.332Z,3.38
2023-11-25T01:22:36.957Z,3.41
2023-11-25T01:25:05.140Z,3.52
2023-11-25T01:30:40.332Z,3.49
2023-11-25T01:33:49.265Z,3.47
2023-11-25T01:37:31.222Z,3.29
2023-11-25T01:41:07.829Z,3.38
2023-11-25T01:44:54.572Z,3.32
2023-11-25T01:48:36.337Z,3.21
2023-11-25T01:52:39.065Z,3.09
2023-11-25T01:55:52.189Z,3.12
2023-11-25T01:59:38.024Z,3.21
2023-11-25T02:03:10.846Z,3.26
2023-11-25T02:06:50.932Z,3.18
2023-11-25T02:10:32.314Z,3.29
2023-11-25T02:14:16.146Z,3.21
2023-11-25T02:18:05.487Z,3.08
2023-11-25T02:21:22.428Z,3.07
2023-11-25T02:25:05.542Z,3.12
2023-11-25T02:28:40.732Z,3.07
2023-11-25T02:32:22.507Z,3.09
2023-11-25T02:35:59.625Z,3.20
2023-11-25T02:39:38.874Z,3.08
2023-11-25T02:43:38.420Z,3.09
2023-11-25T02:47:19.430Z,3.08
2023-11-25T02:51:01.523Z,3.03
2023-11-25T02:54:38.202Z,2.95
2023-11-25T02:57:09.059Z,2.90
2023-11-25T02:59:38.151Z,2.88
2023-11-25T03:02:15.120Z,2.92
2023-11-25T03:04:46.612Z,2.94
2023-11-25T03:13:55.765Z,2.85
2023-11-25T03:17:29.181Z,2.95
2023-11-25T03:21:03.834Z,2.88
2023-11-25T03:24:48.379Z,2.86
2023-11-25T03:28:41.178Z,2.89
2023-11-25T03:31:59.874Z,2.82
2023-11-25T03:36:00.847Z,2.70
2023-11-25T03:40:09.071Z,2.65
2023-11-25T03:44:17.889Z,2.71
2023-11-25T03:48:07.013Z,2.76
2023-11-25T03:51:37.491Z,2.61
2023-11-25T03:55:23.125Z,2.72
2023-11-25T03:58:56.386Z,2.65
2023-11-25T04:02:37.533Z,2.65
2023-11-25T04:06:14.827Z,2.71
2023-11-25T04:09:52.802Z,2.59
2023-11-25T04:13:33.628Z,2.50
2023-11-25T04:17:12.949Z,2.36
2023-11-25T04:20:54.304Z,2.35
2023-11-25T04:24:29.836Z,2.39
2023-11-25T04:28:18.461Z,2.43
2023-11-25T04:31:51.244Z,2.43
2023-11-25T04:35:46.214Z,2.42
2023-11-25T04:39:05.760Z,2.49
2023-11-25T04:41:33.684Z,2.36
2023-11-25T04:44:01.428Z,2.48
2023-11-25T04:46:29.313Z,2.52
2023-11-25T04:48:57.201Z,2.61
2023-11-25T04:53:19.884Z,2.74
2023-11-25T04:56:29.334Z,2.64
2023-11-25T04:58:57.801Z,2.51
2023-11-25T05:01:26.995Z,2.54
2023-11-25T05:03:54.917Z,2.66
2023-11-25T05:06:22.768Z,2.67
2023-11-25T05:08:50.573Z,2.73
2023-11-25T05:11:35.702Z,2.64
2023-11-25T05:14:03.877Z,2.58
2023-11-25T05:16:32.160Z,2.57
2023-11-25T05:19:00.188Z,2.65
2023-11-25T05:21:27.949Z,2.65
2023-11-25T05:23:55.908Z,2.57
2023-11-25T05:26:59.644Z,2.62
2023-11-25T05:30:18.633Z,2.49
2023-11-25T05:33:57.303Z,2.28
2023-11-25T05:37:42.031Z,2.27
2023-11-25T05:51:52.469Z,2.60
2023-11-25T07:00:52.359Z,2.55
2023-11-25T07:03:30.505Z,2.25
2023-11-25T07:07:18.270Z,2.25
2023-11-25T07:11:08.660Z,2.35
2023-11-25T07:13:44.643Z,2.25
2023-11-25T07:16:19.935Z,2.30
2023-11-25T07:18:50.998Z,2.38
2023-11-25T07:21:21.213Z,2.45
2023-11-25T07:24:36.851Z,2.57
2023-11-25T07:27:42.891Z,2.59
2023-11-25T07:34:28.799Z,2.55
2023-11-25T08:00:02.594Z,2.60
2023-11-25T08:02:49.175Z,2.49
2023-11-25T08:05:24.035Z,2.48
2023-11-25T08:07:56.373Z,2.55
2023-11-25T08:10:32.901Z,2.63
2023-11-25T08:13:04.000Z,2.68
2023-11-25T08:16:57.987Z,2.81
2023-11-25T08:19:29.998Z,2.76
2023-11-25T08:48:57.230Z,2.91
2023-11-25T08:56:52.711Z,3.08
2023-11-25T09:00:35.091Z,2.93
2023-11-25T09:03:51.305Z,3.03
2023-11-25T09:07:18.785Z,2.95
2023-11-25T09:21:26.444Z,3.50
2023-11-25T09:24:27.249Z,3.40
2023-11-25T09:28:00.623Z,3.18
2023-11-25T09:31:48.739Z,3.08
2023-11-25T09:34:17.316Z,2.92
2023-11-25T09:36:46.321Z,3.07
2023-11-25T09:39:16.276Z,3.08
2023-11-25T09:41:44.866Z,2.98
2023-11-25T09:44:15.628Z,2.94
2023-11-25T09:46:45.168Z,2.86
2023-11-25T09:49:13.968Z,2.81
2023-11-25T09:51:45.388Z,2.66
2023-11-25T09:55:40.221Z,2.47
2023-11-25T09:58:08.713Z,2.28
2023-11-25T10:00:41.656Z,2.14
2023-11-25T10:03:13.756Z,2.16
2023-11-25T10:05:42.388Z,2.16
2023-11-25T10:08:11.085Z,2.20
2023-11-25T10:10:40.289Z,2.13
2023-11-25T10:13:15.727Z,2.17
2023-11-25T10:15:47.965Z,2.19
2023-11-25T10:18:16.462Z,2.22
2023-11-25T10:20:47.133Z,2.25
2023-11-25T10:23:28.212Z,2.30
2023-11-25T10:26:00.426Z,2.34
2023-11-25T10:28:38.374Z,2.34
2023-11-25T10:31:09.478Z,2.29
2023-11-25T10:34:44.441Z,2.30
2023-11-25T10:38:29.090Z,2.21
2023-11-25T10:41:02.886Z,2.15
2023-11-25T10:43:35.604Z,2.18
2023-11-25T10:46:11.297Z,2.24
2023-11-25T10:48:40.523Z,2.28
2023-11-25T10:51:09.963Z,2.33
2023-11-25T10:53:42.650Z,2.32
2023-11-25T10:56:11.163Z,2.32
2023-11-25T10:58:39.807Z,2.40
2023-11-25T11:01:09.099Z,2.37
2023-11-25T11:03:46.375Z,2.13
2023-11-25T11:06:23.891Z,2.09
2023-11-25T11:08:56.314Z,2.00
2023-11-25T11:11:33.132Z,2.08
2023-11-25T11:14:12.200Z,2.19
2023-11-25T11:17:05.134Z,2.23
2023-11-25T11:19:42.427Z,2.13
2023-11-25T11:22:13.255Z,2.23
2023-11-25T11:24:52.652Z,2.28
2023-11-25T11:27:56.871Z,2.29
2023-11-25T11:31:00.568Z,2.32
2023-11-25T11:33:32.833Z,2.28
2023-11-25T11:36:01.720Z,2.19
2023-11-25T11:38:34.574Z,2.22
2023-11-25T11:41:10.205Z,2.34
2023-11-25T11:45:28.725Z,2.53
2023-11-25T11:47:57.843Z,2.37
2023-11-25T11:50:33.841Z,2.31
2023-11-25T11:53:01.819Z,2.33
2023-11-25T12:13:30.545Z,2.09
2023-11-25T12:16:01.170Z,2.03
2023-11-25T12:18:31.205Z,2.20
2023-11-25T12:21:02.605Z,2.26
2023-11-25T12:23:41.246Z,2.35
2023-11-25T12:28:46.314Z,2.28
2023-11-25T12:31:14.349Z,2.10
2023-11-25T12:33:42.363Z,2.14
2023-11-25T12:36:10.256Z,2.17
2023-11-25T12:38:39.108Z,2.16
2023-11-25T12:41:15.032Z,2.13
2023-11-25T12:52:42.196Z,2.12
2023-11-25T12:55:13.542Z,1.99
2023-11-25T12:57:42.759Z,2.08
2023-11-25T13:00:12.441Z,2.08
2023-11-25T13:02:47.122Z,2.15
2023-11-25T13:05:25.806Z,2.13
2023-11-25T13:07:53.983Z,2.13
2023-11-25T13:10:22.349Z,2.24
2023-11-25T13:12:50.490Z,2.30
2023-11-25T13:15:20.138Z,2.30
2023-11-25T13:17:48.925Z,2.31
2023-11-25T13:20:17.523Z,2.29
2023-11-25T13:22:45.923Z,2.34
2023-11-25T13:25:15.080Z,2.33
2023-11-25T13:27:43.478Z,2.24
2023-11-25T13:30:12.132Z,2.26
2023-11-25T13:32:40.303Z,2.38
2023-11-25T13:35:08.530Z,2.41
2023-11-25T13:37:37.973Z,2.37
2023-11-25T13:40:08.683Z,2.32
2023-11-25T13:42:37.515Z,2.36
2023-11-25T13:45:15.734Z,2.41
2023-11-25T13:47:46.636Z,2.47
2023-11-25T13:50:52.015Z,2.42
2023-11-25T13:53:22.557Z,2.38
2023-11-25T13:55:50.411Z,2.38
2023-11-25T14:10:32.939Z,2.47
2023-11-25T14:13:22.669Z,2.35
2023-11-25T14:17:00.378Z,2.21
2023-11-25T14:21:04.088Z,2.21
2023-11-25T14:23:50.234Z,2.18
2023-11-25T14:27:28.697Z,2.13
2023-11-25T14:31:09.187Z,2.21
2023-11-25T14:35:12.122Z,2.29
2023-11-25T14:37:41.870Z,2.21
2023-11-25T14:40:21.543Z,2.18
2023-11-25T14:42:48.211Z,2.33
2023-11-25T14:45:15.302Z,2.32
2023-11-25T14:47:44.466Z,2.38
2023-11-25T14:51:16.515Z,2.32
2023-11-25T14:54:52.293Z,2.27
2023-11-25T14:58:53.971Z,2.22
2023-11-25T15:02:22.615Z,2.27
2023-11-25T15:05:43.475Z,2.27
2023-11-25T15:09:42.595Z,2.16
2023-11-25T15:13:25.762Z,2.24
2023-11-25T15:16:39.496Z,2.20
2023-11-25T15:20:37.517Z,2.22
2023-11-25T15:34:23.483Z,2.35
2023-11-25T15:37:11.426Z,2.29
2023-11-25T15:40:57.928Z,2.28
2023-11-25T15:48:24.710Z,2.22
2023-11-25T15:50:51.519Z,2.26
2023-11-25T15:53:18.224Z,2.28
2023-11-25T16:03:29.223Z,2.17
2023-11-25T16:06:40.045Z,2.14
2023-11-25T16:10:20.871Z,2.04
2023-11-25T16:12:48.869Z,1.92
2023-11-25T16:15:17.342Z,2.10
2023-11-25T16:17:45.603Z,2.20
2023-11-25T16:20:17.184Z,2.25
2023-11-25T16:22:54.613Z,2.24
2023-11-25T16:25:40.936Z,2.15
2023-11-25T16:28:09.786Z,2.00
2023-11-25T16:30:41.083Z,2.10
2023-11-25T16:33:10.468Z,2.24
2023-11-25T16:35:39.497Z,2.29
2023-11-25T16:41:07.744Z,2.34
2023-11-25T16:44:26.260Z,2.27
2023-11-25T16:46:54.392Z,2.24
2023-11-25T16:49:22.972Z,2.24
2023-11-25T16:51:58.017Z,2.28
2023-11-25T16:54:26.693Z,2.31
2023-11-25T16:56:56.053Z,2.36
2023-11-25T17:01:04.846Z,2.33
2023-11-25T17:03:35.342Z,2.23
2023-11-25T17:06:26.183Z,2.28
2023-11-25T17:08:53.549Z,2.35
2023-11-25T17:11:20.345Z,2.35
2023-11-25T17:14:32.369Z,2.32
2023-11-25T17:17:04.515Z,2.14
2023-11-25T17:19:42.683Z,2.16
2023-11-25T17:39:20.835Z,2.31
2023-11-25T17:43:08.565Z,2.22
2023-11-25T17:45:40.342Z,1.99
2023-11-25T17:48:09.645Z,2.09
2023-11-25T17:50:41.379Z,2.17
2023-11-25T17:53:53.426Z,2.25
2023-11-25T17:58:11.462Z,2.24
2023-11-25T18:01:10.584Z,2.12
2023-11-25T18:03:50.643Z,2.07
2023-11-25T18:06:26.003Z,2.15
2023-11-25T18:12:41.931Z,2.07
2023-11-25T18:16:15.011Z,2.18
2023-11-25T18:19:43.493Z,2.03
2023-11-25T18:22:54.469Z,2.16
2023-11-25T18:25:22.810Z,2.04
2023-11-25T18:27:51.709Z,2.09
2023-11-25T18:30:21.193Z,2.11
2023-11-25T18:32:54.632Z,2.11
2023-11-25T18:35:25.639Z,2.14
2023-11-25T18:37:54.730Z,2.21
2023-11-25T18:40:26.181Z,2.20
2023-11-25T18:42:54.692Z,2.22
2023-11-25T18:45:28.723Z,2.23
2023-11-25T18:49:33.059Z,2.19
2023-11-25T18:52:40.983Z,2.19
2023-11-25T18:56:03.405Z,2.07
2023-11-25T19:10:10.470Z,2.18
2023-11-25T19:13:10.315Z,2.08
2023-11-25T19:15:41.386Z,2.03
2023-11-25T19:18:11.501Z,2.09
2023-11-25T19:20:39.799Z,2.07
2023-11-25T19:23:07.767Z,2.00
2023-11-25T19:25:36.362Z,2.00
2023-11-25T19:28:04.691Z,2.00
2023-11-25T19:30:32.673Z,2.07
2023-11-25T19:33:00.751Z,2.01
2023-11-25T19:35:28.783Z,2.01
2023-11-25T19:38:06.634Z,2.07
2023-11-25T19:40:34.485Z,2.16
2023-11-25T19:43:02.900Z,2.14
2023-11-25T19:45:31.880Z,2.11
2023-11-25T19:47:59.841Z,2.06
2023-11-25T19:50:27.806Z,2.09
2023-11-25T19:52:57.709Z,2.11
2023-11-25T19:55:25.541Z,2.05
2023-11-25T19:57:54.017Z,2.04
2023-11-25T20:00:25.184Z,2.04
2023-11-25T20:02:53.929Z,2.07
2023-11-25T20:05:25.829Z,1.98
2023-11-25T20:07:53.876Z,1.98
2023-11-25T20:10:23.432Z,1.98
2023-11-25T20:12:51.468Z,1.99
2023-11-25T20:16:32.773Z,1.96
2023-11-25T20:19:00.951Z,1.82
2023-11-25T20:21:29.282Z,1.85
2023-11-25T20:23:59.740Z,1.88
2023-11-25T20:26:27.576Z,1.94
2023-11-25T20:28:55.417Z,1.93
2023-11-25T20:31:24.308Z,1.92
2023-11-25T20:33:52.668Z,1.97
2023-11-25T20:36:20.528Z,1.93
2023-11-25T20:38:48.485Z,1.94
2023-11-25T20:41:16.310Z,1.98
2023-11-25T20:43:44.153Z,2.00
2023-11-25T20:46:12.245Z,2.06
2023-11-25T20:48:40.205Z,2.09
2023-11-25T20:51:10.917Z,2.05
2023-11-25T20:53:41.012Z,1.95
2023-11-25T20:56:09.089Z,2.01
2023-11-25T20:58:37.108Z,2.05
2023-11-25T21:01:07.559Z,2.05
2023-11-25T21:03:35.738Z,2.07
2023-11-25T21:06:04.277Z,2.07
2023-11-25T21:08:34.231Z,2.04
2023-11-25T21:11:02.278Z,2.01
2023-11-25T21:16:53.957Z,1.90
2023-11-25T21:19:22.314Z,1.76
2023-11-25T21:21:50.995Z,1.85
2023-11-25T21:24:18.754Z,1.84
2023-11-25T21:26:47.114Z,1.94
2023-11-25T21:29:15.205Z,1.96
2023-11-25T21:31:47.282Z,1.96
2023-11-25T21:34:15.304Z,1.95
2023-11-25T21:36:46.162Z,2.01
2023-11-25T21:39:16.104Z,2.01
2023-11-25T21:41:44.121Z,2.01
2023-11-25T21:44:12.264Z,2.07
2023-11-25T21:46:40.131Z,2.03
2023-11-25T21:49:08.300Z,2.06
2023-11-25T21:51:36.292Z,2.05
2023-11-25T21:54:04.378Z,2.03
2023-11-25T21:56:32.335Z,2.05
2023-11-25T21:59:00.384Z,2.03
2023-11-25T22:01:28.317Z,1.98
2023-11-25T22:03:59.363Z,2.00
2023-11-25T22:06:28.464Z,1.91
2023-11-25T22:08:59.682Z,1.97
2023-11-25T22:11:27.997Z,2.00
2023-11-25T22:13:56.900Z,2.00
2023-11-25T22:16:24.833Z,1.96
2023-11-25T22:18:52.942Z,1.82
2023-11-25T22:21:22.351Z,1.82
2023-11-25T22:23:51.244Z,1.92
2023-11-25T22:26:42.556Z,1.95
2023-11-25T22:29:10.713Z,1.85
2023-11-25T22:31:38.518Z,1.79
2023-11-25T22:34:08.358Z,1.72
2023-11-25T22:36:36.325Z,1.58
2023-11-25T22:39:05.227Z,1.60
2023-11-25T22:41:34.465Z,1.70
2023-11-25T22:44:02.478Z,1.60
2023-11-25T22:46:30.330Z,1.51
2023-11-25T22:48:58.290Z,1.52
2023-11-25T22:51:27.653Z,1.53
2023-11-25T22:53:56.759Z,1.48
2023-11-25T22:56:24.621Z,1.53
2023-11-25T22:58:52.512Z,1.64
2023-11-25T23:01:28.874Z,1.56
2023-11-25T23:03:57.831Z,1.59
2023-11-25T23:06:25.878Z,1.60
2023-11-25T23:08:54.262Z,1.63
2023-11-25T23:11:22.362Z,1.54
2023-11-25T23:13:50.291Z,1.46
2023-11-25T23:16:18.224Z,1.31
2023-11-25T23:18:46.066Z,1.28
2023-11-25T23:21:13.900Z,1.32
2023-11-25T23:23:48.063Z,1.26
2023-11-25T23:26:16.999Z,1.14
2023-11-25T23:28:46.566Z,1.13
2023-11-25T23:31:14.429Z,1.10
2023-11-25T23:33:42.364Z,1.18
2023-11-25T23:36:10.715Z,1.24
2023-11-25T23:38:38.525Z,1.24
2023-11-25T23:41:06.487Z,1.33
2023-11-25T23:43:34.386Z,1.38
2023-11-25T23:46:02.469Z,1.45
2023-11-25T23:48:30.890Z,1.46
2023-11-25T23:50:58.941Z,1.39
2023-11-25T23:53:26.932Z,1.43
2023-11-25T23:55:54.771Z,1.39
2023-11-25T23:58:23.355Z,1.34
