createdAt,value
2023-01-20T06:00:51.057Z,116.83
2023-01-20T06:05:59.093Z,107.83
2023-01-20T06:11:01.842Z,87.40
2023-01-20T06:16:07.127Z,83.00
2023-01-20T06:21:09.816Z,87.33
2023-01-20T06:26:16.223Z,82.60
2023-01-20T06:31:18.758Z,97.53
2023-01-20T06:36:21.217Z,94.73
2023-01-20T06:41:24.058Z,67.97
2023-01-20T06:46:26.598Z,76.63
2023-01-20T06:51:30.886Z,82.07
2023-01-20T06:56:33.393Z,92.73
2023-01-20T07:01:36.012Z,78.53
2023-01-20T07:06:40.019Z,68.47
2023-01-20T07:11:42.429Z,66.10
2023-01-20T07:16:45.952Z,99.27
2023-01-20T07:21:48.486Z,77.47
2023-01-20T07:26:53.530Z,86.10
2023-01-20T07:31:56.199Z,101.23
2023-01-20T07:37:01.947Z,156.43
2023-01-20T07:42:04.469Z,66.30
2023-01-20T07:47:06.973Z,79.10
2023-01-20T07:52:11.920Z,91.00
2023-01-20T07:57:14.357Z,69.50
2023-01-20T08:02:16.873Z,60.33
2023-01-20T08:07:19.363Z,69.60
2023-01-20T08:12:22.586Z,98.30
2023-01-20T08:17:25.040Z,56.60
2023-01-20T08:22:27.378Z,62.00
2023-01-20T08:27:29.643Z,64.23
2023-01-20T08:32:31.948Z,63.70
2023-01-20T08:37:37.496Z,69.37
2023-01-20T08:42:40.193Z,52.80
2023-01-20T08:47:45.908Z,59.87
2023-01-20T08:52:48.319Z,58.53
2023-01-20T08:57:50.649Z,59.40
2023-01-20T09:02:53.015Z,55.67
2023-01-20T09:07:55.426Z,68.23
2023-01-20T09:12:58.043Z,62.20
2023-01-20T09:18:00.460Z,70.57
2023-01-20T09:23:03.204Z,84.10
2023-01-20T09:28:06.717Z,76.47
2023-01-20T09:33:13.341Z,73.87
2023-01-20T09:38:34.562Z,116.97
2023-01-20T09:44:25.962Z,112.27
2023-01-20T09:50:26.776Z,71.77
2023-01-20T09:55:52.233Z,58.50
2023-01-20T10:01:24.529Z,57.37
2023-01-20T10:06:37.214Z,67.37
2023-01-20T10:11:43.614Z,58.97
2023-01-20T10:16:54.578Z,57.40
2023-01-20T10:22:12.385Z,60.57
2023-01-20T10:27:18.094Z,56.73
2023-01-20T10:32:39.278Z,62.03
2023-01-20T10:37:53.684Z,63.93
2023-01-20T10:43:18.409Z,56.53
2023-01-20T10:48:22.782Z,66.23
2023-01-20T10:54:17.268Z,57.67
2023-01-20T10:59:32.165Z,52.33
2023-01-20T11:04:37.390Z,54.47
2023-01-20T11:09:49.735Z,61.97
2023-01-20T11:21:05.414Z,69.10
2023-01-20T11:26:18.743Z,59.53
2023-01-20T11:31:22.919Z,57.87
2023-01-20T11:36:26.972Z,60.43
2023-01-20T11:41:31.186Z,59.80
2023-01-20T11:46:38.021Z,60.87
2023-01-20T11:51:48.712Z,56.03
2023-01-20T11:57:07.663Z,60.20
2023-01-20T12:02:10.106Z,65.03
2023-01-20T12:07:33.436Z,70.63
2023-01-20T12:12:38.764Z,77.33
2023-01-20T12:18:01.121Z,61.53
2023-01-20T12:23:21.344Z,63.00
2023-01-20T12:28:47.755Z,55.73
2023-01-20T12:34:00.282Z,51.90
2023-01-20T12:39:36.130Z,54.80
2023-01-20T12:45:03.952Z,58.30
2023-01-20T12:50:15.097Z,52.67
2023-01-20T12:55:23.368Z,53.97
2023-01-20T13:00:46.763Z,53.83
2023-01-20T13:06:13.452Z,56.50
2023-01-20T13:11:41.580Z,62.90
2023-01-20T13:17:23.254Z,60.63
2023-01-20T13:22:26.286Z,66.07
2023-01-20T13:27:33.212Z,66.43
2023-01-20T13:32:45.223Z,63.80
2023-01-20T13:37:51.745Z,59.77
2023-01-20T13:42:54.760Z,52.23
2023-01-20T13:48:06.231Z,52.67
2023-01-20T13:53:23.513Z,56.03
2023-01-20T13:58:43.317Z,54.33
2023-01-20T14:04:05.431Z,60.67
2023-01-20T14:09:18.863Z,58.87
2023-01-20T14:14:24.864Z,61.33
2023-01-20T14:19:32.498Z,66.90
2023-01-20T14:24:38.093Z,64.03
2023-01-20T14:29:40.448Z,67.13
2023-01-20T14:34:43.558Z,63.60
2023-01-20T14:39:49.757Z,77.80
2023-01-20T14:44:54.064Z,77.67
2023-01-20T14:49:57.155Z,82.60
2023-01-20T14:54:59.766Z,74.63
2023-01-20T15:00:05.205Z,83.07
2023-01-20T15:05:30.726Z,75.43
2023-01-20T15:10:33.271Z,72.90
2023-01-20T15:15:35.757Z,67.67
2023-01-20T15:20:50.455Z,66.60
2023-01-20T15:25:53.613Z,74.60
2023-01-20T15:30:58.520Z,80.13
2023-01-20T15:36:01.227Z,80.93
2023-01-20T15:41:03.652Z,76.50
2023-01-20T15:46:15.142Z,78.33
2023-01-20T15:51:19.792Z,90.90
2023-01-20T15:56:30.703Z,87.57
2023-01-20T16:01:33.309Z,102.47
2023-01-20T16:06:37.438Z,99.43
2023-01-20T16:11:42.139Z,92.20
2023-01-20T16:16:44.523Z,87.83
2023-01-20T16:21:46.829Z,89.20
2023-01-20T16:26:49.149Z,84.03
2023-01-20T16:31:51.585Z,88.13
2023-01-20T16:36:54.015Z,82.13
2023-01-20T16:41:56.322Z,88.27
2023-01-20T16:47:00.201Z,84.60
2023-01-20T16:52:03.157Z,86.33
2023-01-20T16:57:05.535Z,83.47
2023-01-20T17:02:11.009Z,87.47
2023-01-20T17:07:13.390Z,83.13
2023-01-20T17:12:16.781Z,75.60
2023-01-20T17:17:19.137Z,78.10
2023-01-20T17:22:21.376Z,75.70
2023-01-20T17:27:23.866Z,68.17
2023-01-20T17:32:26.142Z,66.40
2023-01-20T17:37:28.567Z,69.23
2023-01-20T17:42:30.819Z,71.00
2023-01-20T17:47:33.112Z,62.70
2023-01-20T17:52:35.760Z,63.17
2023-01-20T17:57:38.020Z,63.80
2023-01-20T18:02:40.351Z,57.23
2023-01-20T18:07:42.631Z,57.33
2023-01-20T18:12:44.939Z,54.93
2023-01-20T18:17:47.313Z,56.93
2023-01-20T18:22:50.409Z,53.90
2023-01-20T18:27:52.644Z,55.73
2023-01-20T18:32:57.500Z,48.67
2023-01-20T18:38:01.969Z,59.00
2023-01-20T18:43:04.261Z,58.73
2023-01-20T18:48:06.702Z,60.97
2023-01-20T18:53:09.568Z,48.60
2023-01-20T18:58:12.892Z,50.67
2023-01-20T19:03:15.199Z,53.20
2023-01-20T19:08:17.531Z,48.87
2023-01-20T19:13:19.824Z,50.60
2023-01-20T19:18:22.152Z,49.03
2023-01-20T19:23:24.408Z,57.63
2023-01-20T19:28:26.772Z,46.33
2023-01-20T19:33:29.074Z,48.27
2023-01-20T19:38:31.525Z,40.03
2023-01-20T19:43:34.563Z,46.57
2023-01-20T19:48:37.412Z,44.20
2023-01-20T19:53:41.522Z,47.30
2023-01-20T19:58:45.326Z,43.60
2023-01-20T20:03:49.096Z,41.93
2023-01-20T20:08:52.346Z,46.67
2023-01-20T20:13:59.804Z,31.53
2023-01-20T20:19:02.590Z,32.33
2023-01-20T20:24:05.474Z,34.47
2023-01-20T20:29:08.663Z,38.33
2023-01-20T20:34:17.000Z,36.60
2023-01-20T20:39:19.751Z,36.27
2023-01-20T20:44:22.046Z,40.40
2023-01-20T20:49:24.376Z,42.73
2023-01-20T20:54:26.914Z,33.20
2023-01-20T20:59:29.180Z,37.43
2023-01-20T21:04:32.007Z,38.30
2023-01-20T21:09:34.915Z,34.00
2023-01-20T21:14:37.285Z,37.27
2023-01-20T21:19:39.693Z,38.30
2023-01-20T21:24:42.091Z,34.23
2023-01-20T21:29:44.497Z,36.60
2023-01-20T21:34:46.783Z,32.10
2023-01-20T21:39:49.085Z,39.80
2023-01-20T21:44:51.413Z,33.60
2023-01-20T21:50:12.430Z,40.13
2023-01-20T21:55:19.413Z,35.57
2023-01-20T22:00:22.118Z,36.63
2023-01-20T22:05:24.421Z,37.30
2023-01-20T22:10:26.812Z,29.80
2023-01-20T22:15:30.098Z,31.37
2023-01-20T22:20:32.381Z,32.23
2023-01-20T22:25:35.445Z,38.83
2023-01-20T22:30:37.900Z,34.97
2023-01-20T22:35:40.360Z,35.17
2023-01-20T22:40:42.668Z,37.27
2023-01-20T22:45:47.278Z,34.20
2023-01-20T22:50:50.541Z,34.57
2023-01-20T22:56:00.931Z,39.97
2023-01-20T23:01:04.494Z,37.93
2023-01-20T23:06:07.072Z,31.77
2023-01-20T23:11:14.579Z,43.70
2023-01-20T23:16:19.635Z,38.97
2023-01-20T23:21:22.573Z,34.40
2023-01-20T23:26:30.206Z,38.93
2023-01-20T23:31:33.632Z,44.00
2023-01-20T23:36:35.978Z,36.10
2023-01-20T23:41:38.323Z,30.70
2023-01-20T23:46:40.762Z,36.80
2023-01-20T23:51:43.066Z,29.50
2023-01-20T23:56:45.430Z,35.17
