createdAt,value
2022-10-14T00:00:06.819Z,0.00
2022-10-14T00:01:06.800Z,0.00
2022-10-14T00:02:06.829Z,0.00
2022-10-14T00:03:06.808Z,0.00
2022-10-14T00:04:06.792Z,0.00
2022-10-14T00:05:06.771Z,0.00
2022-10-14T00:06:06.764Z,0.00
2022-10-14T00:07:06.751Z,0.00
2022-10-14T00:08:06.743Z,0.00
2022-10-14T00:09:06.753Z,0.00
2022-10-14T00:10:06.753Z,0.00
2022-10-14T00:11:06.703Z,0.00
2022-10-14T00:12:06.707Z,0.00
2022-10-14T00:13:06.688Z,0.00
2022-10-14T00:14:06.764Z,0.00
2022-10-14T00:15:06.708Z,0.00
2022-10-14T00:16:06.665Z,0.00
2022-10-14T00:17:06.648Z,0.00
2022-10-14T00:18:06.652Z,0.00
2022-10-14T00:19:06.714Z,0.00
2022-10-14T00:20:06.891Z,0.00
2022-10-14T00:21:06.646Z,0.00
2022-10-14T00:22:06.595Z,0.00
2022-10-14T00:23:06.593Z,0.00
2022-10-14T00:24:06.575Z,0.00
2022-10-14T00:25:06.696Z,0.00
2022-10-14T00:26:06.553Z,0.00
2022-10-14T00:27:06.567Z,0.00
2022-10-14T00:28:06.546Z,0.00
2022-10-14T00:29:06.531Z,0.00
2022-10-14T00:30:06.598Z,0.00
2022-10-14T00:31:06.507Z,0.00
2022-10-14T00:32:06.497Z,0.00
2022-10-14T00:33:06.509Z,0.00
2022-10-14T00:34:06.501Z,0.00
2022-10-14T00:35:06.468Z,0.00
2022-10-14T00:36:06.459Z,0.00
2022-10-14T00:37:06.441Z,0.00
2022-10-14T00:38:06.442Z,0.00
2022-10-14T00:39:06.458Z,0.00
2022-10-14T00:40:06.540Z,0.00
2022-10-14T00:41:06.411Z,0.00
2022-10-14T00:42:06.400Z,0.00
2022-10-14T00:43:06.381Z,0.00
2022-10-14T00:44:06.378Z,0.00
2022-10-14T00:45:06.398Z,0.00
2022-10-14T00:46:06.410Z,0.00
2022-10-14T00:47:06.342Z,0.00
2022-10-14T00:48:06.332Z,0.00
2022-10-14T00:49:06.330Z,0.00
2022-10-14T00:50:06.313Z,0.00
2022-10-14T00:51:06.440Z,0.00
2022-10-14T00:52:06.574Z,0.00
2022-10-14T00:53:06.292Z,0.00
2022-10-14T00:54:06.273Z,0.00
2022-10-14T00:55:06.263Z,0.00
2022-10-14T00:56:06.256Z,0.00
2022-10-14T00:57:06.275Z,0.00
2022-10-14T00:58:06.242Z,0.00
2022-10-14T00:59:06.251Z,0.00
2022-10-14T01:00:06.212Z,0.00
2022-10-14T01:01:06.265Z,0.00
2022-10-14T01:02:06.196Z,0.00
2022-10-14T01:03:06.215Z,0.00
2022-10-14T01:04:06.177Z,0.00
2022-10-14T01:05:06.164Z,0.00
2022-10-14T01:06:06.155Z,0.00
2022-10-14T01:07:06.147Z,0.00
2022-10-14T01:08:06.251Z,0.00
2022-10-14T01:09:06.147Z,0.00
2022-10-14T01:10:06.111Z,0.00
2022-10-14T01:11:06.100Z,0.00
2022-10-14T01:12:27.630Z,0.00
2022-10-14T01:13:07.078Z,0.00
2022-10-14T01:14:06.076Z,0.00
2022-10-14T01:15:06.090Z,0.00
2022-10-14T01:16:06.089Z,0.00
2022-10-14T01:17:06.036Z,0.00
2022-10-14T01:18:06.030Z,0.00
2022-10-14T01:19:06.028Z,0.00
2022-10-14T01:20:06.011Z,0.00
2022-10-14T01:21:06.021Z,0.00
2022-10-14T01:22:05.990Z,0.00
2022-10-14T01:23:05.978Z,0.00
2022-10-14T01:24:06.081Z,0.00
2022-10-14T01:25:05.961Z,0.00
2022-10-14T01:26:06.073Z,0.00
2022-10-14T01:27:05.963Z,0.00
2022-10-14T01:28:05.936Z,0.00
2022-10-14T01:29:05.913Z,0.00
2022-10-14T01:30:05.918Z,0.00
2022-10-14T01:31:05.925Z,0.00
2022-10-14T01:32:05.935Z,0.00
2022-10-14T01:33:05.925Z,0.00
2022-10-14T01:34:05.875Z,0.00
2022-10-14T01:35:05.885Z,0.00
2022-10-14T01:36:05.854Z,0.00
2022-10-14T01:37:06.274Z,0.00
2022-10-14T01:38:05.836Z,0.00
2022-10-14T01:39:05.843Z,0.00
2022-10-14T01:40:05.808Z,0.00
2022-10-14T01:41:05.797Z,0.00
2022-10-14T01:42:05.787Z,0.00
2022-10-14T01:43:05.789Z,0.00
2022-10-14T01:44:05.775Z,0.00
2022-10-14T01:45:05.798Z,0.00
2022-10-14T01:46:05.757Z,0.00
2022-10-14T01:47:05.854Z,0.00
2022-10-14T01:48:05.731Z,0.00
2022-10-14T01:49:05.720Z,0.00
2022-10-14T01:50:05.707Z,0.00
2022-10-14T01:51:05.723Z,0.00
2022-10-14T01:52:05.687Z,0.00
2022-10-14T01:53:05.671Z,0.00
2022-10-14T01:54:06.089Z,0.00
2022-10-14T01:55:05.660Z,0.00
2022-10-14T01:56:05.867Z,0.00
2022-10-14T01:57:05.660Z,0.00
2022-10-14T01:58:05.632Z,0.00
2022-10-14T01:59:05.609Z,0.00
2022-10-14T02:00:05.608Z,0.00
2022-10-14T02:01:05.598Z,0.00
2022-10-14T02:02:05.687Z,0.00
2022-10-14T02:03:05.602Z,0.00
2022-10-14T02:04:05.569Z,0.00
2022-10-14T02:05:05.552Z,0.00
2022-10-14T02:06:05.551Z,0.00
2022-10-14T02:07:05.531Z,0.00
2022-10-14T02:08:05.522Z,0.00
2022-10-14T02:09:05.533Z,0.00
2022-10-14T02:10:05.507Z,0.00
2022-10-14T02:11:05.493Z,0.00
2022-10-14T02:12:05.483Z,0.00
2022-10-14T02:13:05.471Z,0.00
2022-10-14T02:14:05.462Z,0.00
2022-10-14T02:15:05.486Z,0.00
2022-10-14T02:16:05.444Z,0.00
2022-10-14T02:17:05.424Z,0.00
2022-10-14T02:18:05.428Z,0.00
2022-10-14T02:19:05.413Z,0.00
2022-10-14T02:20:05.411Z,0.00
2022-10-14T02:21:05.424Z,0.00
2022-10-14T02:22:05.383Z,0.00
2022-10-14T02:23:05.366Z,0.00
2022-10-14T02:24:05.365Z,0.00
2022-10-14T02:25:05.346Z,0.00
2022-10-14T02:26:05.346Z,0.00
2022-10-14T02:27:05.416Z,0.00
2022-10-14T02:28:05.325Z,0.00
2022-10-14T02:29:05.306Z,0.00
2022-10-14T02:30:05.982Z,0.00
2022-10-14T02:31:06.008Z,0.00
2022-10-14T02:32:06.078Z,0.00
2022-10-14T02:33:06.904Z,0.00
2022-10-14T02:34:06.073Z,0.00
2022-10-14T02:35:05.247Z,0.00
2022-10-14T02:36:05.239Z,0.00
2022-10-14T02:37:05.226Z,0.00
2022-10-14T02:38:05.217Z,0.00
2022-10-14T02:39:05.236Z,0.00
2022-10-14T02:40:05.199Z,0.00
2022-10-14T02:41:05.187Z,0.00
2022-10-14T02:42:05.180Z,0.00
2022-10-14T02:43:05.160Z,0.00
2022-10-14T02:44:05.161Z,0.00
2022-10-14T02:45:05.181Z,0.00
2022-10-14T02:46:05.140Z,0.00
2022-10-14T02:47:05.129Z,0.00
2022-10-14T02:48:05.123Z,0.00
2022-10-14T02:49:05.102Z,0.00
2022-10-14T02:50:05.102Z,0.00
2022-10-14T02:51:05.123Z,0.00
2022-10-14T02:52:05.074Z,0.00
2022-10-14T02:53:05.064Z,0.00
2022-10-14T02:54:05.070Z,0.00
2022-10-14T02:55:05.054Z,0.00
2022-10-14T02:56:05.036Z,0.00
2022-10-14T02:57:05.063Z,0.00
2022-10-14T02:58:05.043Z,0.00
2022-10-14T02:59:05.004Z,0.00
2022-10-14T03:00:05.003Z,0.00
2022-10-14T03:01:04.976Z,0.00
2022-10-14T03:02:05.039Z,0.00
2022-10-14T03:03:04.995Z,0.00
2022-10-14T03:04:04.954Z,0.00
2022-10-14T03:05:04.949Z,0.00
2022-10-14T03:06:04.935Z,0.00
2022-10-14T03:07:04.925Z,0.00
2022-10-14T03:08:04.915Z,0.00
2022-10-14T03:09:04.929Z,0.00
2022-10-14T03:10:04.895Z,0.00
2022-10-14T03:11:04.897Z,0.00
2022-10-14T03:12:04.906Z,0.00
2022-10-14T03:13:04.869Z,0.00
2022-10-14T03:14:04.859Z,0.00
2022-10-14T03:15:04.867Z,0.00
2022-10-14T03:16:04.841Z,0.00
2022-10-14T03:17:04.822Z,0.00
2022-10-14T03:18:04.828Z,0.00
2022-10-14T03:19:04.803Z,0.00
2022-10-14T03:20:04.837Z,0.00
2022-10-14T03:21:04.815Z,0.00
2022-10-14T03:22:04.773Z,0.00
2022-10-14T03:23:04.760Z,0.00
2022-10-14T03:24:04.762Z,0.00
2022-10-14T03:25:04.743Z,0.00
2022-10-14T03:26:04.739Z,0.00
2022-10-14T03:27:04.749Z,0.00
2022-10-14T03:28:04.708Z,0.00
2022-10-14T03:29:04.700Z,0.00
2022-10-14T03:30:04.691Z,0.00
2022-10-14T03:31:04.687Z,0.00
2022-10-14T03:32:04.676Z,0.00
2022-10-14T03:33:04.695Z,0.00
2022-10-14T03:34:04.651Z,0.00
2022-10-14T03:35:04.643Z,0.00
2022-10-14T03:36:04.633Z,0.00
2022-10-14T03:37:04.621Z,0.00
2022-10-14T03:38:04.604Z,0.00
2022-10-14T03:39:04.637Z,0.00
2022-10-14T03:40:04.586Z,0.00
2022-10-14T03:41:04.576Z,0.00
2022-10-14T03:42:04.567Z,0.00
2022-10-14T03:43:04.555Z,0.00
2022-10-14T03:44:04.549Z,0.00
2022-10-14T03:45:04.568Z,0.00
2022-10-14T03:46:04.526Z,0.00
2022-10-14T03:47:04.523Z,0.00
2022-10-14T03:48:04.507Z,0.00
2022-10-14T03:49:04.498Z,0.00
2022-10-14T03:50:04.487Z,0.00
2022-10-14T03:51:04.511Z,0.00
2022-10-14T03:52:04.466Z,0.00
2022-10-14T03:53:04.459Z,0.00
2022-10-14T03:54:04.448Z,0.00
2022-10-14T03:55:04.451Z,0.00
2022-10-14T03:56:04.429Z,0.00
2022-10-14T03:57:04.458Z,0.00
2022-10-14T03:58:04.408Z,0.00
2022-10-14T03:59:04.399Z,0.00
2022-10-14T04:00:04.389Z,0.00
2022-10-14T04:01:04.379Z,0.00
2022-10-14T04:02:04.393Z,0.00
2022-10-14T04:03:04.410Z,0.00
2022-10-14T04:04:04.349Z,0.00
2022-10-14T04:05:04.343Z,0.00
2022-10-14T04:06:04.330Z,0.00
2022-10-14T04:07:04.321Z,0.00
2022-10-14T04:08:04.303Z,0.00
2022-10-14T04:09:04.332Z,0.00
2022-10-14T04:10:04.328Z,0.00
2022-10-14T04:11:04.284Z,0.00
2022-10-14T04:12:04.263Z,0.00
2022-10-14T04:13:04.264Z,0.00
2022-10-14T04:14:04.248Z,0.00
2022-10-14T04:15:04.264Z,0.00
2022-10-14T04:16:04.222Z,0.00
2022-10-14T04:17:04.221Z,0.00
2022-10-14T04:18:04.203Z,0.00
2022-10-14T04:19:04.314Z,0.00
2022-10-14T04:20:04.175Z,0.00
2022-10-14T04:21:04.204Z,0.00
2022-10-14T04:22:04.164Z,0.00
2022-10-14T04:23:04.156Z,0.00
2022-10-14T04:24:08.190Z,0.00
2022-10-14T04:25:04.147Z,0.00
2022-10-14T04:26:04.129Z,0.00
2022-10-14T04:27:04.146Z,0.00
2022-10-14T04:28:04.118Z,0.00
2022-10-14T04:29:04.095Z,0.00
2022-10-14T04:30:04.104Z,0.00
2022-10-14T04:31:04.079Z,0.00
2022-10-14T04:32:04.058Z,0.00
2022-10-14T04:33:04.087Z,0.00
2022-10-14T04:34:04.040Z,0.00
2022-10-14T04:35:04.050Z,0.00
2022-10-14T04:36:04.018Z,0.00
2022-10-14T04:37:04.010Z,0.00
2022-10-14T04:38:04.008Z,0.00
2022-10-14T04:39:04.031Z,0.00
2022-10-14T04:40:03.979Z,0.00
2022-10-14T04:41:03.978Z,0.00
2022-10-14T04:42:03.949Z,0.00
2022-10-14T04:43:03.949Z,0.00
2022-10-14T04:44:03.953Z,0.00
2022-10-14T04:45:03.981Z,0.00
2022-10-14T04:46:03.937Z,0.00
2022-10-14T04:47:03.922Z,0.00
2022-10-14T04:48:03.928Z,0.00
2022-10-14T04:49:03.891Z,0.00
2022-10-14T04:50:04.030Z,0.00
2022-10-14T04:51:03.906Z,0.00
2022-10-14T04:52:03.861Z,0.00
2022-10-14T04:53:03.860Z,0.00
2022-10-14T04:54:03.849Z,0.00
2022-10-14T04:55:03.822Z,0.00
2022-10-14T04:56:03.813Z,0.00
2022-10-14T04:57:03.837Z,0.00
2022-10-14T04:58:03.801Z,0.00
2022-10-14T04:59:03.785Z,0.00
2022-10-14T05:00:03.774Z,0.00
2022-10-14T05:01:03.765Z,0.00
2022-10-14T05:02:03.898Z,0.00
2022-10-14T05:03:03.786Z,0.00
2022-10-14T05:04:03.736Z,0.00
2022-10-14T05:05:03.733Z,0.00
2022-10-14T05:06:03.715Z,0.00
2022-10-14T05:07:03.706Z,0.00
2022-10-14T05:08:03.696Z,0.00
2022-10-14T05:09:03.718Z,0.00
2022-10-14T05:10:03.675Z,0.00
2022-10-14T05:11:03.667Z,0.00
2022-10-14T05:12:03.657Z,0.00
2022-10-14T05:13:03.649Z,0.00
2022-10-14T05:14:03.641Z,0.00
2022-10-14T05:15:03.671Z,0.00
2022-10-14T05:16:03.610Z,0.00
2022-10-14T05:17:03.620Z,0.00
2022-10-14T05:18:03.595Z,0.00
2022-10-14T05:19:03.590Z,0.00
2022-10-14T05:20:03.578Z,0.00
2022-10-14T05:21:03.615Z,0.00
2022-10-14T05:22:03.551Z,0.00
2022-10-14T05:23:03.548Z,0.00
2022-10-14T05:24:03.581Z,0.00
2022-10-14T05:25:03.530Z,0.00
2022-10-14T05:26:03.522Z,0.00
2022-10-14T05:27:03.531Z,0.00
2022-10-14T05:28:03.485Z,0.00
2022-10-14T05:29:03.528Z,0.00
2022-10-14T05:30:03.482Z,0.00
2022-10-14T05:31:03.473Z,0.00
2022-10-14T05:32:03.453Z,0.00
2022-10-14T05:33:03.473Z,0.00
2022-10-14T05:34:03.395Z,0.00
2022-10-14T05:35:03.363Z,0.00
2022-10-14T05:36:03.369Z,0.00
2022-10-14T05:37:03.346Z,0.00
2022-10-14T05:38:04.345Z,0.00
2022-10-14T05:39:03.375Z,0.00
2022-10-14T05:40:03.323Z,0.00
2022-10-14T05:41:03.324Z,0.00
2022-10-14T05:42:03.310Z,0.00
2022-10-14T05:43:03.303Z,0.00
2022-10-14T05:44:03.277Z,0.00
2022-10-14T05:45:03.307Z,0.00
2022-10-14T05:46:03.258Z,0.00
2022-10-14T05:47:03.246Z,0.00
2022-10-14T05:48:03.237Z,0.00
2022-10-14T05:49:03.229Z,0.00
2022-10-14T05:50:03.264Z,0.00
2022-10-14T05:51:03.233Z,0.00
2022-10-14T05:52:03.199Z,0.00
2022-10-14T05:53:03.189Z,0.00
2022-10-14T05:54:03.183Z,0.00
2022-10-14T05:55:03.182Z,0.00
2022-10-14T05:56:03.160Z,0.00
2022-10-14T05:57:03.169Z,0.00
2022-10-14T05:58:03.140Z,0.00
2022-10-14T05:59:03.137Z,0.00
2022-10-14T06:00:03.118Z,0.00
2022-10-14T06:01:03.123Z,0.00
2022-10-14T06:02:03.112Z,0.00
2022-10-14T06:03:03.175Z,0.00
2022-10-14T06:04:03.082Z,0.00
2022-10-14T06:05:03.064Z,0.00
2022-10-14T06:06:03.056Z,0.00
2022-10-14T06:07:03.052Z,0.00
2022-10-14T06:08:03.032Z,0.00
2022-10-14T06:09:05.511Z,0.00
2022-10-14T06:10:03.048Z,0.00
2022-10-14T06:11:03.010Z,0.00
2022-10-14T06:12:03.001Z,0.00
2022-10-14T06:13:03.001Z,0.00
2022-10-14T06:14:02.969Z,0.00
2022-10-14T06:15:02.990Z,0.00
2022-10-14T06:16:02.962Z,0.00
2022-10-14T06:17:02.947Z,0.00
2022-10-14T06:18:02.932Z,0.00
2022-10-14T06:19:02.925Z,0.00
2022-10-14T06:20:03.598Z,0.00
2022-10-14T06:21:02.925Z,0.00
2022-10-14T06:22:02.888Z,0.00
2022-10-14T06:23:02.877Z,0.00
2022-10-14T06:24:02.894Z,0.00
2022-10-14T06:25:04.427Z,0.00
2022-10-14T06:26:02.854Z,0.00
2022-10-14T06:27:02.882Z,0.00
2022-10-14T06:28:02.827Z,0.00
2022-10-14T06:29:02.845Z,0.00
2022-10-14T06:30:02.814Z,0.00
2022-10-14T06:31:02.801Z,0.00
2022-10-14T06:32:02.786Z,0.00
2022-10-14T06:33:02.817Z,0.00
2022-10-14T06:34:02.767Z,0.00
2022-10-14T06:35:02.769Z,0.00
2022-10-14T06:36:02.740Z,0.00
2022-10-14T06:37:02.804Z,0.00
2022-10-14T06:38:02.739Z,0.00
2022-10-14T06:39:02.750Z,0.00
2022-10-14T06:40:02.707Z,0.00
2022-10-14T06:41:02.701Z,0.00
2022-10-14T06:42:02.728Z,0.00
2022-10-14T06:43:02.680Z,0.00
2022-10-14T06:44:02.662Z,0.00
2022-10-14T06:45:02.685Z,0.00
2022-10-14T06:46:02.642Z,0.00
2022-10-14T06:47:02.638Z,0.00
2022-10-14T06:48:02.630Z,0.00
2022-10-14T06:49:02.620Z,0.00
2022-10-14T06:50:02.602Z,0.00
2022-10-14T06:51:02.635Z,0.00
2022-10-14T06:52:02.586Z,0.00
2022-10-14T06:53:02.573Z,0.00
2022-10-14T06:54:02.563Z,0.00
2022-10-14T06:55:02.553Z,0.00
2022-10-14T06:56:02.548Z,0.00
2022-10-14T06:57:02.571Z,0.00
2022-10-14T06:58:02.519Z,0.00
2022-10-14T06:59:02.516Z,0.00
2022-10-14T07:00:02.507Z,0.00
2022-10-14T07:01:02.498Z,0.00
2022-10-14T07:02:02.503Z,0.00
2022-10-14T07:03:02.506Z,0.00
2022-10-14T07:04:03.026Z,0.00
2022-10-14T07:05:02.450Z,0.00
2022-10-14T07:06:02.454Z,0.00
2022-10-14T07:07:02.427Z,0.00
2022-10-14T07:08:02.433Z,0.00
2022-10-14T07:09:02.469Z,0.00
2022-10-14T07:10:02.398Z,0.00
2022-10-14T07:11:02.399Z,0.00
2022-10-14T07:12:02.376Z,0.00
2022-10-14T07:13:02.382Z,0.00
2022-10-14T07:14:02.352Z,0.00
2022-10-14T07:15:02.463Z,0.00
2022-10-14T07:16:02.340Z,0.00
2022-10-14T07:17:02.361Z,0.00
2022-10-14T07:18:02.317Z,0.00
2022-10-14T07:19:02.308Z,0.00
2022-10-14T07:20:02.290Z,0.00
2022-10-14T07:21:02.450Z,0.00
2022-10-14T07:22:03.389Z,5.62
2022-10-14T07:23:02.279Z,5.62
2022-10-14T07:24:02.249Z,5.62
2022-10-14T07:25:02.239Z,5.62
2022-10-14T07:26:02.234Z,11.25
2022-10-14T07:28:02.235Z,11.25
2022-10-14T07:29:02.274Z,11.25
2022-10-14T07:30:02.345Z,11.25
2022-10-14T07:31:02.178Z,11.25
2022-10-14T07:32:02.387Z,11.25
2022-10-14T07:33:03.153Z,5.62
2022-10-14T07:34:02.902Z,5.62
2022-10-14T07:35:02.976Z,5.62
2022-10-14T07:36:02.593Z,5.62
2022-10-14T07:37:02.630Z,5.62
2022-10-14T07:38:02.308Z,5.62
2022-10-14T07:39:02.144Z,5.62
2022-10-14T07:40:02.091Z,5.62
2022-10-14T07:41:02.075Z,5.62
2022-10-14T07:42:02.065Z,5.62
2022-10-14T07:43:02.056Z,5.62
2022-10-14T07:44:02.262Z,11.25
2022-10-14T07:45:02.123Z,11.25
2022-10-14T07:46:02.063Z,11.25
2022-10-14T07:47:02.008Z,11.25
2022-10-14T07:48:02.058Z,11.25
2022-10-14T07:49:01.987Z,11.25
2022-10-14T07:50:02.032Z,5.62
2022-10-14T07:51:01.999Z,11.25
2022-10-14T07:52:01.977Z,11.25
2022-10-14T07:53:01.957Z,11.25
2022-10-14T07:54:01.938Z,5.62
2022-10-14T07:55:01.942Z,11.25
2022-10-14T07:56:01.919Z,11.25
2022-10-14T07:57:01.947Z,11.25
2022-10-14T07:58:01.931Z,11.25
2022-10-14T07:59:02.592Z,16.88
2022-10-14T08:00:04.109Z,22.50
2022-10-14T08:01:03.600Z,22.50
2022-10-14T08:02:07.003Z,22.50
2022-10-14T08:03:14.420Z,22.50
2022-10-14T08:04:02.390Z,22.50
2022-10-14T08:06:04.626Z,22.50
2022-10-14T08:07:02.780Z,16.88
2022-10-14T08:08:01.792Z,16.88
2022-10-14T08:09:01.822Z,16.88
2022-10-14T08:10:01.777Z,16.88
2022-10-14T08:11:01.760Z,16.88
2022-10-14T08:12:01.751Z,22.50
2022-10-14T08:13:01.744Z,22.50
2022-10-14T08:14:01.735Z,22.50
2022-10-14T08:15:01.764Z,22.50
2022-10-14T08:16:01.714Z,22.50
2022-10-14T08:17:01.695Z,16.88
2022-10-14T08:18:01.685Z,11.25
2022-10-14T08:19:01.678Z,11.25
2022-10-14T08:20:01.685Z,11.25
2022-10-14T08:21:01.695Z,11.25
2022-10-14T08:22:01.647Z,5.62
2022-10-14T08:23:02.327Z,11.25
2022-10-14T08:24:01.636Z,11.25
2022-10-14T08:25:01.623Z,11.25
2022-10-14T08:26:01.605Z,11.25
2022-10-14T08:27:01.668Z,11.25
2022-10-14T08:28:01.587Z,16.88
2022-10-14T08:29:01.578Z,22.50
2022-10-14T08:30:01.570Z,22.50
2022-10-14T08:31:01.554Z,16.88
2022-10-14T08:32:01.555Z,11.25
2022-10-14T08:33:01.565Z,11.25
2022-10-14T08:34:01.532Z,11.25
2022-10-14T08:35:01.510Z,11.25
2022-10-14T08:36:01.500Z,11.25
2022-10-14T08:37:01.489Z,11.25
2022-10-14T08:38:01.490Z,11.25
2022-10-14T08:39:01.575Z,11.25
2022-10-14T08:40:01.459Z,11.25
2022-10-14T08:41:01.449Z,5.62
2022-10-14T08:42:01.451Z,5.62
2022-10-14T08:43:01.430Z,11.25
2022-10-14T08:44:01.421Z,11.25
2022-10-14T08:45:01.443Z,11.25
2022-10-14T08:46:01.401Z,16.88
2022-10-14T08:47:01.385Z,16.88
2022-10-14T08:48:01.383Z,16.88
2022-10-14T08:49:01.371Z,11.25
2022-10-14T08:50:01.354Z,11.25
2022-10-14T08:51:01.381Z,11.25
2022-10-14T08:52:01.334Z,16.88
2022-10-14T08:53:01.325Z,16.88
2022-10-14T08:54:01.314Z,11.25
2022-10-14T08:55:01.303Z,5.62
2022-10-14T08:56:01.303Z,11.25
2022-10-14T08:57:01.425Z,11.25
2022-10-14T08:58:01.303Z,16.88
2022-10-14T08:59:01.265Z,22.50
2022-10-14T09:00:01.256Z,16.88
2022-10-14T09:01:01.237Z,11.25
2022-10-14T09:02:01.234Z,11.25
2022-10-14T09:03:01.272Z,11.25
2022-10-14T09:04:01.238Z,11.25
2022-10-14T09:05:01.195Z,11.25
2022-10-14T09:06:01.190Z,11.25
2022-10-14T09:07:01.185Z,22.50
2022-10-14T09:08:01.175Z,33.75
2022-10-14T09:09:01.188Z,28.12
2022-10-14T09:10:01.157Z,22.50
2022-10-14T09:11:01.137Z,16.88
2022-10-14T09:12:01.132Z,16.88
2022-10-14T09:13:01.118Z,11.25
2022-10-14T09:14:01.112Z,11.25
2022-10-14T09:15:01.590Z,5.62
2022-10-14T09:16:01.091Z,5.62
2022-10-14T09:17:01.113Z,11.25
2022-10-14T09:18:01.098Z,11.25
2022-10-14T09:19:01.061Z,11.25
2022-10-14T09:20:01.042Z,11.25
2022-10-14T09:21:01.063Z,16.88
2022-10-14T09:22:01.022Z,16.88
2022-10-14T09:23:01.012Z,16.88
2022-10-14T09:24:01.006Z,16.88
2022-10-14T09:25:00.993Z,16.88
2022-10-14T09:26:00.992Z,11.25
2022-10-14T09:27:01.045Z,11.25
2022-10-14T09:28:00.969Z,11.25
2022-10-14T09:29:02.436Z,11.25
2022-10-14T09:30:01.071Z,11.25
2022-10-14T09:31:00.931Z,11.25
2022-10-14T09:32:00.932Z,11.25
2022-10-14T09:33:00.942Z,5.62
2022-10-14T09:34:00.909Z,5.62
2022-10-14T09:35:00.885Z,5.62
2022-10-14T09:36:00.889Z,5.62
2022-10-14T09:37:00.896Z,5.62
2022-10-14T09:38:00.857Z,5.62
2022-10-14T09:39:03.854Z,5.62
2022-10-14T09:40:01.838Z,5.62
2022-10-14T09:41:00.827Z,5.62
2022-10-14T09:42:00.818Z,5.62
2022-10-14T09:43:00.854Z,5.62
2022-10-14T09:44:00.796Z,5.62
2022-10-14T09:45:00.847Z,5.62
2022-10-14T09:46:00.786Z,5.62
2022-10-14T09:47:00.770Z,5.62
2022-10-14T09:48:00.760Z,5.62
2022-10-14T09:49:00.779Z,5.62
2022-10-14T09:50:00.739Z,5.62
2022-10-14T09:51:00.759Z,5.62
2022-10-14T09:52:00.718Z,5.62
2022-10-14T09:53:00.709Z,5.62
2022-10-14T09:54:00.714Z,5.62
2022-10-14T09:55:00.679Z,11.25
2022-10-14T09:56:00.680Z,11.25
2022-10-14T09:57:00.682Z,11.25
2022-10-14T09:58:00.658Z,11.25
2022-10-14T09:59:00.649Z,16.88
2022-10-14T10:00:00.729Z,22.50
2022-10-14T10:01:00.623Z,28.12
2022-10-14T10:02:00.615Z,28.12
2022-10-14T10:03:00.632Z,22.50
2022-10-14T10:05:00.587Z,28.12
2022-10-14T10:06:00.585Z,28.12
2022-10-14T10:07:00.564Z,28.12
2022-10-14T10:08:00.554Z,28.12
2022-10-14T10:09:00.575Z,28.12
2022-10-14T10:10:00.527Z,28.12
2022-10-14T10:11:03.815Z,22.50
2022-10-14T10:12:01.505Z,22.50
2022-10-14T10:13:00.501Z,16.88
2022-10-14T10:14:00.485Z,16.88
2022-10-14T10:15:00.516Z,16.88
2022-10-14T10:16:00.470Z,16.88
2022-10-14T10:17:00.478Z,16.88
2022-10-14T10:18:00.453Z,16.88
2022-10-14T10:19:00.446Z,22.50
2022-10-14T10:20:00.436Z,22.50
2022-10-14T10:21:00.468Z,22.50
2022-10-14T10:22:00.445Z,28.12
2022-10-14T10:23:00.411Z,28.12
2022-10-14T10:24:00.426Z,28.12
2022-10-14T10:25:00.368Z,28.12
2022-10-14T10:26:00.370Z,28.12
2022-10-14T10:27:00.417Z,22.50
2022-10-14T10:28:00.357Z,28.12
2022-10-14T10:29:00.369Z,33.75
2022-10-14T10:30:00.321Z,39.38
2022-10-14T10:31:00.312Z,45.00
2022-10-14T10:32:00.306Z,39.38
2022-10-14T10:33:00.321Z,33.75
2022-10-14T10:34:00.289Z,39.38
2022-10-14T10:35:00.274Z,45.00
2022-10-14T10:36:00.300Z,39.38
2022-10-14T10:37:00.250Z,39.38
2022-10-14T10:38:00.240Z,45.00
2022-10-14T10:39:00.262Z,45.00
2022-10-14T10:40:00.230Z,45.00
2022-10-14T10:41:00.213Z,39.38
2022-10-14T10:42:00.206Z,45.00
2022-10-14T10:43:00.197Z,45.00
2022-10-14T10:44:00.195Z,33.75
2022-10-14T10:45:00.231Z,33.75
2022-10-14T10:46:00.212Z,33.75
2022-10-14T10:47:00.450Z,33.75
2022-10-14T10:48:00.191Z,39.38
2022-10-14T10:49:00.165Z,39.38
2022-10-14T10:50:00.434Z,39.38
2022-10-14T10:51:00.175Z,39.38
2022-10-14T10:52:00.175Z,39.38
2022-10-14T10:53:00.126Z,45.00
2022-10-14T10:54:00.134Z,45.00
2022-10-14T10:55:00.106Z,39.38
2022-10-14T10:56:00.145Z,39.38
2022-10-14T10:57:00.119Z,39.38
2022-10-14T10:58:02.532Z,33.75
2022-10-14T10:59:00.047Z,28.12
2022-10-14T11:00:00.076Z,28.12
2022-10-14T11:01:00.270Z,28.12
2022-10-14T11:02:01.287Z,28.12
2022-10-14T11:03:00.047Z,28.12
2022-10-14T11:04:00.047Z,28.12
2022-10-14T11:04:59.988Z,28.12
2022-10-14T11:05:59.997Z,28.12
2022-10-14T11:06:59.976Z,28.12
2022-10-14T11:07:59.979Z,28.12
2022-10-14T11:08:59.979Z,33.75
2022-10-14T11:09:59.956Z,33.75
2022-10-14T11:10:59.919Z,39.38
2022-10-14T11:11:59.947Z,39.38
2022-10-14T11:12:59.926Z,45.00
2022-10-14T11:13:59.918Z,45.00
2022-10-14T11:14:59.910Z,39.38
2022-10-14T11:15:59.892Z,33.75
2022-10-14T11:16:59.871Z,33.75
2022-10-14T11:17:59.875Z,39.38
2022-10-14T11:18:59.851Z,39.38
2022-10-14T11:19:59.870Z,39.38
2022-10-14T11:21:00.353Z,45.00
2022-10-14T11:21:59.832Z,45.00
2022-10-14T11:22:59.813Z,50.62
2022-10-14T11:23:59.843Z,45.00
2022-10-14T11:24:59.822Z,39.38
2022-10-14T11:25:59.794Z,39.38
2022-10-14T11:26:59.796Z,45.00
2022-10-14T11:27:59.736Z,45.00
2022-10-14T11:28:59.782Z,56.25
2022-10-14T11:29:59.709Z,67.50
2022-10-14T11:30:59.691Z,45.00
2022-10-14T11:31:59.688Z,45.00
2022-10-14T11:32:59.717Z,45.00
2022-10-14T11:33:59.668Z,45.00
2022-10-14T11:34:59.652Z,39.38
2022-10-14T11:35:59.663Z,45.00
2022-10-14T11:36:59.631Z,45.00
2022-10-14T11:37:59.641Z,50.62
2022-10-14T11:38:59.667Z,45.00
2022-10-14T11:39:59.610Z,50.62
2022-10-14T11:40:59.639Z,50.62
2022-10-14T11:41:59.589Z,45.00
2022-10-14T11:42:59.571Z,39.38
2022-10-14T11:43:59.563Z,33.75
2022-10-14T11:44:59.599Z,33.75
2022-10-14T11:45:59.551Z,33.75
2022-10-14T11:46:59.531Z,33.75
2022-10-14T11:47:59.524Z,33.75
2022-10-14T11:48:59.511Z,33.75
2022-10-14T11:49:59.540Z,33.75
2022-10-14T11:50:59.535Z,33.75
2022-10-14T11:51:59.487Z,45.00
2022-10-14T11:52:59.465Z,45.00
2022-10-14T11:53:59.461Z,45.00
2022-10-14T11:54:59.454Z,50.62
2022-10-14T11:56:00.230Z,45.00
2022-10-14T11:57:02.298Z,45.00
2022-10-14T11:57:59.860Z,39.38
2022-10-14T11:58:59.406Z,39.38
2022-10-14T11:59:59.394Z,45.00
2022-10-14T12:00:59.385Z,45.00
2022-10-14T12:01:59.370Z,50.62
2022-10-14T12:02:59.458Z,67.50
2022-10-14T12:03:59.347Z,67.50
2022-10-14T12:04:59.338Z,84.38
2022-10-14T12:05:59.430Z,56.25
2022-10-14T12:06:59.326Z,50.62
2022-10-14T12:07:59.317Z,45.00
2022-10-14T12:08:59.355Z,50.62
2022-10-14T12:10:00.068Z,45.00
2022-10-14T12:10:59.279Z,45.00
2022-10-14T12:11:59.269Z,45.00
2022-10-14T12:12:59.271Z,50.62
2022-10-14T12:13:59.242Z,50.62
2022-10-14T12:14:59.290Z,50.62
2022-10-14T12:15:59.222Z,50.62
2022-10-14T12:16:59.217Z,45.00
2022-10-14T12:17:59.212Z,45.00
2022-10-14T12:18:59.225Z,45.00
2022-10-14T12:19:59.231Z,39.38
2022-10-14T12:20:59.413Z,39.38
2022-10-14T12:21:59.163Z,39.38
2022-10-14T12:22:59.143Z,33.75
2022-10-14T12:23:59.144Z,28.12
2022-10-14T12:24:59.132Z,33.75
2022-10-14T12:25:59.143Z,33.75
2022-10-14T12:26:59.133Z,39.38
2022-10-14T12:27:59.102Z,39.38
2022-10-14T12:29:01.499Z,39.38
2022-10-14T12:29:59.079Z,33.75
2022-10-14T12:30:59.068Z,28.12
2022-10-14T12:31:59.066Z,28.12
2022-10-14T12:32:59.087Z,28.12
2022-10-14T12:33:59.030Z,28.12
2022-10-14T12:34:59.016Z,22.50
2022-10-14T12:35:59.009Z,22.50
2022-10-14T12:36:59.001Z,22.50
2022-10-14T12:37:58.991Z,22.50
2022-10-14T12:38:58.997Z,16.88
2022-10-14T12:39:58.967Z,16.88
2022-10-14T12:40:58.959Z,16.88
2022-10-14T12:41:58.940Z,16.88
2022-10-14T12:42:58.938Z,16.88
2022-10-14T12:43:58.930Z,11.25
2022-10-14T12:44:58.939Z,11.25
2022-10-14T12:45:59.000Z,11.25
2022-10-14T12:46:58.890Z,16.88
2022-10-14T12:47:58.879Z,16.88
2022-10-14T12:48:58.879Z,16.88
2022-10-14T12:49:58.860Z,16.88
2022-10-14T12:50:58.881Z,22.50
2022-10-14T12:51:58.836Z,28.12
2022-10-14T12:52:58.831Z,28.12
2022-10-14T12:53:58.823Z,28.12
2022-10-14T12:54:58.816Z,22.50
2022-10-14T12:55:58.866Z,22.50
2022-10-14T12:56:58.833Z,28.12
2022-10-14T12:57:58.784Z,28.12
2022-10-14T12:58:58.773Z,28.12
2022-10-14T12:59:58.753Z,28.12
2022-10-14T13:00:58.751Z,28.12
2022-10-14T13:01:58.786Z,28.12
2022-10-14T13:02:58.765Z,28.12
2022-10-14T13:03:58.755Z,28.12
2022-10-14T13:04:58.705Z,28.12
2022-10-14T13:05:58.841Z,28.12
2022-10-14T13:06:59.600Z,28.12
2022-10-14T13:07:58.687Z,28.12
2022-10-14T13:08:58.697Z,28.12
2022-10-14T13:09:58.658Z,28.12
2022-10-14T13:10:58.649Z,28.12