createdAt,value
2023-07-25T00:04:55.158Z,2.13
2023-07-25T00:09:53.906Z,2.05
2023-07-25T00:14:52.609Z,2.08
2023-07-25T00:19:51.270Z,1.80
2023-07-25T00:24:50.563Z,1.60
2023-07-25T00:29:52.687Z,1.67
2023-07-25T00:34:51.915Z,1.73
2023-07-25T00:39:54.229Z,2.03
2023-07-25T00:44:53.480Z,2.10
2023-07-25T00:49:53.540Z,1.75
2023-07-25T00:54:52.502Z,2.40
2023-07-25T00:59:51.146Z,1.77
2023-07-25T01:04:49.830Z,2.15
2023-07-25T01:09:48.567Z,2.08
2023-07-25T01:14:47.395Z,1.88
2023-07-25T01:19:47.850Z,1.88
2023-07-25T01:24:48.790Z,2.08
2023-07-25T01:29:47.802Z,1.67
2023-07-25T01:34:46.880Z,1.85
2023-07-25T01:39:45.719Z,1.80
2023-07-25T01:44:44.551Z,2.20
2023-07-25T01:49:43.476Z,1.90
2023-07-25T01:54:42.461Z,1.95
2023-07-25T01:59:41.475Z,1.58
2023-07-25T02:04:40.317Z,1.73
2023-07-25T02:09:39.172Z,1.95
2023-07-25T02:14:37.992Z,1.95
2023-07-25T02:19:39.393Z,2.15
2023-07-25T02:24:38.439Z,1.60
2023-07-25T02:29:56.052Z,1.67
2023-07-25T02:34:55.045Z,2.00
2023-07-25T02:39:53.897Z,1.80
2023-07-25T02:44:52.793Z,1.92
2023-07-25T02:49:51.624Z,1.90
2023-07-25T02:54:50.423Z,1.75
2023-07-25T02:59:49.424Z,1.90
2023-07-25T03:04:48.238Z,2.20
2023-07-25T03:09:47.637Z,1.98
2023-07-25T03:14:46.440Z,2.17
2023-07-25T03:19:45.413Z,2.05
2023-07-25T03:24:44.286Z,2.20
2023-07-25T03:29:43.236Z,2.00
2023-07-25T03:34:42.066Z,1.77
2023-07-25T03:39:40.844Z,1.83
2023-07-25T03:44:39.761Z,2.08
2023-07-25T03:49:38.643Z,2.60
2023-07-25T03:54:37.600Z,2.40
2023-07-25T03:59:36.404Z,2.50
2023-07-25T04:04:35.376Z,2.58
2023-07-25T04:09:34.367Z,2.15
2023-07-25T04:14:34.477Z,2.85
2023-07-25T04:19:34.314Z,2.65
2023-07-25T04:24:33.134Z,2.95
2023-07-25T04:29:32.125Z,3.05
2023-07-25T04:34:31.048Z,2.60
2023-07-25T04:39:29.866Z,2.38
2023-07-25T04:44:28.849Z,2.60
2023-07-25T04:49:27.740Z,2.08
2023-07-25T04:54:26.698Z,2.20
2023-07-25T04:59:25.485Z,2.30
2023-07-25T05:04:24.389Z,2.28
2023-07-25T05:09:23.290Z,2.30
2023-07-25T05:14:22.067Z,2.78
2023-07-25T05:19:21.077Z,2.28
2023-07-25T05:24:19.898Z,2.10
2023-07-25T05:29:18.905Z,2.60
2023-07-25T05:34:17.709Z,2.83
2023-07-25T05:39:16.464Z,2.72
2023-07-25T05:44:15.343Z,2.60
2023-07-25T05:49:14.292Z,3.60
2023-07-25T05:54:16.445Z,2.90
2023-07-25T05:59:15.461Z,4.30
2023-07-25T06:04:16.699Z,2.92
2023-07-25T06:09:15.528Z,2.75
2023-07-25T06:14:14.335Z,3.10
2023-07-25T06:19:13.695Z,3.38
2023-07-25T06:24:12.860Z,3.03
2023-07-25T06:29:11.857Z,3.55
2023-07-25T06:34:10.612Z,3.13
2023-07-25T06:39:09.588Z,2.75
2023-07-25T06:44:08.425Z,3.08
2023-07-25T06:49:07.333Z,2.53
2023-07-25T06:54:06.120Z,3.67
2023-07-25T06:59:04.901Z,3.40
2023-07-25T07:04:03.914Z,3.25
2023-07-25T07:09:02.731Z,3.60
2023-07-25T07:14:01.654Z,3.67
2023-07-25T07:19:01.061Z,3.97
2023-07-25T07:24:00.089Z,3.50
2023-07-25T07:28:58.992Z,4.13
2023-07-25T07:34:11.590Z,4.18
2023-07-25T07:39:11.564Z,3.65
2023-07-25T07:44:10.499Z,3.95
2023-07-25T07:49:09.471Z,3.92
2023-07-25T07:54:08.279Z,4.15
2023-07-25T07:59:08.222Z,4.30
2023-07-25T08:04:07.927Z,3.95
2023-07-25T08:09:07.666Z,4.10
2023-07-25T08:14:25.918Z,3.78
2023-07-25T08:19:25.017Z,4.10
2023-07-25T08:24:23.888Z,4.10
2023-07-25T08:29:22.686Z,3.78
2023-07-25T08:34:21.530Z,3.85
2023-07-25T08:39:20.318Z,3.70
2023-07-25T08:44:22.079Z,3.58
2023-07-25T08:49:26.135Z,4.10
2023-07-25T08:54:33.037Z,3.90
2023-07-25T08:59:32.735Z,3.97
2023-07-25T09:04:32.408Z,3.90
2023-07-25T09:09:31.366Z,3.75
2023-07-25T09:14:30.324Z,3.10
2023-07-25T09:19:31.108Z,3.28
2023-07-25T09:24:37.716Z,2.70
2023-07-25T09:29:38.729Z,3.45
2023-07-25T09:34:39.146Z,3.47
2023-07-25T09:39:38.176Z,3.10
2023-07-25T09:44:37.217Z,3.25
2023-07-25T09:49:36.148Z,2.90
2023-07-25T09:54:35.029Z,3.40
2023-07-25T09:59:35.209Z,3.47
2023-07-25T10:04:37.512Z,2.95
2023-07-25T10:14:39.475Z,3.17
2023-07-25T10:19:52.508Z,3.08
2023-07-25T10:24:51.523Z,2.65
2023-07-25T10:29:51.727Z,3.05
2023-07-25T10:35:02.329Z,2.60
2023-07-25T10:40:07.944Z,3.40
2023-07-25T10:45:07.016Z,3.08
2023-07-25T10:50:06.627Z,3.55
2023-07-25T10:55:05.922Z,3.13
2023-07-25T11:00:10.261Z,2.90
2023-07-25T11:05:15.264Z,2.85
2023-07-25T11:10:25.052Z,2.65
2023-07-25T11:15:40.811Z,3.45
2023-07-25T11:20:43.432Z,3.10
2023-07-25T11:25:42.474Z,3.35
2023-07-25T11:30:45.237Z,3.10
2023-07-25T11:35:44.476Z,2.55
2023-07-25T11:40:43.424Z,2.97
2023-07-25T11:45:45.230Z,3.05
2023-07-25T11:50:45.039Z,2.83
2023-07-25T11:55:46.542Z,2.70
2023-07-25T12:00:49.787Z,3.25
2023-07-25T12:06:07.087Z,2.78
2023-07-25T12:11:10.840Z,2.90
2023-07-25T12:16:09.685Z,2.90
2023-07-25T12:21:32.700Z,3.17
2023-07-25T12:26:46.738Z,3.28
2023-07-25T12:31:45.646Z,3.03
2023-07-25T12:36:44.512Z,2.85
2023-07-25T12:41:46.299Z,2.80
2023-07-25T12:46:45.240Z,3.40
2023-07-25T12:51:44.298Z,3.33
2023-07-25T12:56:43.085Z,3.03
2023-07-25T13:01:41.994Z,2.97
2023-07-25T13:06:41.422Z,3.33
2023-07-25T13:11:40.200Z,2.90
2023-07-25T13:16:38.988Z,2.83
2023-07-25T13:21:38.017Z,2.30
2023-07-25T13:26:36.983Z,2.80
2023-07-25T13:31:36.219Z,2.60
2023-07-25T13:36:35.029Z,3.03
2023-07-25T13:41:34.132Z,3.13
2023-07-25T13:46:33.163Z,3.50
2023-07-25T13:51:32.217Z,3.45
2023-07-25T13:56:31.309Z,4.30
2023-07-25T14:01:30.716Z,4.63
2023-07-25T14:06:30.385Z,4.78
2023-07-25T14:11:29.417Z,5.07
2023-07-25T14:16:29.265Z,5.15
2023-07-25T14:21:28.150Z,5.40
2023-07-25T14:26:27.105Z,4.50
2023-07-25T14:31:26.441Z,5.68
2023-07-25T14:36:25.582Z,5.55
2023-07-25T14:41:24.581Z,5.63
2023-07-25T14:46:23.562Z,4.57
2023-07-25T14:51:22.414Z,4.72
2023-07-25T14:56:21.395Z,4.32
2023-07-25T15:01:20.197Z,4.07
2023-07-25T15:06:18.991Z,3.97
2023-07-25T15:11:18.199Z,4.00
2023-07-25T15:16:17.366Z,4.53
2023-07-25T15:21:16.490Z,3.75
2023-07-25T15:26:15.363Z,4.55
2023-07-25T15:31:14.937Z,4.07
2023-07-25T15:36:13.727Z,4.68
2023-07-25T15:41:12.526Z,4.72
2023-07-25T15:46:11.479Z,5.30
2023-07-25T15:51:10.342Z,5.10
2023-07-25T15:56:09.101Z,6.40
2023-07-25T16:01:07.954Z,4.47
2023-07-25T16:06:06.768Z,5.90
2023-07-25T16:11:05.599Z,5.10
2023-07-25T16:16:04.660Z,5.03
2023-07-25T16:21:04.972Z,5.95
2023-07-25T16:26:04.720Z,6.05
2023-07-25T16:31:30.557Z,5.55
2023-07-25T16:36:22.384Z,5.75
2023-07-25T16:41:21.402Z,5.00
2023-07-25T16:46:20.308Z,5.20
2023-07-25T16:51:19.318Z,5.55
2023-07-25T16:56:18.178Z,5.60
2023-07-25T17:01:17.017Z,5.50
2023-07-25T17:06:15.830Z,5.07
2023-07-25T17:11:16.446Z,4.93
2023-07-25T17:16:15.232Z,5.30
2023-07-25T17:21:18.391Z,5.00
2023-07-25T17:26:22.542Z,4.88
2023-07-25T17:31:21.319Z,4.45
2023-07-25T17:36:20.120Z,4.80
2023-07-25T17:41:19.143Z,5.10
2023-07-25T17:46:17.933Z,6.05
2023-07-25T17:51:16.888Z,5.72
2023-07-25T17:56:15.799Z,6.55
2023-07-25T18:01:14.945Z,5.97
2023-07-25T18:06:15.259Z,4.22
2023-07-25T18:11:14.134Z,3.63
2023-07-25T18:16:13.006Z,4.90
2023-07-25T18:21:12.054Z,4.50
2023-07-25T18:26:11.321Z,4.15
2023-07-25T18:31:10.416Z,5.55
2023-07-25T18:36:09.297Z,4.68
2023-07-25T18:41:08.084Z,3.60
2023-07-25T18:46:06.963Z,2.80
2023-07-25T18:51:05.710Z,3.45
2023-07-25T18:56:05.004Z,3.30
2023-07-25T19:01:04.602Z,3.22
2023-07-25T19:06:03.605Z,4.03
2023-07-25T19:11:02.559Z,3.85
2023-07-25T19:16:01.327Z,3.70
2023-07-25T19:21:00.179Z,3.90
2023-07-25T19:25:59.860Z,4.63
2023-07-25T19:30:59.728Z,3.95
2023-07-25T19:35:59.818Z,4.70
2023-07-25T19:40:58.640Z,4.35
2023-07-25T19:46:03.949Z,3.58
2023-07-25T19:51:13.318Z,4.20
2023-07-25T19:56:12.118Z,3.67
2023-07-25T20:01:13.760Z,4.10
2023-07-25T20:06:12.666Z,3.20
2023-07-25T20:11:11.600Z,3.30
2023-07-25T20:16:10.574Z,3.50
2023-07-25T20:21:11.726Z,3.70
2023-07-25T20:26:13.159Z,3.85
2023-07-25T20:31:12.265Z,4.10
2023-07-25T20:36:11.230Z,3.13
2023-07-25T20:41:10.109Z,3.83
2023-07-25T20:46:09.037Z,3.75
2023-07-25T20:51:08.016Z,4.68
2023-07-25T20:56:08.091Z,4.10
2023-07-25T21:01:08.827Z,4.30
2023-07-25T21:06:07.731Z,3.85
2023-07-25T21:11:09.117Z,4.55
2023-07-25T21:16:08.549Z,4.03
2023-07-25T21:21:07.562Z,3.95
2023-07-25T21:26:06.490Z,3.97
2023-07-25T21:31:10.252Z,4.07
2023-07-25T21:36:14.345Z,3.70
2023-07-25T21:41:19.172Z,4.88
2023-07-25T21:46:21.247Z,4.28
2023-07-25T21:51:20.704Z,4.47
2023-07-25T21:56:19.711Z,4.18
2023-07-25T22:01:21.594Z,4.95
2023-07-25T22:06:20.598Z,4.35
2023-07-25T22:11:19.665Z,4.53
2023-07-25T22:16:18.728Z,4.70
2023-07-25T22:21:20.203Z,4.30
2023-07-25T22:26:19.211Z,4.40
2023-07-25T22:31:18.198Z,4.72
2023-07-25T22:36:17.141Z,4.75
2023-07-25T22:41:16.469Z,4.43
2023-07-25T22:46:15.824Z,5.18
2023-07-25T22:51:14.684Z,3.42
2023-07-25T22:56:13.571Z,4.78
2023-07-25T23:01:13.559Z,4.40
2023-07-25T23:06:12.599Z,4.03
2023-07-25T23:11:13.219Z,4.07
2023-07-25T23:16:12.247Z,3.90
2023-07-25T23:21:11.255Z,4.88
2023-07-25T23:26:10.069Z,4.63
2023-07-25T23:31:09.007Z,4.40
2023-07-25T23:36:07.921Z,4.88
2023-07-25T23:41:07.197Z,4.05
2023-07-25T23:46:06.073Z,4.47
2023-07-25T23:51:04.977Z,5.00
2023-07-25T23:56:04.875Z,4.28
