createdAt,value
2023-04-18T05:19:58.204Z,99.90
2023-04-18T05:22:25.215Z,99.90
2023-04-18T05:24:52.448Z,99.90
2023-04-18T05:27:19.559Z,99.90
2023-04-18T05:29:47.884Z,99.90
2023-04-18T05:32:15.351Z,99.90
2023-04-18T05:34:44.732Z,99.90
2023-04-18T05:37:12.093Z,99.90
2023-04-18T05:39:39.631Z,99.90
2023-04-18T05:42:07.094Z,99.90
2023-04-18T05:44:34.281Z,99.90
2023-04-18T05:47:07.367Z,99.90
2023-04-18T05:49:34.356Z,99.90
2023-04-18T05:52:01.403Z,99.90
2023-04-18T05:54:30.354Z,99.90
2023-04-18T05:56:58.536Z,99.90
2023-04-18T05:59:28.985Z,99.90
2023-04-18T06:01:58.391Z,99.90
2023-04-18T06:04:27.413Z,99.90
2023-04-18T06:06:57.319Z,99.90
2023-04-18T06:09:24.276Z,99.90
2023-04-18T06:11:53.422Z,99.90
2023-04-18T06:14:20.640Z,99.90
2023-04-18T06:16:47.925Z,99.90
2023-04-18T06:19:22.210Z,99.90
2023-04-18T06:21:51.041Z,99.90
2023-04-18T06:24:18.248Z,99.90
2023-04-18T06:26:45.229Z,99.90
2023-04-18T06:29:12.760Z,99.20
2023-04-18T06:31:40.007Z,98.40
2023-04-18T06:34:07.060Z,97.10
2023-04-18T06:36:34.190Z,96.90
2023-04-18T06:39:01.689Z,96.70
2023-04-18T06:41:28.701Z,96.50
2023-04-18T06:44:03.452Z,96.00
2023-04-18T06:46:33.409Z,94.50
2023-04-18T06:49:01.938Z,93.40
2023-04-18T06:51:29.202Z,92.40
2023-04-18T06:53:56.191Z,91.90
2023-04-18T06:56:23.516Z,87.60
2023-04-18T06:58:52.908Z,84.60
2023-04-18T07:01:22.502Z,80.30
2023-04-18T07:03:49.677Z,80.10
2023-04-18T07:06:20.229Z,80.00
2023-04-18T07:08:56.959Z,78.80
2023-04-18T07:11:23.922Z,78.30
2023-04-18T07:13:51.070Z,75.80
2023-04-18T07:16:18.187Z,75.30
2023-04-18T07:18:46.332Z,74.60
2023-04-18T07:21:16.130Z,73.20
2023-04-18T07:23:43.631Z,72.20
2023-04-18T07:26:15.408Z,71.80
2023-04-18T07:28:42.380Z,71.40
2023-04-18T07:31:14.845Z,71.00
2023-04-18T07:33:43.377Z,70.70
2023-04-18T07:36:10.910Z,70.20
2023-04-18T07:38:38.125Z,69.70
2023-04-18T07:41:05.586Z,68.60
2023-04-18T07:43:33.047Z,67.80
2023-04-18T07:46:00.760Z,67.10
2023-04-18T07:48:28.050Z,65.60
2023-04-18T07:50:55.245Z,65.40
2023-04-18T07:53:22.249Z,65.20
2023-04-18T07:55:50.360Z,65.40
2023-04-18T07:58:17.670Z,64.60
2023-04-18T08:00:46.100Z,63.90
2023-04-18T08:03:14.759Z,60.40
2023-04-18T08:05:43.698Z,60.20
2023-04-18T08:08:18.169Z,58.80
2023-04-18T08:10:57.193Z,59.00
2023-04-18T08:13:24.634Z,59.10
2023-04-18T08:15:51.615Z,58.30
2023-04-18T08:18:21.637Z,56.90
2023-04-18T08:20:48.944Z,56.50
2023-04-18T08:23:20.946Z,56.00
2023-04-18T08:25:51.176Z,56.20
2023-04-18T08:28:19.038Z,54.10
2023-04-18T08:30:50.302Z,53.80
2023-04-18T08:33:19.954Z,52.90
2023-04-18T08:35:47.034Z,52.80
2023-04-18T08:38:14.812Z,51.00
2023-04-18T08:40:43.624Z,49.90
2023-04-18T08:43:14.191Z,49.70
2023-04-18T08:45:46.044Z,50.00
2023-04-18T08:48:18.367Z,50.20
2023-04-18T08:50:48.347Z,50.60
2023-04-18T08:53:18.522Z,50.40
2023-04-18T08:55:47.775Z,50.50
2023-04-18T08:58:22.727Z,49.60
2023-04-18T09:00:51.853Z,49.10
2023-04-18T09:03:40.302Z,49.10
2023-04-18T09:06:13.956Z,48.50
2023-04-18T09:08:46.001Z,49.70
2023-04-18T09:11:32.561Z,48.70
2023-04-18T09:13:59.654Z,48.60
2023-04-18T09:16:46.996Z,50.00
2023-04-18T09:19:18.917Z,48.40
2023-04-18T09:21:47.415Z,49.10
2023-04-18T09:24:33.016Z,48.90
2023-04-18T09:27:01.302Z,47.60
2023-04-18T09:30:04.021Z,47.40
2023-04-18T09:32:32.698Z,45.90
2023-04-18T09:35:10.761Z,47.10
2023-04-18T09:37:52.123Z,47.20
2023-04-18T09:40:20.212Z,45.70
2023-04-18T09:42:48.894Z,46.20
2023-04-18T09:45:19.805Z,45.60
2023-04-18T09:47:49.968Z,46.30
2023-04-18T09:50:20.911Z,46.10
2023-04-18T09:52:55.075Z,45.70
2023-04-18T09:55:22.217Z,45.80
2023-04-18T09:57:49.969Z,45.50
2023-04-18T10:00:24.337Z,45.70
2023-04-18T10:02:51.716Z,45.10
2023-04-18T10:05:23.806Z,45.40
2023-04-18T10:07:52.132Z,45.30
2023-04-18T10:10:21.001Z,45.60
2023-04-18T10:12:57.548Z,45.30
2023-04-18T10:15:29.560Z,45.10
2023-04-18T10:18:05.228Z,45.20
2023-04-18T10:20:37.149Z,45.80
2023-04-18T10:23:38.063Z,45.70
2023-04-18T10:26:08.093Z,45.70
2023-04-18T10:28:57.159Z,45.80
2023-04-18T10:31:29.228Z,45.40
2023-04-18T10:34:06.861Z,45.70
2023-04-18T10:36:37.065Z,45.70
2023-04-18T10:39:25.609Z,44.80
2023-04-18T10:41:57.120Z,45.50
2023-04-18T10:44:26.757Z,45.70
2023-04-18T10:46:56.996Z,45.50
2023-04-18T10:49:32.622Z,44.90
2023-04-18T10:52:02.203Z,44.90
2023-04-18T10:54:58.864Z,45.10
2023-04-18T10:57:42.422Z,44.50
2023-04-18T11:00:21.596Z,44.40
2023-04-18T11:02:52.943Z,45.00
2023-04-18T11:05:28.218Z,45.00
2023-04-18T11:07:56.114Z,44.80
2023-04-18T11:10:26.357Z,44.90
2023-04-18T11:12:55.202Z,44.90
2023-04-18T11:15:25.471Z,44.40
2023-04-18T11:18:00.509Z,44.30
2023-04-18T11:20:28.150Z,44.60
2023-04-18T11:22:59.974Z,44.30
2023-04-18T11:25:32.619Z,44.50
2023-04-18T11:28:03.882Z,44.30
2023-04-18T11:30:46.569Z,44.50
2023-04-18T11:33:20.440Z,43.70
2023-04-18T11:35:57.771Z,44.00
2023-04-18T11:38:31.190Z,43.90
2023-04-18T11:41:03.756Z,43.30
2023-04-18T11:43:30.850Z,43.10
2023-04-18T11:46:01.134Z,43.50
2023-04-18T11:48:42.167Z,42.40
2023-04-18T11:51:31.944Z,42.70
2023-04-18T11:53:59.299Z,43.00
2023-04-18T11:56:27.818Z,43.50
2023-04-18T11:58:56.448Z,43.50
2023-04-18T12:01:25.208Z,43.60
2023-04-18T12:04:10.203Z,43.50
2023-04-18T12:06:50.849Z,43.20
2023-04-18T12:09:18.690Z,44.10
2023-04-18T12:12:01.097Z,44.00
2023-04-18T12:14:31.070Z,43.30
2023-04-18T12:16:58.164Z,42.80
2023-04-18T12:19:30.024Z,42.90
2023-04-18T12:22:00.743Z,42.60
2023-04-18T12:24:31.090Z,42.70
2023-04-18T12:26:59.175Z,42.00
2023-04-18T12:29:27.550Z,42.60
2023-04-18T12:31:55.882Z,42.60
2023-04-18T12:34:25.865Z,42.70
2023-04-18T12:36:53.800Z,42.80
2023-04-18T12:39:25.232Z,42.90
2023-04-18T12:41:52.832Z,42.90
2023-04-18T12:44:20.232Z,42.10
2023-04-18T12:46:47.295Z,41.70
2023-04-18T12:49:17.620Z,41.90
2023-04-18T12:51:44.781Z,40.90
2023-04-18T12:54:16.759Z,40.90
2023-04-18T12:56:47.539Z,41.00
2023-04-18T12:59:15.753Z,40.80
2023-04-18T13:01:44.056Z,41.30
2023-04-18T13:04:12.935Z,41.20
2023-04-18T13:06:43.967Z,41.40
2023-04-18T13:09:13.947Z,41.00
2023-04-18T13:11:41.774Z,41.10
2023-04-18T13:14:12.672Z,40.90
2023-04-18T13:16:44.055Z,41.00
2023-04-18T13:19:11.510Z,41.10
2023-04-18T13:21:41.725Z,41.10
2023-04-18T13:24:09.101Z,40.30
2023-04-18T13:26:37.697Z,40.10
2023-04-18T13:29:05.636Z,39.90
2023-04-18T13:31:35.438Z,39.90
2023-04-18T13:34:02.421Z,40.00
2023-04-18T13:36:32.766Z,40.10
2023-04-18T13:39:00.167Z,40.20
2023-04-18T13:41:27.844Z,39.70
2023-04-18T13:43:54.885Z,39.20
2023-04-18T13:46:23.429Z,39.00
2023-04-18T13:48:50.555Z,39.30
2023-04-18T13:51:18.053Z,39.80
2023-04-18T13:53:45.068Z,40.40
2023-04-18T13:56:16.791Z,40.60
2023-04-18T13:58:47.033Z,40.30
2023-04-18T14:01:16.635Z,40.70
2023-04-18T14:03:44.287Z,40.70
2023-04-18T14:06:13.671Z,40.90
2023-04-18T14:08:43.466Z,41.70
2023-04-18T14:11:13.692Z,41.70
2023-04-18T14:13:42.395Z,41.30
2023-04-18T14:16:11.117Z,41.10
2023-04-18T14:18:54.646Z,41.40
2023-04-18T14:21:31.816Z,41.60
2023-04-18T14:23:58.954Z,42.20
2023-04-18T14:26:26.323Z,42.30
2023-04-18T14:28:54.975Z,41.60
2023-04-18T14:31:24.346Z,41.70
2023-04-18T14:33:51.607Z,41.40
2023-04-18T14:36:39.524Z,40.90
2023-04-18T14:39:06.950Z,40.90
2023-04-18T14:41:34.253Z,41.40
2023-04-18T14:44:06.079Z,41.30
2023-04-18T14:46:34.250Z,40.80
2023-04-18T14:49:01.553Z,41.60
2023-04-18T14:51:30.257Z,41.90
2023-04-18T14:53:57.769Z,41.80
2023-04-18T14:56:26.914Z,41.00
2023-04-18T14:58:55.791Z,40.90
2023-04-18T15:01:23.281Z,42.20
