createdAt,value
2023-03-08T00:00:18.276Z,0.00
2023-03-08T00:01:18.276Z,0.00
2023-03-08T00:02:18.290Z,0.00
2023-03-08T00:03:18.258Z,0.00
2023-03-08T00:04:18.391Z,0.00
2023-03-08T00:05:18.256Z,0.00
2023-03-08T00:06:18.261Z,0.00
2023-03-08T00:07:18.227Z,0.00
2023-03-08T00:08:18.260Z,0.00
2023-03-08T00:09:18.224Z,0.00
2023-03-08T00:10:18.230Z,0.00
2023-03-08T00:11:18.269Z,0.00
2023-03-08T00:12:18.211Z,0.00
2023-03-08T00:13:18.210Z,0.00
2023-03-08T00:14:18.197Z,0.00
2023-03-08T00:15:18.206Z,0.00
2023-03-08T00:16:18.235Z,0.00
2023-03-08T00:17:18.187Z,0.00
2023-03-08T00:18:18.189Z,0.00
2023-03-08T00:19:18.189Z,0.00
2023-03-08T00:20:18.169Z,0.00
2023-03-08T00:21:18.176Z,0.00
2023-03-08T00:22:18.170Z,0.00
2023-03-08T00:23:18.144Z,0.00
2023-03-08T00:24:18.157Z,0.00
2023-03-08T00:25:18.147Z,0.00
2023-03-08T00:26:18.148Z,0.00
2023-03-08T00:27:18.149Z,0.00
2023-03-08T00:28:18.122Z,0.00
2023-03-08T00:29:18.173Z,0.00
2023-03-08T00:30:18.118Z,0.00
2023-03-08T00:31:18.218Z,0.00
2023-03-08T00:32:18.155Z,0.00
2023-03-08T00:33:18.089Z,0.00
2023-03-08T00:34:18.110Z,0.00
2023-03-08T00:35:18.086Z,0.00
2023-03-08T00:36:18.100Z,0.00
2023-03-08T00:37:18.070Z,0.00
2023-03-08T00:38:18.070Z,0.00
2023-03-08T00:39:18.084Z,0.00
2023-03-08T00:40:18.065Z,0.00
2023-03-08T00:41:18.051Z,0.00
2023-03-08T00:42:18.052Z,0.00
2023-03-08T00:43:18.220Z,0.00
2023-03-08T00:44:18.042Z,0.00
2023-03-08T00:45:18.032Z,0.00
2023-03-08T00:46:18.078Z,0.00
2023-03-08T00:47:18.037Z,0.00
2023-03-08T00:48:18.034Z,0.00
2023-03-08T00:49:18.032Z,0.00
2023-03-08T00:50:18.010Z,0.00
2023-03-08T00:51:18.018Z,0.00
2023-03-08T00:52:18.018Z,0.00
2023-03-08T00:53:18.004Z,0.00
2023-03-08T00:54:17.997Z,0.00
2023-03-08T00:55:17.979Z,0.00
2023-03-08T00:56:18.002Z,0.00
2023-03-08T00:57:17.977Z,0.00
2023-03-08T00:58:17.975Z,0.00
2023-03-08T00:59:18.019Z,0.00
2023-03-08T01:00:17.971Z,0.00
2023-03-08T01:01:18.137Z,0.00
2023-03-08T01:02:17.960Z,0.00
2023-03-08T01:03:17.953Z,0.00
2023-03-08T01:04:17.946Z,0.00
2023-03-08T01:05:17.930Z,0.00
2023-03-08T01:06:17.932Z,0.00
2023-03-08T01:07:17.909Z,0.00
2023-03-08T01:08:17.919Z,0.00
2023-03-08T01:09:17.897Z,0.00
2023-03-08T01:10:17.896Z,0.00
2023-03-08T01:11:17.905Z,0.00
2023-03-08T01:12:17.906Z,0.00
2023-03-08T01:13:17.891Z,0.00
2023-03-08T01:14:17.896Z,0.00
2023-03-08T01:15:17.884Z,0.00
2023-03-08T01:16:17.879Z,0.00
2023-03-08T01:17:17.853Z,0.00
2023-03-08T01:18:17.872Z,0.00
2023-03-08T01:19:17.843Z,0.00
2023-03-08T01:20:17.863Z,0.00
2023-03-08T01:21:17.848Z,0.00
2023-03-08T01:22:17.846Z,0.00
2023-03-08T01:23:17.828Z,0.00
2023-03-08T01:24:17.814Z,0.00
2023-03-08T01:25:17.830Z,0.00
2023-03-08T01:26:17.805Z,0.00
2023-03-08T01:27:17.808Z,0.00
2023-03-08T01:28:17.820Z,0.00
2023-03-08T01:29:17.823Z,0.00
2023-03-08T01:30:17.801Z,0.00
2023-03-08T01:31:17.846Z,0.00
2023-03-08T01:32:17.815Z,0.00
2023-03-08T01:33:17.786Z,0.00
2023-03-08T01:34:17.765Z,0.00
2023-03-08T01:35:17.786Z,0.00
2023-03-08T01:36:17.767Z,0.00
2023-03-08T01:37:17.749Z,0.00
2023-03-08T01:38:17.743Z,0.00
2023-03-08T01:39:17.738Z,0.00
2023-03-08T01:40:17.724Z,0.00
2023-03-08T01:41:17.726Z,0.00
2023-03-08T01:42:17.730Z,0.00
2023-03-08T01:43:17.729Z,0.00
2023-03-08T01:44:17.725Z,0.00
2023-03-08T01:45:17.713Z,0.00
2023-03-08T01:46:17.696Z,0.00
2023-03-08T01:47:17.726Z,0.00
2023-03-08T01:48:17.694Z,0.00
2023-03-08T01:49:17.680Z,0.00
2023-03-08T01:50:17.685Z,0.00
2023-03-08T01:51:17.684Z,0.00
2023-03-08T01:52:17.674Z,0.00
2023-03-08T01:53:17.660Z,0.00
2023-03-08T01:54:17.650Z,0.00
2023-03-08T01:55:17.663Z,0.00
2023-03-08T01:56:17.674Z,0.00
2023-03-08T01:57:17.640Z,0.00
2023-03-08T01:58:17.638Z,0.00
2023-03-08T01:59:17.624Z,0.00
2023-03-08T02:00:17.641Z,0.00
2023-03-08T02:01:17.651Z,0.00
2023-03-08T02:02:17.618Z,0.00
2023-03-08T02:03:17.673Z,0.00
2023-03-08T02:04:17.605Z,0.00
2023-03-08T02:05:17.602Z,0.00
2023-03-08T02:06:17.582Z,0.00
2023-03-08T02:07:17.604Z,0.00
2023-03-08T02:08:17.592Z,0.00
2023-03-08T02:09:17.584Z,0.00
2023-03-08T02:10:17.563Z,0.00
2023-03-08T02:11:17.574Z,0.00
2023-03-08T02:12:17.579Z,0.00
2023-03-08T02:13:17.561Z,0.00
2023-03-08T02:14:17.539Z,0.00
2023-03-08T02:15:17.581Z,0.00
2023-03-08T02:16:17.540Z,0.00
2023-03-08T02:17:17.526Z,0.00
2023-03-08T02:18:17.518Z,0.00
2023-03-08T02:19:17.606Z,0.00
2023-03-08T02:20:17.527Z,0.00
2023-03-08T02:21:17.519Z,0.00
2023-03-08T02:22:17.511Z,0.00
2023-03-08T02:23:17.579Z,0.00
2023-03-08T02:24:17.538Z,0.00
2023-03-08T02:25:17.500Z,0.00
2023-03-08T02:26:17.500Z,0.00
2023-03-08T02:27:17.493Z,0.00
2023-03-08T02:28:17.480Z,0.00
2023-03-08T02:29:17.461Z,0.00
2023-03-08T02:30:17.469Z,0.00
2023-03-08T02:31:17.455Z,0.00
2023-03-08T02:32:17.491Z,0.00
2023-03-08T02:33:17.459Z,0.00
2023-03-08T02:34:17.433Z,0.00
2023-03-08T02:35:17.456Z,0.00
2023-03-08T02:36:17.446Z,0.00
2023-03-08T02:37:17.426Z,0.00
2023-03-08T02:38:17.432Z,0.00
2023-03-08T02:39:17.430Z,0.00
2023-03-08T02:40:17.418Z,0.00
2023-03-08T02:41:17.403Z,0.00
2023-03-08T02:42:17.401Z,0.00
2023-03-08T02:43:17.390Z,0.00
2023-03-08T02:44:17.383Z,0.00
2023-03-08T02:45:17.376Z,0.00
2023-03-08T02:46:17.379Z,0.00
2023-03-08T02:47:17.377Z,0.00
2023-03-08T02:48:17.376Z,0.00
2023-03-08T02:49:17.358Z,0.00
2023-03-08T02:50:17.351Z,0.00
2023-03-08T02:51:17.381Z,0.00
2023-03-08T02:52:17.366Z,0.00
2023-03-08T02:53:17.337Z,0.00
2023-03-08T02:54:17.331Z,0.00
2023-03-08T02:55:17.318Z,0.00
2023-03-08T02:56:17.326Z,0.00
2023-03-08T02:57:17.310Z,0.00
2023-03-08T02:58:17.316Z,0.00
2023-03-08T02:59:17.309Z,0.00
2023-03-08T03:00:17.313Z,0.00
2023-03-08T03:01:17.342Z,0.00
2023-03-08T03:02:17.282Z,0.00
2023-03-08T03:03:17.275Z,0.00
2023-03-08T03:04:17.285Z,0.00
2023-03-08T03:05:17.277Z,0.00
2023-03-08T03:06:17.350Z,0.00
2023-03-08T03:07:17.276Z,0.00
2023-03-08T03:08:17.262Z,0.00
2023-03-08T03:09:17.256Z,0.00
2023-03-08T03:10:17.245Z,0.00
2023-03-08T03:11:17.229Z,0.00
2023-03-08T03:12:17.225Z,0.00
2023-03-08T03:13:17.231Z,0.00
2023-03-08T03:14:17.208Z,0.00
2023-03-08T03:15:17.215Z,0.00
2023-03-08T03:16:17.295Z,0.00
2023-03-08T03:17:17.214Z,0.00
2023-03-08T03:18:17.198Z,0.00
2023-03-08T03:19:17.194Z,0.00
2023-03-08T03:20:17.183Z,0.00
2023-03-08T03:21:17.165Z,0.00
2023-03-08T03:22:17.172Z,0.00
2023-03-08T03:23:17.293Z,0.00
2023-03-08T03:24:17.167Z,0.00
2023-03-08T03:25:17.165Z,0.00
2023-03-08T03:26:17.150Z,0.00
2023-03-08T03:27:17.145Z,0.00
2023-03-08T03:28:17.121Z,0.00
2023-03-08T03:29:17.131Z,0.00
2023-03-08T03:30:17.133Z,0.00
2023-03-08T03:31:17.228Z,0.00
2023-03-08T03:32:17.147Z,0.00
2023-03-08T03:33:17.109Z,0.00
2023-03-08T03:34:17.103Z,0.00
2023-03-08T03:35:17.106Z,0.00
2023-03-08T03:36:17.090Z,0.00
2023-03-08T03:37:17.109Z,0.00
2023-03-08T03:38:17.064Z,0.00
2023-03-08T03:39:17.156Z,0.00
2023-03-08T03:40:17.063Z,0.00
2023-03-08T03:41:17.078Z,0.00
2023-03-08T03:42:17.049Z,0.00
2023-03-08T03:43:17.047Z,0.00
2023-03-08T03:44:17.043Z,0.00
2023-03-08T03:45:17.032Z,0.00
2023-03-08T03:46:17.054Z,0.00
2023-03-08T03:47:17.036Z,0.00
2023-03-08T03:48:17.017Z,0.00
2023-03-08T03:49:17.035Z,0.00
2023-03-08T03:50:17.017Z,0.00
2023-03-08T03:51:17.016Z,0.00
2023-03-08T03:52:17.025Z,0.00
2023-03-08T03:53:17.021Z,0.00
2023-03-08T03:54:16.994Z,0.00
2023-03-08T03:55:17.003Z,0.00
2023-03-08T03:56:16.997Z,0.00
2023-03-08T03:57:16.985Z,0.00
2023-03-08T03:58:16.972Z,0.00
2023-03-08T03:59:16.975Z,0.00
2023-03-08T04:00:16.952Z,0.00
2023-03-08T04:01:16.959Z,0.00
2023-03-08T04:02:16.978Z,0.00
2023-03-08T04:03:17.081Z,0.00
2023-03-08T04:04:16.957Z,0.00
2023-03-08T04:05:16.925Z,0.00
2023-03-08T04:06:16.926Z,0.00
2023-03-08T04:07:16.916Z,0.00
2023-03-08T04:08:16.913Z,0.00
2023-03-08T04:09:16.912Z,0.00
2023-03-08T04:10:16.902Z,0.00
2023-03-08T04:11:16.936Z,0.00
2023-03-08T04:12:16.895Z,0.00
2023-03-08T04:13:16.880Z,0.00
2023-03-08T04:14:16.890Z,0.00
2023-03-08T04:15:16.881Z,0.00
2023-03-08T04:16:16.895Z,0.00
2023-03-08T04:17:16.873Z,0.00
2023-03-08T04:18:16.868Z,0.00
2023-03-08T04:19:16.863Z,0.00
2023-03-08T04:20:16.840Z,0.00
2023-03-08T04:21:16.834Z,0.00
2023-03-08T04:22:16.844Z,0.00
2023-03-08T04:23:16.880Z,0.00
2023-03-08T04:24:16.822Z,0.00
2023-03-08T04:25:16.826Z,0.00
2023-03-08T04:26:16.808Z,0.00
2023-03-08T04:27:16.837Z,0.00
2023-03-08T04:28:16.825Z,0.00
2023-03-08T04:29:16.806Z,0.00
2023-03-08T04:30:16.792Z,0.00
2023-03-08T04:31:16.804Z,0.00
2023-03-08T04:32:16.810Z,0.00
2023-03-08T04:33:16.778Z,0.00
2023-03-08T04:34:16.761Z,0.00
2023-03-08T04:35:16.774Z,0.00
2023-03-08T04:36:16.750Z,0.00
2023-03-08T04:37:16.758Z,0.00
2023-03-08T04:38:16.733Z,0.00
2023-03-08T04:39:16.745Z,0.00
2023-03-08T04:40:16.725Z,0.00
2023-03-08T04:41:16.722Z,0.00
2023-03-08T04:42:16.713Z,0.00
2023-03-08T04:43:16.748Z,0.00
2023-03-08T04:44:16.707Z,0.00
2023-03-08T04:45:16.715Z,0.00
2023-03-08T04:46:16.706Z,0.00
2023-03-08T04:47:16.700Z,0.00
2023-03-08T04:48:16.701Z,0.00
2023-03-08T04:49:16.683Z,0.00
2023-03-08T04:50:16.666Z,0.00
2023-03-08T04:51:16.703Z,0.00
2023-03-08T04:52:16.660Z,0.00
2023-03-08T04:53:16.674Z,0.00
2023-03-08T04:54:16.679Z,0.00
2023-03-08T04:55:16.651Z,0.00
2023-03-08T04:56:16.645Z,0.00
2023-03-08T04:57:16.658Z,0.00
2023-03-08T04:58:16.621Z,0.00
2023-03-08T04:59:16.656Z,0.00
2023-03-08T05:00:16.609Z,0.00
2023-03-08T05:01:16.626Z,0.00
2023-03-08T05:02:16.685Z,0.00
2023-03-08T05:03:16.616Z,0.00
2023-03-08T05:04:16.604Z,0.00
2023-03-08T05:05:16.695Z,0.00
2023-03-08T05:06:16.576Z,0.00
2023-03-08T05:07:16.587Z,0.00
2023-03-08T05:08:16.576Z,0.00
2023-03-08T05:09:16.583Z,0.00
2023-03-08T05:10:16.549Z,0.00
2023-03-08T05:11:16.551Z,0.00
2023-03-08T05:12:16.543Z,0.00
2023-03-08T05:13:16.564Z,0.00
2023-03-08T05:14:16.537Z,0.00
2023-03-08T05:15:16.547Z,0.00
2023-03-08T05:16:16.552Z,0.00
2023-03-08T05:17:16.539Z,0.00
2023-03-08T05:18:16.516Z,0.00
2023-03-08T05:19:16.518Z,0.00
2023-03-08T05:20:16.507Z,0.00
2023-03-08T05:21:16.514Z,0.00
2023-03-08T05:22:16.488Z,0.00
2023-03-08T05:23:16.501Z,0.00
2023-03-08T05:24:16.475Z,0.00
2023-03-08T05:25:16.497Z,0.00
2023-03-08T05:26:16.470Z,0.00
2023-03-08T05:27:16.462Z,0.00
2023-03-08T05:28:16.452Z,0.00
2023-03-08T05:29:16.466Z,0.00
2023-03-08T05:30:16.438Z,0.00
2023-03-08T05:31:16.554Z,0.00
2023-03-08T05:32:16.603Z,0.00
2023-03-08T05:33:16.459Z,0.00
2023-03-08T05:34:16.615Z,0.00
2023-03-08T05:35:16.449Z,0.00
2023-03-08T05:36:16.636Z,0.00
2023-03-08T05:37:16.616Z,0.00
2023-03-08T05:38:16.402Z,0.00
2023-03-08T05:39:16.403Z,0.00
2023-03-08T05:40:16.396Z,0.00
2023-03-08T05:41:16.434Z,0.00
2023-03-08T05:42:16.374Z,0.00
2023-03-08T05:43:16.369Z,0.00
2023-03-08T05:44:16.360Z,0.00
2023-03-08T05:45:16.362Z,0.00
2023-03-08T05:46:16.484Z,0.00
2023-03-08T05:47:16.395Z,0.00
2023-03-08T05:48:16.375Z,0.00
2023-03-08T05:49:16.344Z,0.00
2023-03-08T05:50:16.343Z,0.00
2023-03-08T05:51:16.332Z,0.00
2023-03-08T05:52:16.321Z,0.00
2023-03-08T05:53:16.318Z,0.00
2023-03-08T05:54:16.318Z,0.00
2023-03-08T05:55:16.300Z,0.00
2023-03-08T05:56:16.300Z,0.00
2023-03-08T05:57:16.286Z,0.00
2023-03-08T05:58:16.278Z,0.00
2023-03-08T05:59:16.329Z,0.00
2023-03-08T06:00:16.294Z,0.00
2023-03-08T06:01:16.282Z,0.00
2023-03-08T06:02:16.363Z,0.00
2023-03-08T06:03:16.345Z,0.00
2023-03-08T06:04:16.257Z,0.00
2023-03-08T06:05:16.247Z,0.00
2023-03-08T06:06:16.246Z,0.00
2023-03-08T06:07:16.236Z,0.00
2023-03-08T06:08:16.242Z,0.00
2023-03-08T06:09:16.222Z,0.00
2023-03-08T06:10:16.224Z,4.00
2023-03-08T06:11:16.216Z,12.00
2023-03-08T06:12:16.247Z,12.00
2023-03-08T06:13:16.194Z,8.00
2023-03-08T06:14:16.197Z,8.00
2023-03-08T06:15:16.215Z,12.00
2023-03-08T06:16:16.299Z,12.00
2023-03-08T06:17:16.196Z,12.00
2023-03-08T06:18:16.180Z,12.00
2023-03-08T06:19:16.224Z,8.00
2023-03-08T06:20:16.205Z,16.00
2023-03-08T06:21:16.148Z,12.00
2023-03-08T06:22:16.160Z,12.00
2023-03-08T06:23:16.143Z,16.00
2023-03-08T06:24:16.161Z,16.00
2023-03-08T06:25:16.137Z,16.00
2023-03-08T06:26:16.138Z,16.00
2023-03-08T06:27:16.157Z,12.00
2023-03-08T06:28:16.130Z,12.00
2023-03-08T06:29:16.365Z,12.00
2023-03-08T06:30:16.128Z,12.00
2023-03-08T06:31:16.133Z,12.00
2023-03-08T06:32:16.183Z,12.00
2023-03-08T06:33:16.097Z,12.00
2023-03-08T06:34:16.108Z,8.00
2023-03-08T06:35:16.235Z,12.00
2023-03-08T06:36:16.101Z,8.00
2023-03-08T06:37:16.101Z,8.00
2023-03-08T06:38:16.095Z,8.00
2023-03-08T06:39:16.082Z,8.00
2023-03-08T06:40:16.073Z,8.00
2023-03-08T06:41:16.147Z,12.00
2023-03-08T06:42:16.066Z,8.00
2023-03-08T06:43:16.069Z,8.00
2023-03-08T06:44:16.096Z,8.00
2023-03-08T06:45:16.060Z,8.00
2023-03-08T06:46:16.103Z,8.00
2023-03-08T06:47:16.073Z,12.00
2023-03-08T06:48:16.046Z,8.00
2023-03-08T06:49:16.028Z,12.00
2023-03-08T06:50:16.029Z,12.00
2023-03-08T06:51:16.098Z,12.00
2023-03-08T06:52:16.030Z,12.00
2023-03-08T06:53:16.049Z,16.00
2023-03-08T06:54:16.015Z,20.00
2023-03-08T06:55:16.013Z,20.00
2023-03-08T06:56:16.015Z,20.00
2023-03-08T06:57:16.004Z,24.00
2023-03-08T06:58:15.989Z,24.00
2023-03-08T06:59:15.983Z,28.00
2023-03-08T07:00:16.006Z,24.00
2023-03-08T07:01:16.032Z,28.00
2023-03-08T07:02:15.983Z,28.00
2023-03-08T07:03:15.963Z,36.00
2023-03-08T07:04:15.981Z,36.00
2023-03-08T07:05:15.972Z,32.00
2023-03-08T07:06:15.949Z,32.00
2023-03-08T07:07:16.018Z,32.00
2023-03-08T07:08:15.947Z,32.00
2023-03-08T07:09:15.945Z,32.00
2023-03-08T07:10:15.929Z,32.00
2023-03-08T07:11:15.936Z,28.00
2023-03-08T07:12:15.919Z,32.00
2023-03-08T07:13:15.915Z,36.00
2023-03-08T07:14:15.930Z,36.00
2023-03-08T07:15:15.901Z,32.00
2023-03-08T07:16:16.047Z,32.00
2023-03-08T07:17:15.899Z,32.00
2023-03-08T07:18:16.154Z,32.00
2023-03-08T07:19:15.884Z,32.00
2023-03-08T07:20:15.882Z,32.00
2023-03-08T07:21:15.870Z,28.00
2023-03-08T07:22:15.872Z,32.00
2023-03-08T07:23:15.877Z,32.00
2023-03-08T07:24:15.885Z,36.00
2023-03-08T07:25:15.861Z,44.00
2023-03-08T07:26:15.868Z,44.00
2023-03-08T07:27:15.839Z,44.00
2023-03-08T07:28:15.857Z,44.00
2023-03-08T07:29:15.854Z,40.00
2023-03-08T07:30:15.853Z,40.00
2023-03-08T07:31:15.836Z,36.00
2023-03-08T07:32:16.000Z,32.00
2023-03-08T07:33:15.814Z,32.00
2023-03-08T07:34:15.824Z,32.00
2023-03-08T07:35:15.808Z,32.00
2023-03-08T07:36:15.855Z,36.00
2023-03-08T07:37:15.797Z,36.00
2023-03-08T07:38:15.818Z,36.00
2023-03-08T07:39:15.860Z,44.00
2023-03-08T07:40:15.797Z,48.00
2023-03-08T07:41:15.794Z,48.00
2023-03-08T07:42:15.784Z,48.00
2023-03-08T07:43:15.785Z,44.00
2023-03-08T07:44:15.782Z,44.00
2023-03-08T07:45:15.784Z,44.00
2023-03-08T07:46:15.829Z,44.00
2023-03-08T07:47:15.763Z,44.00
2023-03-08T07:48:15.763Z,40.00
2023-03-08T07:49:15.756Z,44.00
2023-03-08T07:50:15.749Z,40.00
2023-03-08T07:51:15.879Z,44.00
2023-03-08T07:52:15.748Z,44.00
2023-03-08T07:53:15.730Z,44.00
2023-03-08T07:54:15.738Z,52.00
2023-03-08T07:55:15.727Z,48.00
2023-03-08T07:56:15.709Z,48.00
2023-03-08T07:57:15.711Z,48.00
2023-03-08T07:58:15.697Z,48.00
2023-03-08T07:59:15.689Z,56.00
2023-03-08T08:00:15.717Z,60.00
2023-03-08T08:01:15.705Z,60.00
2023-03-08T08:02:15.685Z,68.00
2023-03-08T08:03:15.713Z,68.00
2023-03-08T08:04:15.753Z,76.00
2023-03-08T08:05:15.874Z,80.00
2023-03-08T08:06:15.668Z,80.00
2023-03-08T08:07:15.649Z,84.00
2023-03-08T08:08:15.669Z,80.00
2023-03-08T08:09:15.657Z,84.00
2023-03-08T08:10:15.659Z,80.00
2023-03-08T08:11:15.661Z,76.00
2023-03-08T08:12:15.646Z,76.00
2023-03-08T08:13:15.627Z,72.00
2023-03-08T08:14:15.632Z,72.00
2023-03-08T08:15:15.615Z,72.00
2023-03-08T08:16:16.685Z,64.00
2023-03-08T08:17:15.595Z,60.00
2023-03-08T08:18:15.608Z,56.00
2023-03-08T08:19:15.584Z,56.00
2023-03-08T08:20:15.583Z,60.00
2023-03-08T08:21:15.571Z,64.00
2023-03-08T08:22:15.565Z,64.00
2023-03-08T08:23:15.574Z,68.00
2023-03-08T08:24:15.570Z,64.00
2023-03-08T08:25:15.558Z,68.00
2023-03-08T08:26:15.574Z,76.00
2023-03-08T08:27:15.580Z,84.00
2023-03-08T08:28:15.553Z,100.00
2023-03-08T08:29:15.524Z,124.00
2023-03-08T08:30:15.538Z,136.00
2023-03-08T08:31:15.557Z,156.00
2023-03-08T08:32:15.555Z,168.00
2023-03-08T08:33:15.517Z,180.00
2023-03-08T08:34:15.509Z,180.00
2023-03-08T08:35:15.498Z,176.00
2023-03-08T08:36:15.559Z,156.00
2023-03-08T08:37:15.482Z,164.00
2023-03-08T08:38:15.484Z,148.00
2023-03-08T08:39:15.485Z,160.00
2023-03-08T08:40:15.481Z,144.00
2023-03-08T08:41:15.486Z,148.00
2023-03-08T08:42:15.461Z,148.00
2023-03-08T08:43:15.528Z,152.00
2023-03-08T08:44:15.469Z,180.00
2023-03-08T08:45:15.471Z,180.00
2023-03-08T08:46:15.435Z,204.00
2023-03-08T08:47:15.442Z,204.00
2023-03-08T08:48:15.429Z,208.00
2023-03-08T08:49:15.429Z,220.00
2023-03-08T08:50:15.450Z,228.00
2023-03-08T08:51:15.412Z,228.00
2023-03-08T08:52:15.422Z,236.00
2023-03-08T08:53:15.515Z,240.00
2023-03-08T08:54:15.465Z,244.00
2023-03-08T08:55:15.400Z,248.00
2023-03-08T08:56:26.057Z,252.00
2023-03-08T08:57:15.377Z,220.00
2023-03-08T08:58:15.372Z,240.00
2023-03-08T08:59:15.406Z,248.00
2023-03-08T09:00:15.374Z,260.00
2023-03-08T09:01:15.354Z,240.00
2023-03-08T09:02:15.437Z,232.00
2023-03-08T09:03:15.346Z,244.00
2023-03-08T09:04:15.441Z,260.00
2023-03-08T09:05:15.353Z,256.00
2023-03-08T09:06:15.330Z,252.00
2023-03-08T09:07:15.339Z,264.00
2023-03-08T09:08:15.335Z,252.00
2023-03-08T09:09:15.328Z,248.00
2023-03-08T09:10:15.309Z,216.00
2023-03-08T09:11:15.305Z,212.00
2023-03-08T09:12:15.323Z,236.00
2023-03-08T09:13:15.310Z,208.00
2023-03-08T09:14:15.310Z,208.00
2023-03-08T09:15:15.307Z,196.00
2023-03-08T09:16:15.360Z,184.00
2023-03-08T09:17:15.266Z,196.00
2023-03-08T09:18:15.261Z,192.00
2023-03-08T09:19:15.260Z,192.00
2023-03-08T09:20:15.263Z,192.00
2023-03-08T09:21:15.257Z,208.00
2023-03-08T09:22:15.266Z,208.00
2023-03-08T09:23:15.251Z,212.00
2023-03-08T09:24:15.242Z,196.00
2023-03-08T09:25:15.228Z,204.00
2023-03-08T09:26:15.231Z,200.00
2023-03-08T09:27:15.229Z,232.00
2023-03-08T09:28:15.227Z,244.00
2023-03-08T09:29:15.234Z,252.00
2023-03-08T09:30:15.239Z,224.00
2023-03-08T09:31:15.317Z,208.00
2023-03-08T09:32:15.336Z,200.00
2023-03-08T09:33:15.207Z,188.00
2023-03-08T09:34:15.209Z,184.00
2023-03-08T09:35:15.197Z,192.00
2023-03-08T09:36:15.188Z,196.00
2023-03-08T09:37:15.179Z,212.00
2023-03-08T09:38:15.193Z,224.00
2023-03-08T09:39:15.171Z,240.00
2023-03-08T09:40:15.165Z,256.00
2023-03-08T09:41:15.163Z,268.00
2023-03-08T09:42:15.146Z,276.00
2023-03-08T09:43:15.147Z,280.00
2023-03-08T09:44:15.161Z,300.00
2023-03-08T09:45:15.129Z,316.00
2023-03-08T09:46:15.195Z,332.00
2023-03-08T09:47:15.193Z,296.00
2023-03-08T09:48:15.170Z,316.00
2023-03-08T09:49:15.113Z,324.00
2023-03-08T09:50:15.126Z,284.00
2023-03-08T09:51:15.104Z,260.00
2023-03-08T09:52:15.141Z,228.00
2023-03-08T09:53:15.098Z,204.00
2023-03-08T09:54:15.083Z,192.00
2023-03-08T09:55:15.144Z,172.00
2023-03-08T09:56:15.058Z,180.00
2023-03-08T09:57:15.143Z,164.00
2023-03-08T09:58:15.098Z,168.00
2023-03-08T09:59:15.078Z,160.00
2023-03-08T10:00:15.056Z,160.00
2023-03-08T10:01:15.061Z,152.00
2023-03-08T10:02:15.108Z,144.00
2023-03-08T10:03:17.120Z,140.00
2023-03-08T10:04:15.089Z,148.00
2023-03-08T10:05:15.022Z,148.00
2023-03-08T10:06:15.011Z,140.00
2023-03-08T10:07:14.999Z,120.00
2023-03-08T10:08:15.065Z,120.00
2023-03-08T10:09:14.998Z,132.00
2023-03-08T10:10:14.994Z,144.00
2023-03-08T10:11:14.985Z,140.00
2023-03-08T10:12:15.029Z,136.00
2023-03-08T10:13:14.988Z,144.00
2023-03-08T10:14:14.985Z,152.00
2023-03-08T10:15:14.961Z,152.00
2023-03-08T10:16:14.994Z,156.00
2023-03-08T10:17:14.984Z,184.00
2023-03-08T10:18:14.941Z,180.00
2023-03-08T10:19:14.957Z,168.00
2023-03-08T10:20:14.949Z,164.00
2023-03-08T10:21:14.935Z,180.00
2023-03-08T10:22:14.981Z,224.00
2023-03-08T10:23:14.938Z,232.00
2023-03-08T10:24:14.982Z,240.00
2023-03-08T10:25:14.926Z,232.00
2023-03-08T10:26:14.902Z,264.00
2023-03-08T10:27:14.911Z,324.00
2023-03-08T10:28:14.897Z,340.00
2023-03-08T10:29:14.888Z,360.00
2023-03-08T10:30:14.899Z,396.00
2023-03-08T10:31:14.949Z,376.00
2023-03-08T10:32:14.993Z,368.00
2023-03-08T10:33:14.871Z,372.00
2023-03-08T10:34:14.862Z,336.00
2023-03-08T10:35:14.873Z,336.00
2023-03-08T10:36:14.848Z,296.00
2023-03-08T10:37:14.874Z,260.00
2023-03-08T10:38:14.855Z,236.00
2023-03-08T10:39:14.840Z,288.00
2023-03-08T10:40:14.845Z,312.00
2023-03-08T10:41:14.845Z,276.00
2023-03-08T10:42:14.816Z,332.00
2023-03-08T10:43:14.824Z,304.00
2023-03-08T10:44:14.824Z,280.00
2023-03-08T10:45:14.819Z,272.00
2023-03-08T10:46:14.885Z,276.00
2023-03-08T10:47:14.785Z,268.00
2023-03-08T10:48:14.809Z,248.00
2023-03-08T10:49:14.801Z,272.00
2023-03-08T10:50:14.786Z,368.00
2023-03-08T10:51:14.902Z,344.00
2023-03-08T10:52:14.770Z,316.00
2023-03-08T10:53:14.757Z,284.00
2023-03-08T10:54:14.757Z,328.00
2023-03-08T10:55:14.776Z,300.00
2023-03-08T10:56:14.772Z,256.00
2023-03-08T10:57:14.770Z,212.00
2023-03-08T10:58:14.750Z,244.00
2023-03-08T10:59:14.723Z,280.00
2023-03-08T11:00:14.737Z,240.00
2023-03-08T11:01:14.752Z,264.00
2023-03-08T11:02:14.755Z,228.00
2023-03-08T11:03:14.721Z,212.00
2023-03-08T11:04:14.714Z,264.00
2023-03-08T11:05:14.712Z,240.00
2023-03-08T11:06:14.745Z,252.00
2023-03-08T11:07:14.744Z,232.00
2023-03-08T11:08:14.696Z,232.00
2023-03-08T11:09:14.721Z,184.00
2023-03-08T11:10:14.716Z,240.00
2023-03-08T11:11:14.703Z,244.00
2023-03-08T11:12:14.690Z,292.00
2023-03-08T11:13:14.660Z,316.00
2023-03-08T11:14:14.707Z,344.00
2023-03-08T11:15:14.648Z,336.00
2023-03-08T11:16:14.693Z,332.00
2023-03-08T11:17:14.635Z,344.00
2023-03-08T11:18:14.644Z,340.00
2023-03-08T11:19:14.656Z,320.00
2023-03-08T11:20:14.633Z,308.00
2023-03-08T11:21:14.622Z,300.00
2023-03-08T11:22:14.656Z,336.00
2023-03-08T11:23:14.708Z,356.00
2023-03-08T11:24:14.624Z,360.00
2023-03-08T11:25:14.579Z,364.00
2023-03-08T11:26:14.597Z,396.00
2023-03-08T11:27:14.632Z,392.00
2023-03-08T11:28:14.595Z,412.00
2023-03-08T11:29:14.668Z,412.00
2023-03-08T11:30:14.578Z,404.00
2023-03-08T11:31:14.675Z,392.00
2023-03-08T11:32:14.694Z,396.00
2023-03-08T11:33:14.715Z,408.00
2023-03-08T11:34:14.540Z,384.00
2023-03-08T11:35:14.546Z,368.00
2023-03-08T11:36:14.595Z,348.00
2023-03-08T11:37:14.542Z,364.00
2023-03-08T11:38:14.517Z,348.00
2023-03-08T11:39:14.573Z,344.00
2023-03-08T11:40:14.515Z,332.00
2023-03-08T11:41:14.529Z,328.00
2023-03-08T11:42:14.493Z,336.00
2023-03-08T11:43:14.510Z,308.00
2023-03-08T11:44:14.521Z,316.00
2023-03-08T11:45:14.504Z,308.00
2023-03-08T11:46:14.558Z,312.00
2023-03-08T11:47:14.480Z,316.00
2023-03-08T11:48:14.473Z,340.00
2023-03-08T11:49:14.462Z,332.00
2023-03-08T11:50:14.454Z,356.00
2023-03-08T11:51:14.447Z,380.00
2023-03-08T11:52:14.559Z,396.00
2023-03-08T11:53:14.452Z,388.00
2023-03-08T11:54:14.433Z,360.00
2023-03-08T11:55:14.502Z,364.00
2023-03-08T11:56:14.440Z,400.00
2023-03-08T11:57:14.420Z,428.00
2023-03-08T11:58:14.438Z,440.00
2023-03-08T11:59:14.401Z,408.00
2023-03-08T12:00:14.437Z,408.00
2023-03-08T12:01:14.415Z,404.00
2023-03-08T12:02:14.414Z,384.00
2023-03-08T12:03:14.432Z,384.00
2023-03-08T12:04:14.425Z,328.00
2023-03-08T12:05:14.436Z,348.00
2023-03-08T12:06:28.017Z,408.00
2023-03-08T12:07:14.587Z,384.00
2023-03-08T12:08:14.393Z,372.00
2023-03-08T12:09:14.411Z,360.00
2023-03-08T12:10:14.446Z,360.00
2023-03-08T12:11:14.373Z,340.00
2023-03-08T12:12:14.517Z,336.00
2023-03-08T12:13:14.343Z,316.00
2023-03-08T12:14:14.330Z,288.00
2023-03-08T12:15:14.370Z,304.00
2023-03-08T12:16:14.342Z,324.00
2023-03-08T12:17:14.544Z,308.00
2023-03-08T12:18:14.317Z,308.00
2023-03-08T12:19:14.295Z,308.00
2023-03-08T12:20:14.365Z,324.00
2023-03-08T12:21:14.306Z,324.00
2023-03-08T12:22:14.350Z,296.00
2023-03-08T12:23:14.291Z,320.00
2023-03-08T12:24:14.389Z,312.00
2023-03-08T12:25:14.268Z,332.00
2023-03-08T12:26:14.414Z,332.00
2023-03-08T12:27:14.303Z,316.00
2023-03-08T12:28:14.319Z,296.00
2023-03-08T12:29:14.286Z,276.00
2023-03-08T12:30:14.253Z,292.00
2023-03-08T12:31:26.663Z,300.00
2023-03-08T12:32:14.501Z,312.00
2023-03-08T12:33:14.479Z,312.00
2023-03-08T12:34:14.242Z,296.00
2023-03-08T12:35:14.237Z,308.00
2023-03-08T12:36:14.268Z,320.00
2023-03-08T12:37:14.222Z,276.00
2023-03-08T12:38:14.256Z,288.00
2023-03-08T12:39:14.236Z,264.00
2023-03-08T12:40:14.334Z,232.00
2023-03-08T12:41:14.240Z,256.00
2023-03-08T12:42:14.214Z,284.00
2023-03-08T12:43:14.212Z,304.00
2023-03-08T12:44:14.189Z,328.00
2023-03-08T12:45:14.170Z,324.00
2023-03-08T12:46:14.290Z,348.00
2023-03-08T12:47:14.160Z,348.00
2023-03-08T12:48:14.149Z,312.00
2023-03-08T12:49:14.184Z,356.00
2023-03-08T12:50:14.374Z,408.00
2023-03-08T12:51:14.164Z,400.00
2023-03-08T12:52:14.173Z,388.00
2023-03-08T12:53:14.128Z,372.00
2023-03-08T12:54:14.134Z,372.00
2023-03-08T12:55:14.130Z,332.00
2023-03-08T12:56:14.139Z,316.00