createdAt,value
2018-07-03T00:01:38.363Z,55.10
2018-07-03T00:04:06.451Z,55.73
2018-07-03T00:06:34.489Z,55.78
2018-07-03T00:09:02.537Z,55.61
2018-07-03T00:11:30.579Z,56.08
2018-07-03T00:13:58.612Z,56.29
2018-07-03T00:16:32.108Z,56.52
2018-07-03T00:19:00.142Z,56.94
2018-07-03T00:21:28.176Z,56.83
2018-07-03T00:23:56.286Z,57.13
2018-07-03T00:26:24.331Z,57.67
2018-07-03T00:28:52.358Z,57.58
2018-07-03T00:31:20.405Z,57.74
2018-07-03T00:33:48.432Z,57.90
2018-07-03T00:36:16.484Z,58.10
2018-07-03T00:38:44.525Z,58.56
2018-07-03T00:41:12.581Z,58.51
2018-07-03T00:43:40.608Z,58.73
2018-07-03T00:46:08.653Z,58.93
2018-07-03T00:48:36.697Z,59.00
2018-07-03T00:51:04.750Z,59.54
2018-07-03T00:53:32.804Z,59.18
2018-07-03T00:56:00.860Z,59.52
2018-07-03T00:58:28.888Z,59.53
2018-07-03T01:00:56.930Z,59.69
2018-07-03T01:03:24.969Z,59.84
2018-07-03T01:05:53.019Z,60.13
2018-07-03T01:08:21.168Z,60.28
2018-07-03T01:10:49.300Z,60.30
2018-07-03T01:13:17.336Z,60.36
2018-07-03T01:15:45.375Z,60.30
2018-07-03T01:18:13.505Z,60.74
2018-07-03T01:20:41.546Z,60.64
2018-07-03T01:23:09.573Z,60.78
2018-07-03T01:25:37.599Z,60.82
2018-07-03T01:28:05.668Z,61.27
2018-07-03T01:30:33.708Z,61.37
2018-07-03T01:33:01.742Z,61.40
2018-07-03T01:35:29.912Z,61.43
2018-07-03T01:37:57.944Z,61.29
2018-07-03T01:40:25.964Z,61.69
2018-07-03T01:42:54.007Z,62.19
2018-07-03T01:45:22.034Z,61.57
2018-07-03T01:47:50.264Z,62.08
2018-07-03T01:50:18.291Z,61.95
2018-07-03T01:52:46.323Z,62.13
2018-07-03T01:55:14.375Z,62.05
2018-07-03T01:57:42.427Z,62.49
2018-07-03T02:00:10.453Z,62.47
2018-07-03T02:02:38.483Z,62.71
2018-07-03T02:05:06.506Z,62.75
2018-07-03T02:07:34.544Z,62.91
2018-07-03T02:10:02.576Z,63.33
2018-07-03T02:12:30.616Z,63.22
2018-07-03T02:14:58.648Z,63.25
2018-07-03T02:17:26.716Z,63.14
2018-07-03T02:19:54.749Z,63.71
2018-07-03T02:22:22.784Z,63.78
2018-07-03T02:24:50.830Z,63.68
2018-07-03T02:27:18.869Z,63.40
2018-07-03T02:29:46.899Z,63.73
2018-07-03T02:32:14.952Z,64.27
2018-07-03T02:34:43.020Z,63.98
2018-07-03T02:37:11.057Z,64.20
2018-07-03T02:39:39.092Z,64.33
2018-07-03T02:42:07.789Z,64.51
2018-07-03T02:44:35.822Z,64.67
2018-07-03T02:47:03.859Z,64.35
2018-07-03T02:49:31.903Z,64.78
2018-07-03T02:51:59.965Z,64.40
2018-07-03T02:54:28.021Z,64.61
2018-07-03T02:56:56.056Z,64.36
2018-07-03T02:59:24.088Z,64.95
2018-07-03T03:01:52.122Z,64.91
2018-07-03T03:04:20.157Z,64.93
2018-07-03T03:06:48.206Z,65.04
2018-07-03T03:09:16.232Z,65.05
2018-07-03T03:11:44.285Z,65.48
2018-07-03T03:14:12.380Z,65.45
2018-07-03T03:16:40.456Z,65.29
2018-07-03T03:19:08.508Z,65.24
2018-07-03T03:21:36.552Z,65.62
2018-07-03T03:24:04.588Z,65.33
2018-07-03T03:26:32.629Z,65.51
2018-07-03T03:29:00.683Z,65.32
2018-07-03T03:31:28.751Z,66.01
2018-07-03T03:33:56.796Z,65.76
2018-07-03T03:36:24.831Z,66.13
2018-07-03T03:38:52.875Z,66.25
2018-07-03T03:41:20.913Z,66.07
2018-07-03T03:43:48.943Z,65.71
2018-07-03T03:46:16.980Z,65.94
2018-07-03T03:48:45.073Z,66.28
2018-07-03T03:51:13.138Z,65.85
2018-07-03T03:53:41.221Z,66.29
2018-07-03T03:56:09.252Z,66.29
2018-07-03T03:58:37.446Z,65.87
2018-07-03T04:01:05.472Z,66.11
2018-07-03T04:03:33.520Z,66.25
2018-07-03T04:06:01.583Z,66.54
2018-07-03T04:08:29.625Z,66.57
2018-07-03T04:10:57.690Z,66.30
2018-07-03T04:13:25.737Z,66.41
2018-07-03T04:15:53.776Z,66.89
2018-07-03T04:18:29.378Z,66.98
2018-07-03T04:20:57.404Z,66.96
2018-07-03T04:23:25.443Z,67.07
2018-07-03T04:25:53.479Z,67.51
2018-07-03T04:28:21.531Z,67.54
2018-07-03T04:30:49.616Z,67.71
2018-07-03T04:33:17.659Z,68.05
2018-07-03T04:35:45.696Z,68.39
2018-07-03T04:38:13.738Z,68.10
2018-07-03T04:40:41.779Z,68.29
2018-07-03T04:43:09.820Z,67.99
2018-07-03T04:45:37.860Z,68.68
2018-07-03T04:48:05.911Z,68.58
2018-07-03T04:50:34.008Z,68.27
2018-07-03T04:53:02.067Z,68.27
2018-07-03T04:55:30.140Z,67.69
2018-07-03T04:57:58.289Z,67.33
2018-07-03T05:00:26.357Z,67.51
2018-07-03T05:02:54.420Z,67.19
2018-07-03T05:05:22.477Z,66.94
2018-07-03T05:07:50.516Z,66.94
2018-07-03T05:10:18.557Z,66.48
2018-07-03T05:12:46.588Z,66.40
2018-07-03T05:15:14.660Z,65.99
2018-07-03T05:17:42.707Z,66.08
2018-07-03T05:20:10.826Z,65.84
2018-07-03T05:22:38.885Z,65.30
2018-07-03T05:25:06.936Z,65.14
2018-07-03T05:27:35.003Z,64.42
2018-07-03T05:30:03.056Z,64.37
2018-07-03T05:32:31.124Z,63.98
2018-07-03T05:34:59.168Z,63.16
2018-07-03T05:37:27.204Z,63.03
2018-07-03T05:39:55.256Z,62.21
2018-07-03T05:42:23.280Z,62.45
2018-07-03T05:44:51.329Z,61.48
2018-07-03T05:47:19.392Z,60.80
2018-07-03T05:49:47.436Z,60.95
2018-07-03T05:52:15.540Z,60.36
2018-07-03T05:54:43.586Z,59.77
2018-07-03T05:57:11.653Z,59.46
2018-07-03T05:59:39.699Z,59.33
2018-07-03T06:02:07.748Z,58.81
2018-07-03T06:04:35.788Z,58.78
2018-07-03T06:07:03.832Z,58.56
2018-07-03T06:09:31.917Z,57.38
2018-07-03T06:11:59.964Z,56.74
2018-07-03T06:14:28.028Z,56.74
2018-07-03T06:16:57.031Z,55.93
2018-07-03T06:19:26.143Z,55.26
2018-07-03T06:21:55.021Z,55.13
2018-07-03T06:24:23.068Z,54.59
2018-07-03T06:26:51.168Z,55.16
2018-07-03T06:29:19.208Z,53.89
2018-07-03T06:31:47.704Z,53.84
2018-07-03T06:34:15.792Z,52.96
2018-07-03T06:36:43.832Z,52.40
2018-07-03T06:39:13.362Z,52.67
2018-07-03T06:41:41.459Z,51.76
2018-07-03T06:44:10.076Z,52.12
2018-07-03T06:46:38.136Z,51.69
2018-07-03T06:49:06.186Z,51.44
2018-07-03T06:51:34.392Z,50.68
2018-07-03T06:54:02.433Z,51.08
2018-07-03T06:56:30.492Z,50.22
2018-07-03T06:58:59.249Z,49.98
2018-07-03T07:01:27.331Z,47.89
2018-07-03T07:03:55.379Z,48.76
2018-07-03T07:06:23.436Z,48.14
2018-07-03T07:08:51.649Z,48.35
2018-07-03T07:11:19.540Z,47.99
2018-07-03T07:13:47.589Z,47.66
2018-07-03T07:16:15.645Z,47.10
2018-07-03T07:18:43.699Z,45.91
2018-07-03T07:21:11.752Z,46.00
2018-07-03T07:23:39.814Z,44.74
2018-07-03T07:26:07.860Z,44.91
2018-07-03T07:28:35.903Z,44.32
2018-07-03T07:31:03.961Z,43.02
2018-07-03T07:33:32.012Z,42.59
2018-07-03T07:36:00.092Z,42.44
2018-07-03T07:38:28.132Z,42.11
2018-07-03T07:40:56.180Z,42.01
2018-07-03T07:43:24.219Z,41.71
2018-07-03T07:45:52.268Z,40.76
2018-07-03T07:48:20.300Z,40.41
2018-07-03T07:50:48.356Z,39.66
2018-07-03T07:53:16.421Z,37.29
2018-07-03T07:55:44.481Z,38.39
2018-07-03T07:58:12.529Z,37.69
2018-07-03T08:00:40.573Z,37.59
2018-07-03T08:03:08.656Z,36.29
2018-07-03T08:05:36.708Z,35.94
2018-07-03T08:08:04.801Z,33.36
2018-07-03T08:10:32.899Z,33.83
2018-07-03T08:13:00.969Z,34.30
2018-07-03T08:15:29.025Z,33.21
2018-07-03T08:17:57.080Z,32.60
2018-07-03T08:20:25.164Z,33.86
2018-07-03T08:22:53.220Z,33.66
2018-07-03T08:25:21.307Z,33.80
2018-07-03T08:27:49.344Z,32.70
2018-07-03T08:30:17.443Z,32.13
2018-07-03T08:32:45.500Z,32.14
2018-07-03T08:35:14.056Z,31.49
2018-07-03T08:37:42.153Z,31.29
2018-07-03T08:40:10.192Z,30.46
2018-07-03T08:42:38.338Z,30.46
2018-07-03T08:45:07.136Z,29.98
2018-07-03T08:47:35.185Z,30.13
2018-07-03T08:50:03.228Z,29.02
2018-07-03T08:52:31.289Z,29.54
2018-07-03T08:54:59.380Z,29.11
2018-07-03T08:57:27.413Z,28.96
2018-07-03T08:59:55.460Z,26.57
2018-07-03T09:02:23.518Z,27.96
2018-07-03T09:04:51.564Z,26.76
2018-07-03T09:07:19.616Z,27.45
2018-07-03T09:09:47.653Z,26.48
2018-07-03T09:12:15.763Z,25.81
2018-07-03T09:14:43.808Z,26.03
2018-07-03T09:17:17.375Z,25.91
2018-07-03T09:19:45.416Z,24.95
2018-07-03T09:22:13.476Z,25.44
2018-07-03T09:24:41.720Z,24.36
2018-07-03T09:27:10.009Z,24.05
2018-07-03T09:29:38.163Z,23.74
2018-07-03T09:32:06.655Z,24.78
2018-07-03T09:34:34.723Z,24.97
2018-07-03T09:37:02.772Z,25.44
2018-07-03T09:39:30.874Z,25.41
2018-07-03T09:41:58.945Z,25.60
2018-07-03T09:44:27.087Z,25.29
2018-07-03T09:46:55.177Z,25.05
2018-07-03T09:49:23.245Z,25.14
2018-07-03T09:51:51.311Z,25.14
2018-07-03T09:54:19.372Z,26.19
2018-07-03T09:56:47.432Z,25.75
2018-07-03T09:59:15.483Z,26.48
2018-07-03T10:01:43.544Z,26.48
2018-07-03T10:04:11.580Z,27.17
2018-07-03T10:06:39.639Z,26.90
2018-07-03T10:09:09.356Z,28.12
2018-07-03T10:11:37.469Z,27.57
2018-07-03T10:14:05.512Z,27.21
2018-07-03T10:16:33.566Z,25.26
2018-07-03T10:19:01.617Z,25.35
2018-07-03T10:21:29.705Z,25.03
2018-07-03T10:23:57.744Z,24.76
2018-07-03T10:26:25.848Z,24.96
2018-07-03T10:28:53.931Z,24.57
2018-07-03T10:31:21.977Z,23.96
2018-07-03T10:33:50.055Z,22.28
2018-07-03T10:36:18.149Z,23.29
2018-07-03T10:38:46.189Z,22.71
2018-07-03T10:41:14.276Z,22.80
2018-07-03T10:43:42.335Z,21.52
2018-07-03T10:46:10.699Z,22.77
2018-07-03T10:48:38.751Z,22.28
2018-07-03T10:51:06.796Z,22.55
2018-07-03T10:53:34.857Z,23.58
2018-07-03T10:56:02.923Z,23.02
2018-07-03T10:58:30.988Z,23.70
2018-07-03T11:00:59.035Z,23.88
2018-07-03T11:03:27.100Z,23.06
2018-07-03T11:05:55.141Z,22.95
2018-07-03T11:08:23.201Z,23.24
2018-07-03T11:10:51.288Z,23.25
2018-07-03T11:13:19.356Z,22.95
2018-07-03T11:15:47.404Z,23.34
2018-07-03T11:18:15.488Z,23.19
2018-07-03T11:20:43.536Z,22.32
2018-07-03T11:23:11.612Z,22.52
2018-07-03T11:25:39.672Z,22.84
2018-07-03T11:28:07.729Z,22.87
2018-07-03T11:30:35.772Z,22.32
2018-07-03T11:33:03.840Z,21.22
2018-07-03T11:35:31.899Z,20.99
2018-07-03T11:37:59.959Z,22.12
2018-07-03T11:40:28.002Z,22.14
2018-07-03T11:42:56.091Z,21.89
2018-07-03T11:45:24.137Z,21.93
2018-07-03T11:47:52.199Z,22.18
2018-07-03T11:50:20.257Z,21.56
2018-07-03T11:52:48.344Z,21.88
2018-07-03T11:55:16.395Z,22.77
2018-07-03T11:57:44.453Z,21.95
2018-07-03T12:00:12.512Z,21.90
2018-07-03T12:02:40.580Z,21.77
2018-07-03T12:05:08.636Z,21.39
2018-07-03T12:07:36.733Z,21.40
2018-07-03T12:10:05.021Z,21.16
2018-07-03T12:12:33.075Z,21.11
2018-07-03T12:15:01.130Z,21.65
2018-07-03T12:17:29.164Z,19.94
2018-07-03T12:19:57.279Z,21.81
2018-07-03T12:22:25.303Z,22.08
2018-07-03T12:24:53.359Z,21.24
2018-07-03T12:27:21.398Z,21.41
2018-07-03T12:29:49.472Z,21.56
2018-07-03T12:32:17.533Z,21.62
2018-07-03T12:34:45.592Z,21.59
2018-07-03T12:37:13.636Z,22.50
2018-07-03T12:39:41.691Z,22.67
2018-07-03T12:42:09.754Z,22.28
2018-07-03T12:44:37.836Z,22.28
2018-07-03T12:47:05.900Z,22.59
2018-07-03T12:49:33.947Z,21.99
2018-07-03T12:52:02.008Z,22.63
2018-07-03T12:54:30.068Z,22.78
2018-07-03T12:56:58.129Z,22.73
2018-07-03T12:59:26.184Z,22.99
2018-07-03T13:01:54.256Z,22.96
2018-07-03T13:04:22.355Z,23.14
2018-07-03T13:06:50.432Z,23.66
2018-07-03T13:09:18.491Z,22.86
2018-07-03T13:11:46.583Z,22.55
2018-07-03T13:14:14.663Z,23.42
2018-07-03T13:16:42.767Z,23.30
2018-07-03T13:19:10.820Z,22.54
2018-07-03T13:21:39.108Z,23.32
2018-07-03T13:24:07.188Z,23.15
2018-07-03T13:26:35.249Z,22.58
2018-07-03T13:29:03.336Z,22.31
2018-07-03T13:31:31.415Z,22.19
2018-07-03T13:33:59.436Z,21.50
2018-07-03T13:36:27.551Z,22.36
2018-07-03T13:38:55.611Z,21.68
2018-07-03T13:41:23.682Z,22.41
2018-07-03T13:43:51.752Z,22.10
2018-07-03T13:46:19.808Z,22.17
2018-07-03T13:48:47.892Z,22.80
2018-07-03T13:51:15.958Z,22.84
2018-07-03T13:53:44.019Z,21.97
2018-07-03T13:56:12.108Z,21.96
2018-07-03T13:58:40.156Z,22.98
2018-07-03T14:01:08.238Z,22.86
2018-07-03T14:03:36.272Z,22.38
2018-07-03T14:06:04.340Z,22.03
2018-07-03T14:08:32.439Z,22.88
2018-07-03T14:11:01.064Z,22.77
2018-07-03T14:13:29.104Z,22.29
2018-07-03T14:15:57.160Z,22.25
2018-07-03T14:18:26.248Z,21.74
2018-07-03T14:20:56.173Z,22.64
2018-07-03T14:23:24.237Z,21.91
2018-07-03T14:25:52.321Z,22.75
2018-07-03T14:28:20.376Z,22.69
2018-07-03T14:30:48.459Z,22.49
2018-07-03T14:33:16.523Z,22.19
2018-07-03T14:35:44.654Z,21.94
2018-07-03T14:38:12.709Z,21.93
2018-07-03T14:40:40.835Z,22.26
2018-07-03T14:43:08.879Z,22.10
2018-07-03T14:45:37.049Z,23.42
2018-07-03T14:48:05.757Z,23.54
2018-07-03T14:50:33.844Z,23.66
2018-07-03T14:53:01.928Z,23.87
2018-07-03T14:55:29.984Z,23.91
2018-07-03T14:57:58.040Z,23.46
2018-07-03T15:00:26.120Z,24.66
2018-07-03T15:02:54.181Z,24.69
2018-07-03T15:05:22.260Z,24.74
2018-07-03T15:07:50.308Z,25.23
2018-07-03T15:10:18.396Z,25.44
2018-07-03T15:12:46.432Z,24.62
2018-07-03T15:15:14.556Z,25.06
2018-07-03T15:17:42.601Z,24.54
2018-07-03T15:20:10.680Z,25.25
2018-07-03T15:22:38.727Z,25.50
2018-07-03T15:25:06.817Z,24.88
2018-07-03T15:27:34.876Z,25.11
2018-07-03T15:30:02.959Z,25.00
2018-07-03T15:32:31.021Z,25.47
2018-07-03T15:34:59.104Z,26.07
2018-07-03T15:37:27.148Z,25.36
2018-07-03T15:39:55.279Z,25.23
2018-07-03T15:42:23.336Z,26.28
2018-07-03T15:45:02.807Z,26.21
2018-07-03T15:47:30.920Z,26.10
2018-07-03T15:49:59.037Z,25.37
2018-07-03T15:52:27.104Z,26.06
2018-07-03T15:54:55.141Z,26.68
2018-07-03T15:57:23.212Z,27.07
2018-07-03T15:59:51.256Z,27.08
2018-07-03T16:02:19.365Z,27.05
2018-07-03T16:05:04.704Z,27.05
2018-07-03T16:07:48.112Z,26.58
2018-07-03T16:10:16.160Z,27.49
2018-07-03T16:12:44.233Z,27.05
2018-07-03T16:15:12.344Z,27.23
2018-07-03T16:17:41.266Z,27.18
2018-07-03T16:20:14.803Z,27.98
2018-07-03T16:22:42.852Z,27.74
2018-07-03T16:25:10.946Z,28.34
2018-07-03T16:27:38.945Z,28.47
2018-07-03T16:30:08.120Z,28.46
2018-07-03T16:32:36.412Z,27.96
2018-07-03T16:35:04.712Z,28.89
2018-07-03T16:37:32.772Z,28.31
2018-07-03T16:40:00.824Z,28.92
2018-07-03T16:42:28.955Z,29.14
2018-07-03T16:44:57.023Z,28.47
2018-07-03T16:47:25.186Z,29.51
2018-07-03T16:49:53.235Z,29.17
2018-07-03T16:52:21.304Z,30.18
2018-07-03T16:54:49.343Z,30.48
2018-07-03T16:57:17.429Z,29.94
2018-07-03T16:59:45.471Z,30.02
2018-07-03T17:02:13.555Z,30.20
2018-07-03T17:04:41.664Z,31.14
2018-07-03T17:07:09.734Z,31.42
2018-07-03T17:09:37.782Z,31.18
2018-07-03T17:12:06.053Z,31.30
2018-07-03T17:14:34.110Z,31.60
2018-07-03T17:17:02.173Z,31.06
2018-07-03T17:19:44.898Z,32.55
2018-07-03T17:22:12.836Z,32.05
2018-07-03T17:24:40.901Z,32.00
2018-07-03T17:27:09.024Z,32.78
2018-07-03T17:29:37.075Z,31.73
2018-07-03T17:32:05.148Z,32.32
2018-07-03T17:34:33.222Z,32.11
2018-07-03T17:37:01.282Z,31.62
2018-07-03T17:39:40.783Z,32.10
2018-07-03T17:42:20.400Z,30.95
2018-07-03T17:46:00.800Z,30.86
2018-07-03T17:48:28.908Z,31.56
2018-07-03T17:50:57.024Z,31.04
2018-07-03T17:53:25.152Z,31.53
2018-07-03T17:55:53.309Z,31.70
2018-07-03T17:58:21.392Z,32.17
2018-07-03T18:00:49.456Z,31.52
2018-07-03T18:03:17.528Z,32.35
2018-07-03T18:05:45.594Z,32.80
2018-07-03T18:08:13.681Z,31.91
2018-07-03T18:10:41.720Z,32.14
2018-07-03T18:13:09.802Z,32.99
2018-07-03T18:15:37.845Z,32.61
2018-07-03T18:18:05.912Z,32.81
2018-07-03T18:20:33.952Z,32.98
2018-07-03T18:23:02.001Z,32.94
2018-07-03T18:25:30.088Z,33.58
2018-07-03T18:27:58.142Z,34.31
2018-07-03T18:30:26.191Z,34.42
2018-07-03T18:32:54.251Z,34.46
2018-07-03T18:35:22.339Z,35.52
2018-07-03T18:37:50.396Z,35.65
2018-07-03T18:40:18.568Z,36.13
2018-07-03T18:42:46.552Z,36.16
2018-07-03T18:45:14.600Z,36.16
2018-07-03T18:47:42.648Z,36.25
2018-07-03T18:50:10.724Z,36.83
2018-07-03T18:52:38.796Z,37.95
2018-07-03T18:55:06.872Z,38.26
2018-07-03T18:57:34.928Z,39.16
2018-07-03T19:00:03.006Z,39.04
2018-07-03T19:02:31.073Z,39.51
2018-07-03T19:04:59.160Z,39.84
2018-07-03T19:07:27.212Z,40.10
2018-07-03T19:09:55.297Z,40.40
2018-07-03T19:12:23.351Z,40.74
2018-07-03T19:14:51.412Z,41.22
2018-07-03T19:17:19.464Z,41.27
2018-07-03T19:19:47.525Z,41.32
2018-07-03T19:22:15.603Z,41.67
2018-07-03T19:24:43.684Z,41.48
2018-07-03T19:27:11.767Z,42.13
2018-07-03T19:29:39.900Z,43.07
2018-07-03T19:32:07.952Z,42.92
2018-07-03T19:34:36.012Z,43.12
2018-07-03T19:37:04.068Z,43.29
2018-07-03T19:39:32.135Z,44.23
2018-07-03T19:42:00.210Z,44.10
2018-07-03T19:44:28.263Z,44.87
2018-07-03T19:46:56.343Z,44.57
2018-07-03T19:49:24.401Z,45.07
2018-07-03T19:51:52.461Z,44.87
2018-07-03T19:54:20.528Z,45.43
2018-07-03T19:56:48.569Z,45.64
2018-07-03T19:59:16.625Z,45.87
2018-07-03T20:01:44.684Z,46.83
2018-07-03T20:04:12.780Z,46.43
2018-07-03T20:06:40.828Z,46.82
2018-07-03T20:09:10.731Z,47.08
2018-07-03T20:11:38.849Z,47.22
2018-07-03T20:14:07.360Z,47.19
2018-07-03T20:16:35.668Z,47.69
2018-07-03T20:19:03.803Z,48.07
2018-07-03T20:21:31.832Z,48.10
2018-07-03T20:24:00.000Z,47.83
2018-07-03T20:26:28.052Z,48.73
2018-07-03T20:28:56.096Z,48.42
2018-07-03T20:31:24.178Z,48.91
2018-07-03T20:33:52.230Z,49.10
2018-07-03T20:36:20.296Z,48.76
2018-07-03T20:38:48.345Z,48.90
2018-07-03T20:41:16.392Z,49.45
2018-07-03T20:43:44.437Z,49.59
2018-07-03T20:46:12.510Z,50.02
2018-07-03T20:48:41.376Z,49.71
2018-07-03T20:51:09.424Z,49.96
2018-07-03T20:53:37.488Z,50.80
2018-07-03T20:56:05.560Z,50.68
2018-07-03T20:58:33.612Z,50.91
2018-07-03T21:01:01.681Z,50.91
2018-07-03T21:03:29.743Z,51.06
2018-07-03T21:05:57.807Z,51.32
2018-07-03T21:08:25.851Z,51.58
2018-07-03T21:10:53.924Z,51.42
2018-07-03T21:13:21.971Z,51.59
2018-07-03T21:15:50.028Z,52.20
2018-07-03T21:18:18.074Z,52.53
2018-07-03T21:20:46.127Z,52.58
2018-07-03T21:23:14.171Z,52.60
2018-07-03T21:25:42.218Z,52.13
2018-07-03T21:28:10.267Z,52.56
2018-07-03T21:30:38.318Z,53.26
2018-07-03T21:33:06.437Z,52.95
2018-07-03T21:35:34.545Z,53.36
2018-07-03T21:38:02.608Z,53.62
2018-07-03T21:40:30.672Z,53.59
2018-07-03T21:42:58.717Z,53.52
2018-07-03T21:45:26.788Z,53.36
2018-07-03T21:47:54.843Z,53.74
2018-07-03T21:50:22.908Z,54.24
2018-07-03T21:52:50.960Z,54.86
2018-07-03T21:55:19.007Z,54.48
2018-07-03T21:57:47.092Z,55.12
2018-07-03T22:00:15.141Z,55.15
2018-07-03T22:02:43.193Z,54.97
2018-07-03T22:05:11.468Z,55.93
2018-07-03T22:07:39.523Z,55.74
2018-07-03T22:10:07.566Z,56.12
2018-07-03T22:12:35.636Z,56.10
2018-07-03T22:15:03.693Z,56.08
2018-07-03T22:17:31.753Z,56.05
2018-07-03T22:19:59.799Z,56.16
2018-07-03T22:22:27.852Z,56.78
2018-07-03T22:24:55.895Z,56.37
2018-07-03T22:27:23.953Z,56.97
2018-07-03T22:29:51.989Z,57.02
2018-07-03T22:32:20.048Z,56.94
2018-07-03T22:34:48.131Z,57.58
2018-07-03T22:37:16.173Z,57.65
2018-07-03T22:39:44.233Z,57.64
2018-07-03T22:42:12.287Z,58.32
2018-07-03T22:44:40.333Z,58.13
2018-07-03T22:47:08.388Z,58.48
2018-07-03T22:49:36.425Z,58.49
2018-07-03T22:52:04.489Z,58.64
2018-07-03T22:54:32.552Z,58.33
2018-07-03T22:57:00.615Z,58.57
2018-07-03T22:59:28.656Z,58.61
2018-07-03T23:01:56.713Z,58.81
2018-07-03T23:04:24.761Z,58.80
2018-07-03T23:06:53.076Z,58.85
2018-07-03T23:09:21.166Z,59.49
2018-07-03T23:11:49.216Z,59.29
2018-07-03T23:14:17.269Z,59.53
2018-07-03T23:16:45.343Z,59.73
2018-07-03T23:19:13.387Z,59.64
2018-07-03T23:21:41.453Z,59.73
2018-07-03T23:24:09.488Z,59.90
2018-07-03T23:26:37.535Z,60.14
2018-07-03T23:29:05.588Z,60.24
2018-07-03T23:31:33.664Z,60.24
2018-07-03T23:34:01.721Z,60.46
2018-07-03T23:36:29.812Z,61.01
2018-07-03T23:38:57.852Z,61.12
2018-07-03T23:41:25.916Z,61.12
2018-07-03T23:43:54.120Z,61.30
2018-07-03T23:46:33.804Z,61.14
2018-07-03T23:49:13.330Z,61.92
2018-07-03T23:51:52.876Z,61.44
2018-07-03T23:54:32.385Z,61.59
2018-07-03T23:57:11.908Z,61.76
2018-07-03T23:59:51.557Z,61.57
