createdAt,value
2023-01-29T02:19:06.643Z,1.04
2023-01-29T02:21:42.734Z,4.14
2023-01-29T02:24:40.158Z,4.78
2023-01-29T02:27:48.730Z,5.14
2023-01-29T02:30:37.321Z,5.37
2023-01-29T02:33:08.683Z,5.51
2023-01-29T02:35:45.819Z,5.63
2023-01-29T02:38:26.690Z,5.71
2023-01-29T02:40:55.697Z,5.79
2023-01-29T02:43:47.114Z,5.86
2023-01-29T02:46:32.184Z,5.97
2023-01-29T02:49:18.571Z,6.11
2023-01-29T02:51:55.156Z,6.19
2023-01-29T02:54:32.223Z,6.22
2023-01-29T02:57:02.072Z,6.23
2023-01-29T02:59:38.776Z,6.23
2023-01-29T03:02:11.097Z,6.23
2023-01-29T03:04:45.940Z,6.22
2023-01-29T03:07:36.827Z,6.19
2023-01-29T03:10:06.630Z,6.26
2023-01-29T03:12:34.722Z,6.31
2023-01-29T03:15:15.622Z,6.29
2023-01-29T03:18:06.858Z,6.25
2023-01-29T03:20:37.677Z,6.22
2023-01-29T03:23:46.831Z,6.19
2023-01-29T03:26:34.100Z,6.18
2023-01-29T03:29:19.722Z,6.16
2023-01-29T03:32:05.990Z,6.23
2023-01-29T03:34:43.169Z,6.28
2023-01-29T03:37:34.698Z,6.26
2023-01-29T03:40:08.631Z,6.24
2023-01-29T03:42:54.687Z,6.22
2023-01-29T03:45:24.719Z,6.19
2023-01-29T03:48:06.101Z,6.18
2023-01-29T03:50:45.131Z,6.17
2023-01-29T03:53:33.391Z,6.19
2023-01-29T03:56:04.730Z,6.30
2023-01-29T03:58:46.947Z,6.38
2023-01-29T04:01:20.259Z,6.41
2023-01-29T04:03:56.731Z,6.42
2023-01-29T04:06:26.843Z,6.42
2023-01-29T04:09:02.243Z,6.44
2023-01-29T04:11:29.725Z,6.43
2023-01-29T04:13:56.871Z,6.45
2023-01-29T04:16:27.782Z,6.49
2023-01-29T04:19:16.952Z,6.61
2023-01-29T04:21:44.041Z,6.68
2023-01-29T04:24:11.393Z,6.71
2023-01-29T04:26:47.294Z,6.72
2023-01-29T04:29:17.057Z,6.70
2023-01-29T04:32:13.112Z,6.66
2023-01-29T04:34:55.296Z,6.61
2023-01-29T04:37:37.686Z,6.60
2023-01-29T04:40:06.001Z,6.60
2023-01-29T04:42:47.286Z,6.61
2023-01-29T04:45:53.119Z,6.66
2023-01-29T04:48:21.497Z,6.79
2023-01-29T04:50:53.078Z,6.89
2023-01-29T04:53:36.810Z,6.93
2023-01-29T04:56:32.736Z,6.97
2023-01-29T04:59:12.594Z,6.98
2023-01-29T05:01:39.395Z,6.99
2023-01-29T05:04:08.924Z,7.01
2023-01-29T05:06:36.073Z,7.03
2023-01-29T05:09:03.945Z,7.06
2023-01-29T05:11:31.927Z,7.08
2023-01-29T05:14:02.489Z,7.09
2023-01-29T05:16:41.499Z,7.10
2023-01-29T05:19:12.601Z,7.19
2023-01-29T05:21:41.107Z,7.26
2023-01-29T05:24:09.077Z,7.30
2023-01-29T05:26:55.425Z,7.31
2023-01-29T05:29:22.400Z,7.33
2023-01-29T05:31:49.171Z,7.33
2023-01-29T05:34:16.412Z,7.33
2023-01-29T05:36:43.075Z,7.34
2023-01-29T05:39:09.802Z,7.35
2023-01-29T05:41:36.639Z,7.34
2023-01-29T05:44:03.731Z,7.36
2023-01-29T05:46:30.426Z,7.48
2023-01-29T05:48:57.311Z,7.60
2023-01-29T05:51:24.060Z,7.65
2023-01-29T05:53:50.969Z,7.69
2023-01-29T05:56:17.728Z,7.71
2023-01-29T10:18:38.938Z,5.54
2023-01-29T10:21:33.578Z,8.78
2023-01-29T10:24:09.254Z,9.29
2023-01-29T10:26:38.100Z,9.50
2023-01-29T10:29:06.225Z,9.67
2023-01-29T10:31:38.456Z,9.82
2023-01-29T10:34:28.037Z,9.99
2023-01-29T10:36:55.735Z,10.13
2023-01-29T10:39:24.036Z,10.23
2023-01-29T10:42:18.479Z,10.35
2023-01-29T10:45:13.491Z,10.44
2023-01-29T10:47:56.080Z,10.56
2023-01-29T10:50:33.756Z,10.75
2023-01-29T10:53:04.759Z,10.91
2023-01-29T10:56:10.789Z,10.95
2023-01-29T10:58:46.913Z,10.96
2023-01-29T11:01:14.045Z,10.98
2023-01-29T11:03:40.910Z,11.03
2023-01-29T11:06:32.050Z,11.06
2023-01-29T11:09:18.382Z,11.07
2023-01-29T11:11:50.238Z,11.09
2023-01-29T11:14:28.271Z,11.12
2023-01-29T11:16:55.092Z,11.26
2023-01-29T11:19:42.106Z,11.36
2023-01-29T11:22:19.720Z,11.42
2023-01-29T11:24:47.444Z,11.37
2023-01-29T11:27:20.269Z,11.31
2023-01-29T11:29:47.660Z,11.30
2023-01-29T11:32:23.038Z,11.32
2023-01-29T11:35:15.800Z,11.35
2023-01-29T11:37:44.615Z,11.35
2023-01-29T11:40:23.672Z,11.33
2023-01-29T11:42:52.949Z,11.31
2023-01-29T11:45:20.016Z,11.32
2023-01-29T11:55:49.874Z,11.46
2023-01-29T11:58:22.550Z,11.52
2023-01-29T12:00:51.031Z,11.51
2023-01-29T12:03:33.811Z,11.45
2023-01-29T12:06:21.589Z,11.38
2023-01-29T12:08:58.263Z,11.31
2023-01-29T12:11:33.529Z,11.25
2023-01-29T12:14:08.968Z,11.20
2023-01-29T12:16:40.455Z,11.13
2023-01-29T12:19:41.404Z,11.07
2023-01-29T12:22:24.964Z,11.08
2023-01-29T12:24:59.485Z,11.11
2023-01-29T12:28:00.004Z,11.04
2023-01-29T12:30:33.983Z,11.02
2023-01-29T12:33:37.591Z,11.07
2023-01-29T12:36:14.367Z,11.15
2023-01-29T12:38:44.077Z,11.20
2023-01-29T12:41:24.535Z,11.22
2023-01-29T12:43:55.450Z,11.23
2023-01-29T12:46:28.798Z,11.25
2023-01-29T12:48:59.109Z,11.28
2023-01-29T12:51:33.917Z,11.32
2023-01-29T12:54:10.604Z,11.38
2023-01-29T12:56:47.394Z,11.43
2023-01-29T12:59:55.581Z,11.45
2023-01-29T13:03:08.354Z,11.48
2023-01-29T13:05:54.391Z,11.52
2023-01-29T13:08:30.636Z,11.54
2023-01-29T13:11:00.998Z,11.56
2023-01-29T13:13:45.301Z,11.59
2023-01-29T13:16:14.005Z,11.60
2023-01-29T13:19:21.980Z,11.58
2023-01-29T13:21:50.037Z,11.59
2023-01-29T13:24:19.656Z,11.58
2023-01-29T13:26:48.963Z,11.59
2023-01-29T13:29:22.917Z,11.61
2023-01-29T13:31:52.331Z,11.64
2023-01-29T13:34:49.505Z,11.65
2023-01-29T13:37:28.313Z,11.67
2023-01-29T13:39:57.165Z,11.69
2023-01-29T13:42:44.060Z,11.72
2023-01-29T13:45:28.474Z,11.73
2023-01-29T13:48:27.156Z,11.72
2023-01-29T13:50:56.460Z,11.63
2023-01-29T13:53:32.451Z,11.58
2023-01-29T13:56:34.752Z,11.57
2023-01-29T13:59:06.163Z,11.58
2023-01-29T18:01:13.265Z,5.42
2023-01-29T18:03:41.580Z,8.37
2023-01-29T18:06:09.409Z,8.84
2023-01-29T18:08:37.014Z,9.04
2023-01-29T18:11:04.158Z,9.21
2023-01-29T18:13:31.541Z,9.35
2023-01-29T18:15:58.489Z,9.44
2023-01-29T18:18:25.388Z,9.48
2023-01-29T18:20:52.955Z,9.53
2023-01-29T18:23:19.871Z,9.56
2023-01-29T18:30:22.847Z,9.64
2023-01-29T18:32:50.047Z,9.65
2023-01-29T18:35:17.452Z,9.65
2023-01-29T18:37:44.584Z,9.68
2023-01-29T18:40:13.179Z,9.71
2023-01-29T18:42:40.068Z,9.74
2023-01-29T18:45:08.072Z,9.77
2023-01-29T18:47:35.115Z,9.85
2023-01-29T18:50:01.897Z,9.91
2023-01-29T18:52:29.043Z,9.94
2023-01-29T18:54:56.066Z,9.96
2023-01-29T18:58:28.014Z,9.94
2023-01-29T19:00:10.740Z,9.94
2023-01-29T19:02:37.994Z,9.92
2023-01-29T19:05:05.865Z,9.91
2023-01-29T19:07:32.871Z,9.89
2023-01-29T19:10:01.800Z,9.86
2023-01-29T19:12:29.233Z,9.85
2023-01-29T19:14:56.008Z,9.85
2023-01-29T19:17:23.053Z,9.85
2023-01-29T19:19:50.441Z,9.86
2023-01-29T19:22:17.637Z,9.85
2023-01-29T19:24:45.343Z,9.87
2023-01-29T19:27:12.989Z,9.91
2023-01-29T19:29:40.047Z,9.95
2023-01-29T19:32:09.593Z,10.00
2023-01-29T19:34:36.811Z,10.03
2023-01-29T19:37:03.670Z,10.07
2023-01-29T19:39:33.572Z,10.12
2023-01-29T19:42:01.035Z,10.16
2023-01-29T19:44:27.943Z,10.20
2023-01-29T19:46:54.812Z,10.24
2023-01-29T19:49:22.467Z,10.29
2023-01-29T19:51:49.418Z,10.31
2023-01-29T19:54:16.468Z,10.34
2023-01-29T19:56:43.600Z,10.39
2023-01-29T19:59:10.656Z,10.45
2023-01-29T20:01:39.604Z,10.50
2023-01-29T20:04:06.438Z,10.55
2023-01-29T20:06:33.272Z,10.60
2023-01-29T20:09:02.170Z,10.64
2023-01-29T20:11:30.052Z,10.69
2023-01-29T20:13:57.428Z,10.73
2023-01-29T20:16:24.603Z,10.75
2023-01-29T20:18:51.541Z,10.78
2023-01-29T20:21:20.242Z,10.81
2023-01-29T20:23:48.829Z,10.84
2023-01-29T20:26:17.462Z,10.86
2023-01-29T20:28:46.413Z,10.89
2023-01-29T20:31:13.709Z,10.92
2023-01-29T20:33:40.908Z,10.94
2023-01-29T20:36:09.598Z,10.96
2023-01-29T20:38:37.376Z,11.01
2023-01-29T20:41:08.263Z,11.03
2023-01-29T20:43:36.141Z,11.04
2023-01-29T20:46:04.102Z,11.03
2023-01-29T20:48:33.116Z,11.03
2023-01-29T20:51:08.823Z,11.05
2023-01-29T20:53:36.285Z,11.06
2023-01-29T20:56:04.579Z,11.01
2023-01-29T20:58:32.663Z,10.93
2023-01-29T21:01:00.106Z,10.86
2023-01-29T21:03:26.871Z,10.82
2023-01-29T21:05:53.759Z,10.82
2023-01-29T21:08:24.422Z,10.81
2023-01-29T21:10:52.196Z,10.77
2023-01-29T21:13:19.066Z,10.70
2023-01-29T21:15:46.177Z,10.66
2023-01-29T21:18:12.816Z,10.64
2023-01-29T21:20:39.699Z,10.63
2023-01-29T21:23:07.281Z,10.63
2023-01-29T21:25:34.629Z,10.65
2023-01-29T21:28:03.912Z,10.60
2023-01-29T21:30:30.840Z,10.58
2023-01-29T21:32:58.222Z,10.56
2023-01-29T21:35:25.189Z,10.55
2023-01-29T21:37:52.421Z,10.53
2023-01-29T21:40:20.762Z,10.50
