createdAt,value
2018-09-10T00:01:12.829Z,99.90
2018-09-10T00:03:42.149Z,99.90
2018-09-10T00:06:10.658Z,99.90
2018-09-10T00:08:39.167Z,99.90
2018-09-10T00:11:07.837Z,99.90
2018-09-10T00:13:36.339Z,99.90
2018-09-10T00:16:04.932Z,99.90
2018-09-10T00:18:33.425Z,99.90
2018-09-10T00:21:01.947Z,99.90
2018-09-10T00:23:30.718Z,99.90
2018-09-10T00:25:59.250Z,99.90
2018-09-10T00:28:27.787Z,99.90
2018-09-10T00:30:56.615Z,99.90
2018-09-10T00:33:25.163Z,99.90
2018-09-10T00:35:53.651Z,99.90
2018-09-10T00:38:22.155Z,99.90
2018-09-10T00:40:50.763Z,99.90
2018-09-10T00:43:19.427Z,99.90
2018-09-10T00:45:48.488Z,99.90
2018-09-10T00:48:16.959Z,99.90
2018-09-10T00:50:45.463Z,99.90
2018-09-10T00:53:13.973Z,99.90
2018-09-10T00:55:42.602Z,99.90
2018-09-10T00:58:11.081Z,99.90
2018-09-10T01:00:39.791Z,99.90
2018-09-10T01:03:08.375Z,99.90
2018-09-10T01:05:37.088Z,99.90
2018-09-10T01:08:05.617Z,99.90
2018-09-10T01:10:34.137Z,99.90
2018-09-10T01:13:02.700Z,99.90
2018-09-10T01:15:31.161Z,99.90
2018-09-10T01:17:59.852Z,99.90
2018-09-10T01:20:29.163Z,99.90
2018-09-10T01:22:57.884Z,99.90
2018-09-10T01:25:26.378Z,99.90
2018-09-10T01:30:20.823Z,99.90
2018-09-10T01:32:49.486Z,99.90
2018-09-10T01:35:17.976Z,99.90
2018-09-10T01:37:46.518Z,99.90
2018-09-10T01:40:15.006Z,99.90
2018-09-10T01:42:43.460Z,99.90
2018-09-10T01:45:12.350Z,99.90
2018-09-10T01:47:40.809Z,99.90
2018-09-10T01:50:09.484Z,99.90
2018-09-10T01:52:38.001Z,99.90
2018-09-10T01:55:06.605Z,99.90
2018-09-10T01:57:35.220Z,99.90
2018-09-10T02:00:04.128Z,99.90
2018-09-10T02:02:32.862Z,99.90
2018-09-10T02:05:01.362Z,99.90
2018-09-10T02:07:29.836Z,99.90
2018-09-10T02:09:58.306Z,99.90
2018-09-10T02:12:26.938Z,99.90
2018-09-10T02:14:56.518Z,99.90
2018-09-10T02:17:25.538Z,99.90
2018-09-10T02:19:54.390Z,99.90
2018-09-10T02:22:23.201Z,99.90
2018-09-10T02:24:51.901Z,99.90
2018-09-10T02:27:20.589Z,99.90
2018-09-10T02:29:49.027Z,99.90
2018-09-10T02:32:17.667Z,99.90
2018-09-10T02:34:46.341Z,99.90
2018-09-10T02:37:14.996Z,99.90
2018-09-10T02:39:43.494Z,99.90
2018-09-10T02:42:12.049Z,99.90
2018-09-10T02:44:40.462Z,99.90
2018-09-10T02:47:09.104Z,99.90
2018-09-10T02:49:37.806Z,99.90
2018-09-10T02:52:06.556Z,99.90
2018-09-10T02:54:35.250Z,99.90
2018-09-10T02:57:04.325Z,99.90
2018-09-10T02:59:33.393Z,99.90
2018-09-10T03:02:01.851Z,99.90
2018-09-10T03:04:30.483Z,99.90
2018-09-10T03:06:58.973Z,99.90
2018-09-10T03:09:27.455Z,99.90
2018-09-10T03:11:56.267Z,99.90
2018-09-10T03:14:24.969Z,99.90
2018-09-10T03:16:53.400Z,99.90
2018-09-10T03:19:22.047Z,99.90
2018-09-10T03:21:50.501Z,99.90
2018-09-10T03:24:19.037Z,99.90
2018-09-10T03:26:47.461Z,99.90
2018-09-10T03:29:15.963Z,99.90
2018-09-10T03:31:44.935Z,99.90
2018-09-10T03:34:13.465Z,99.90
2018-09-10T03:36:41.921Z,99.90
2018-09-10T03:39:11.037Z,99.90
2018-09-10T03:41:39.643Z,99.90
2018-09-10T03:44:08.349Z,99.90
2018-09-10T03:46:37.326Z,99.90
2018-09-10T03:49:05.876Z,99.90
2018-09-10T03:51:34.605Z,99.90
2018-09-10T03:54:03.501Z,99.90
2018-09-10T03:56:32.327Z,99.90
2018-09-10T03:59:00.810Z,99.90
2018-09-10T04:01:29.510Z,99.90
2018-09-10T04:03:58.009Z,99.90
2018-09-10T04:06:26.484Z,99.90
2018-09-10T04:08:54.934Z,99.90
2018-09-10T04:11:23.451Z,99.90
2018-09-10T04:13:52.152Z,99.90
2018-09-10T04:16:20.856Z,99.90
2018-09-10T04:18:49.880Z,99.90
2018-09-10T04:21:18.374Z,99.90
2018-09-10T04:23:46.925Z,99.90
2018-09-10T04:26:15.565Z,99.90
2018-09-10T04:28:44.268Z,99.90
2018-09-10T04:31:12.826Z,99.90
2018-09-10T04:33:42.070Z,99.90
2018-09-10T04:36:11.156Z,99.90
2018-09-10T04:38:40.062Z,99.90
2018-09-10T04:41:08.642Z,99.90
2018-09-10T04:43:37.546Z,99.90
2018-09-10T04:46:06.280Z,99.90
2018-09-10T04:48:35.278Z,99.90
2018-09-10T04:51:04.100Z,99.90
2018-09-10T04:53:36.472Z,99.90
2018-09-10T04:56:05.350Z,99.90
2018-09-10T04:58:34.208Z,99.90
2018-09-10T05:01:03.646Z,99.90
2018-09-10T05:03:32.470Z,99.90
2018-09-10T05:06:17.330Z,99.90
2018-09-10T05:08:46.181Z,99.90
2018-09-10T05:11:15.330Z,99.90
2018-09-10T05:13:44.627Z,99.90
2018-09-10T05:16:13.590Z,99.90
2018-09-10T05:18:42.774Z,99.90
2018-09-10T05:21:11.893Z,99.90
2018-09-10T05:23:40.808Z,99.90
2018-09-10T05:26:09.807Z,99.90
2018-09-10T05:28:39.290Z,99.90
2018-09-10T05:31:08.215Z,99.90
2018-09-10T05:33:37.499Z,99.90
2018-09-10T05:36:11.565Z,99.90
2018-09-10T05:41:25.111Z,99.90
2018-09-10T05:43:54.899Z,99.90
2018-09-10T05:46:24.295Z,99.90
2018-09-10T05:48:53.319Z,99.90
2018-09-10T05:51:27.268Z,99.90
2018-09-10T05:53:57.669Z,99.90
2018-09-10T05:56:26.687Z,99.90
2018-09-10T05:58:55.707Z,99.90
2018-09-10T06:01:25.083Z,99.90
2018-09-10T06:03:54.121Z,99.90
2018-09-10T06:06:23.050Z,99.90
2018-09-10T06:08:52.019Z,99.90
2018-09-10T06:11:20.884Z,99.90
2018-09-10T06:13:49.744Z,99.90
2018-09-10T06:16:20.367Z,99.90
2018-09-10T06:18:49.436Z,99.90
2018-09-10T06:21:18.337Z,99.90
2018-09-10T06:23:47.456Z,99.90
2018-09-10T06:26:18.328Z,99.90
2018-09-10T06:28:47.875Z,99.90
2018-09-10T06:31:17.064Z,99.90
2018-09-10T06:33:46.256Z,99.90
2018-09-10T06:36:15.535Z,99.90
2018-09-10T06:38:53.824Z,99.90
2018-09-10T06:41:22.833Z,99.90
2018-09-10T06:43:51.820Z,99.90
2018-09-10T06:46:20.741Z,99.90
2018-09-10T06:48:49.885Z,99.90
2018-09-10T06:51:18.765Z,99.90
2018-09-10T06:53:47.840Z,99.90
2018-09-10T06:56:17.018Z,99.90
2018-09-10T06:58:45.997Z,99.90
2018-09-10T07:01:14.953Z,99.90
2018-09-10T07:03:43.831Z,99.90
2018-09-10T07:06:12.962Z,99.90
2018-09-10T07:08:42.223Z,99.90
2018-09-10T07:11:11.672Z,99.90
2018-09-10T07:13:40.546Z,99.90
2018-09-10T07:16:09.514Z,99.90
2018-09-10T07:18:38.498Z,99.90
2018-09-10T07:21:07.430Z,99.90
2018-09-10T07:23:36.426Z,99.90
2018-09-10T07:26:05.393Z,99.90
2018-09-10T07:28:34.240Z,99.90
2018-09-10T07:31:03.055Z,99.90
2018-09-10T07:33:31.999Z,99.90
2018-09-10T07:36:00.861Z,99.90
2018-09-10T07:38:29.691Z,99.90
2018-09-10T07:40:58.662Z,99.90
2018-09-10T07:43:27.753Z,99.90
2018-09-10T07:45:56.443Z,99.90
2018-09-10T07:48:25.194Z,99.90
2018-09-10T07:50:54.147Z,99.90
2018-09-10T07:53:23.111Z,99.90
2018-09-10T07:55:51.963Z,99.90
2018-09-10T07:58:20.776Z,99.90
2018-09-10T08:00:49.735Z,99.90
2018-09-10T08:03:18.641Z,99.90
2018-09-10T08:05:48.089Z,99.90
2018-09-10T08:08:16.830Z,99.90
2018-09-10T08:10:45.572Z,99.90
2018-09-10T08:13:14.302Z,99.90
2018-09-10T08:15:43.026Z,99.90
2018-09-10T08:18:14.923Z,99.90
2018-09-10T08:20:45.270Z,99.90
2018-09-10T08:23:14.685Z,99.90
2018-09-10T08:25:43.440Z,99.90
2018-09-10T08:28:12.058Z,99.90
2018-09-10T08:30:40.759Z,99.90
2018-09-10T08:33:09.445Z,99.90
2018-09-10T08:35:38.362Z,99.90
2018-09-10T08:38:07.061Z,99.90
2018-09-10T08:40:35.770Z,99.90
2018-09-10T08:43:05.223Z,99.90
2018-09-10T08:45:34.602Z,99.90
2018-09-10T08:48:04.685Z,99.90
2018-09-10T08:50:33.683Z,99.90
2018-09-10T08:53:02.637Z,99.90
2018-09-10T08:55:31.569Z,99.90
2018-09-10T08:58:00.273Z,99.90
2018-09-10T09:00:29.277Z,99.90
2018-09-10T09:02:58.040Z,99.90
2018-09-10T09:05:27.077Z,99.90
2018-09-10T09:07:55.938Z,99.90
2018-09-10T09:10:24.937Z,99.90
2018-09-10T09:12:53.683Z,99.90
2018-09-10T09:15:22.526Z,99.90
2018-09-10T09:17:51.381Z,99.90
2018-09-10T09:20:20.129Z,99.90
2018-09-10T09:22:49.266Z,99.90
2018-09-10T09:25:18.068Z,99.90
2018-09-10T09:27:46.849Z,99.90
2018-09-10T09:30:15.723Z,99.90
2018-09-10T09:32:45.763Z,99.90
2018-09-10T09:35:14.482Z,99.90
2018-09-10T09:37:48.654Z,99.90
2018-09-10T09:40:22.674Z,99.90
2018-09-10T09:42:56.512Z,99.90
2018-09-10T09:45:30.445Z,99.90
2018-09-10T09:47:59.201Z,99.90
2018-09-10T09:50:27.945Z,99.90
2018-09-10T09:52:57.806Z,99.90
2018-09-10T09:55:26.789Z,99.90
2018-09-10T09:57:55.614Z,99.90
2018-09-10T10:00:29.562Z,99.90
2018-09-10T10:03:02.533Z,99.90
2018-09-10T10:05:31.338Z,99.90
2018-09-10T10:08:00.123Z,99.90
2018-09-10T10:10:28.977Z,99.90
2018-09-10T10:12:57.978Z,99.90
2018-09-10T10:15:26.830Z,99.90
2018-09-10T10:17:55.574Z,99.90
2018-09-10T10:20:24.493Z,99.90
2018-09-10T10:22:53.526Z,99.90
2018-09-10T10:25:22.528Z,99.90
2018-09-10T10:27:51.670Z,99.90
2018-09-10T10:30:27.373Z,99.90
2018-09-10T10:32:56.289Z,99.90
2018-09-10T10:35:25.004Z,99.90
2018-09-10T10:37:53.840Z,99.90
2018-09-10T10:40:22.504Z,99.90
2018-09-10T10:42:51.195Z,99.90
2018-09-10T10:45:19.902Z,99.90
2018-09-10T10:47:48.896Z,99.90
2018-09-10T10:50:17.964Z,99.90
2018-09-10T10:52:46.724Z,99.90
2018-09-10T10:55:17.403Z,99.90
2018-09-10T10:57:46.124Z,99.90
2018-09-10T11:00:14.738Z,99.90
2018-09-10T11:02:43.402Z,99.90
2018-09-10T11:05:12.261Z,99.90
2018-09-10T11:07:40.971Z,99.90
2018-09-10T11:10:09.897Z,99.90
2018-09-10T11:12:38.491Z,99.90
2018-09-10T11:15:07.351Z,99.90
2018-09-10T11:17:36.142Z,99.90
2018-09-10T11:20:05.496Z,99.90
2018-09-10T11:22:34.109Z,99.90
2018-09-10T11:25:02.918Z,99.90
2018-09-10T11:27:31.710Z,99.90
2018-09-10T11:30:00.376Z,99.90
2018-09-10T11:32:29.241Z,99.90
2018-09-10T11:34:58.331Z,99.90
2018-09-10T11:37:27.142Z,99.90
2018-09-10T11:39:57.337Z,99.90
2018-09-10T11:42:26.059Z,99.90
2018-09-10T11:44:54.701Z,99.90
2018-09-10T11:47:23.366Z,99.90
2018-09-10T11:49:52.063Z,99.90
2018-09-10T11:52:20.748Z,99.90
2018-09-10T11:54:50.374Z,99.90
2018-09-10T11:57:19.115Z,99.90
2018-09-10T11:59:47.723Z,99.90
2018-09-10T12:02:23.055Z,99.90
2018-09-10T12:04:51.766Z,99.90
2018-09-10T12:07:20.694Z,99.90
2018-09-10T12:09:49.417Z,99.90
2018-09-10T12:12:18.101Z,99.90
2018-09-10T12:14:46.862Z,99.90
2018-09-10T12:17:15.738Z,99.90
2018-09-10T12:19:44.657Z,99.90
2018-09-10T12:22:13.508Z,99.90
2018-09-10T12:24:43.725Z,99.90
2018-09-10T12:27:12.451Z,99.90
2018-09-10T12:29:41.350Z,99.90
2018-09-10T12:32:10.223Z,99.90
2018-09-10T12:34:39.032Z,99.90
2018-09-10T12:37:07.845Z,99.90
2018-09-10T12:39:37.006Z,99.90
2018-09-10T12:42:06.022Z,99.90
2018-09-10T12:44:34.719Z,99.90
2018-09-10T12:47:03.453Z,99.90
2018-09-10T12:49:31.985Z,99.90
2018-09-10T12:52:00.528Z,99.90
2018-09-10T12:54:29.260Z,99.90
2018-09-10T12:56:58.155Z,99.90
2018-09-10T12:59:27.004Z,99.90
2018-09-10T13:01:55.767Z,99.90
2018-09-10T13:04:24.437Z,99.90
2018-09-10T13:06:53.022Z,99.90
2018-09-10T13:09:21.970Z,99.90
2018-09-10T13:11:50.721Z,99.90
2018-09-10T13:14:19.434Z,99.90
2018-09-10T13:16:52.704Z,99.90
2018-09-10T13:19:21.441Z,99.90
2018-09-10T13:21:50.460Z,99.90
2018-09-10T13:24:19.293Z,99.90
2018-09-10T13:26:48.105Z,99.90
2018-09-10T13:29:16.769Z,99.90
2018-09-10T13:31:45.432Z,99.90
2018-09-10T13:34:14.654Z,99.90
2018-09-10T13:36:43.417Z,99.90
2018-09-10T13:39:12.025Z,99.90
2018-09-10T13:41:40.699Z,99.90
2018-09-10T13:44:09.529Z,99.90
2018-09-10T13:46:38.267Z,99.90
2018-09-10T13:49:07.143Z,99.90
2018-09-10T13:51:36.174Z,99.90
2018-09-10T13:54:04.921Z,99.90
2018-09-10T13:56:33.639Z,99.90
2018-09-10T13:59:02.390Z,99.90
2018-09-10T14:01:31.385Z,99.90
2018-09-10T14:04:00.081Z,99.90
2018-09-10T14:06:28.879Z,99.90
2018-09-10T14:08:57.762Z,99.90
2018-09-10T14:11:26.531Z,99.90
2018-09-10T14:13:56.684Z,99.90
2018-09-10T14:16:25.288Z,99.90
2018-09-10T14:18:54.040Z,99.90
2018-09-10T14:21:23.493Z,99.90
2018-09-10T14:23:52.201Z,99.90
2018-09-10T14:26:20.961Z,99.90
2018-09-10T14:28:50.377Z,99.90
2018-09-10T14:31:19.316Z,99.90
2018-09-10T14:33:48.227Z,99.90
2018-09-10T14:36:24.308Z,99.90
2018-09-10T14:38:53.127Z,99.90
2018-09-10T14:41:21.958Z,99.90
2018-09-10T14:43:51.023Z,99.90
2018-09-10T14:46:20.021Z,99.90
2018-09-10T14:48:48.845Z,99.90
2018-09-10T14:51:17.975Z,99.90
2018-09-10T14:53:46.944Z,99.90
2018-09-10T14:56:19.516Z,99.90
2018-09-10T14:58:48.196Z,99.90
2018-09-10T15:01:17.081Z,99.90
2018-09-10T15:03:45.834Z,99.90
2018-09-10T15:06:14.789Z,99.90
2018-09-10T15:08:43.839Z,99.50
2018-09-10T15:11:14.889Z,98.60
2018-09-10T15:13:43.974Z,98.20
2018-09-10T15:16:12.867Z,99.80
2018-09-10T15:18:42.437Z,98.20
2018-09-10T15:21:11.403Z,94.90
2018-09-10T15:23:43.341Z,95.40
2018-09-10T15:26:12.123Z,95.90
2018-09-10T15:28:41.205Z,96.00
2018-09-10T15:31:09.872Z,96.40
2018-09-10T15:33:38.522Z,97.90
2018-09-10T15:36:07.715Z,96.30
2018-09-10T15:38:36.424Z,97.20
2018-09-10T15:41:06.042Z,96.40
2018-09-10T15:43:35.081Z,97.00
2018-09-10T15:46:04.039Z,96.50
2018-09-10T15:48:36.070Z,97.50
2018-09-10T15:51:05.126Z,98.00
2018-09-10T15:53:34.283Z,99.40
2018-09-10T15:56:03.224Z,97.00
2018-09-10T15:58:32.232Z,99.10
2018-09-10T16:01:01.521Z,98.50
2018-09-10T16:03:30.470Z,99.80
2018-09-10T16:05:59.229Z,97.80
2018-09-10T16:08:28.501Z,98.10
2018-09-10T16:11:02.538Z,97.40
2018-09-10T16:13:31.288Z,98.30
2018-09-10T16:15:59.976Z,99.00
2018-09-10T16:18:28.728Z,98.90
2018-09-10T16:20:57.761Z,98.50
2018-09-10T16:23:26.584Z,99.90
2018-09-10T16:25:55.447Z,99.90
2018-09-10T16:28:24.198Z,98.50
2018-09-10T16:30:53.141Z,98.60
2018-09-10T16:33:21.980Z,98.50
2018-09-10T16:35:50.613Z,99.90
2018-09-10T16:38:19.404Z,99.90
2018-09-10T16:40:48.475Z,99.90
2018-09-10T16:43:17.379Z,99.90
2018-09-10T16:45:46.109Z,99.90
2018-09-10T16:48:14.922Z,99.90
2018-09-10T16:50:44.473Z,99.90
2018-09-10T16:53:13.443Z,99.90
2018-09-10T16:55:42.578Z,99.90
2018-09-10T16:58:11.419Z,99.90
2018-09-10T17:00:44.647Z,99.90
2018-09-10T17:03:14.673Z,99.90
2018-09-10T17:05:43.476Z,99.90
2018-09-10T17:08:12.412Z,99.90
2018-09-10T17:10:41.372Z,99.90
2018-09-10T17:13:10.277Z,99.90
2018-09-10T17:15:39.487Z,99.90
2018-09-10T17:18:08.389Z,99.90
2018-09-10T17:20:37.131Z,99.90
2018-09-10T17:23:05.873Z,99.90
2018-09-10T17:25:38.441Z,99.90
2018-09-10T17:28:07.348Z,99.90
2018-09-10T17:30:36.194Z,99.90
2018-09-10T17:33:05.079Z,99.90
2018-09-10T17:35:33.941Z,99.90
2018-09-10T17:38:02.856Z,99.90
2018-09-10T17:40:31.625Z,99.90
2018-09-10T17:43:00.639Z,99.90
2018-09-10T17:45:29.732Z,99.90
2018-09-10T17:47:58.561Z,99.90
2018-09-10T17:50:27.332Z,99.90
2018-09-10T17:52:56.465Z,99.90
2018-09-10T17:55:25.240Z,99.90
2018-09-10T17:57:53.999Z,99.90
2018-09-10T18:00:22.810Z,99.90
2018-09-10T18:02:51.660Z,99.90
2018-09-10T18:05:20.900Z,99.90
2018-09-10T18:07:49.610Z,99.90
2018-09-10T18:10:19.886Z,99.90
2018-09-10T18:12:48.709Z,99.90
2018-09-10T18:15:17.447Z,99.90
2018-09-10T18:17:46.149Z,99.90
2018-09-10T18:20:15.026Z,99.90
2018-09-10T18:22:43.831Z,99.90
2018-09-10T18:25:12.700Z,99.90
2018-09-10T18:27:41.542Z,99.90
2018-09-10T18:30:10.542Z,99.90
2018-09-10T18:32:45.640Z,99.90
2018-09-10T18:35:14.428Z,99.90
2018-09-10T18:37:43.167Z,99.90
2018-09-10T18:40:12.112Z,99.90
2018-09-10T18:42:40.842Z,99.90
2018-09-10T18:45:09.672Z,99.90
2018-09-10T18:47:38.379Z,99.90
2018-09-10T18:50:07.292Z,99.90
2018-09-10T18:52:36.212Z,99.90
2018-09-10T18:55:05.678Z,99.90
2018-09-10T18:57:34.325Z,99.90
2018-09-10T19:00:03.018Z,99.90
2018-09-10T19:02:31.789Z,99.90
2018-09-10T19:05:00.552Z,99.90
2018-09-10T19:07:29.437Z,99.90
2018-09-10T19:09:58.556Z,99.90
2018-09-10T19:12:27.294Z,99.90
2018-09-10T19:14:55.985Z,99.90
2018-09-10T19:17:24.874Z,99.90
2018-09-10T19:19:53.552Z,99.90
2018-09-10T19:22:22.281Z,99.90
2018-09-10T19:24:51.105Z,99.90
2018-09-10T19:27:20.166Z,99.90
2018-09-10T19:29:49.111Z,99.90
2018-09-10T19:32:18.249Z,99.90
2018-09-10T19:34:47.091Z,99.90
2018-09-10T19:37:15.824Z,99.90
2018-09-10T19:39:44.744Z,99.90
2018-09-10T19:42:13.614Z,99.90
2018-09-10T19:44:42.718Z,99.90
2018-09-10T19:47:11.587Z,99.90
2018-09-10T19:49:40.354Z,99.90
2018-09-10T19:52:09.345Z,99.90
2018-09-10T19:54:38.064Z,99.90
2018-09-10T19:57:06.868Z,99.90
2018-09-10T19:59:36.032Z,99.90
2018-09-10T20:02:04.826Z,99.90
2018-09-10T20:04:33.733Z,99.90
2018-09-10T20:07:02.481Z,99.90
2018-09-10T20:09:31.350Z,99.90
2018-09-10T20:12:00.353Z,99.90
2018-09-10T20:14:29.168Z,99.90
2018-09-10T20:16:58.147Z,99.90
2018-09-10T20:19:26.978Z,99.90
2018-09-10T20:21:57.329Z,99.90
2018-09-10T20:24:26.125Z,99.90
2018-09-10T20:26:54.929Z,99.90
2018-09-10T20:29:23.715Z,99.90
2018-09-10T20:31:52.434Z,99.90
2018-09-10T20:34:21.249Z,99.90
2018-09-10T20:36:50.306Z,99.90
2018-09-10T20:39:19.128Z,99.90
2018-09-10T20:41:47.920Z,99.90
2018-09-10T20:44:16.827Z,99.90
2018-09-10T20:46:45.967Z,99.90
2018-09-10T20:49:15.264Z,99.90
2018-09-10T20:51:44.064Z,99.90
2018-09-10T20:54:13.223Z,99.90
2018-09-10T20:56:41.953Z,99.90
2018-09-10T20:59:10.780Z,99.90
2018-09-10T21:01:39.633Z,99.90
2018-09-10T21:04:08.425Z,99.90
2018-09-10T21:06:43.894Z,99.90
2018-09-10T21:09:13.019Z,99.90
2018-09-10T21:11:42.074Z,99.90
2018-09-10T21:14:11.025Z,99.90
2018-09-10T21:16:39.838Z,99.90
2018-09-10T21:19:08.769Z,99.90
2018-09-10T21:21:37.620Z,99.90
2018-09-10T21:24:06.506Z,99.90
2018-09-10T21:26:35.549Z,99.90
2018-09-10T21:29:04.899Z,99.90
2018-09-10T21:31:33.935Z,99.90
2018-09-10T21:34:02.972Z,99.90
2018-09-10T21:36:32.068Z,99.90
2018-09-10T21:39:06.582Z,99.90
2018-09-10T21:41:35.345Z,99.90
2018-09-10T21:44:04.321Z,99.90
2018-09-10T21:46:33.187Z,99.90
2018-09-10T21:49:02.184Z,99.90
2018-09-10T21:51:31.045Z,99.90
2018-09-10T21:54:00.053Z,99.90
2018-09-10T21:56:28.926Z,99.90
2018-09-10T21:58:57.806Z,99.90
2018-09-10T22:01:27.130Z,99.90
2018-09-10T22:03:55.952Z,99.90
2018-09-10T22:06:25.672Z,99.90
2018-09-10T22:09:10.415Z,99.90
2018-09-10T22:11:45.342Z,99.90
2018-09-10T22:14:14.195Z,99.90
2018-09-10T22:16:43.155Z,99.90
2018-09-10T22:19:12.242Z,99.90
2018-09-10T22:21:41.149Z,99.90
2018-09-10T22:24:10.000Z,99.90
2018-09-10T22:26:38.964Z,99.90
2018-09-10T22:29:07.908Z,99.90
2018-09-10T22:31:36.750Z,99.90
2018-09-10T22:34:05.660Z,99.90
2018-09-10T22:36:34.513Z,99.90
2018-09-10T22:39:03.692Z,99.90
2018-09-10T22:42:08.513Z,99.90
2018-09-10T22:44:37.233Z,99.90
2018-09-10T22:47:06.217Z,99.90
2018-09-10T22:49:34.945Z,99.90
2018-09-10T22:52:03.684Z,99.90
2018-09-10T22:54:32.754Z,99.90
2018-09-10T22:57:01.887Z,99.90
2018-09-10T22:59:30.770Z,99.90
2018-09-10T23:01:59.655Z,99.90
2018-09-10T23:04:28.453Z,99.90
2018-09-10T23:07:10.787Z,99.90
2018-09-10T23:09:39.631Z,99.90
2018-09-10T23:12:08.415Z,99.90
2018-09-10T23:14:37.119Z,99.90
2018-09-10T23:17:05.890Z,99.90
2018-09-10T23:19:34.616Z,99.90
2018-09-10T23:22:03.428Z,99.90
2018-09-10T23:24:32.219Z,99.90
2018-09-10T23:27:00.937Z,99.90
2018-09-10T23:29:29.724Z,99.90
2018-09-10T23:31:58.417Z,99.90
2018-09-10T23:34:27.060Z,99.90
2018-09-10T23:36:55.686Z,99.90
2018-09-10T23:39:24.464Z,99.90
2018-09-10T23:41:53.781Z,99.90
2018-09-10T23:44:22.447Z,99.90
2018-09-10T23:46:51.063Z,99.90
2018-09-10T23:49:19.832Z,99.90
2018-09-10T23:51:48.435Z,99.90
2018-09-10T23:54:17.101Z,99.90
2018-09-10T23:56:45.755Z,99.90
2018-09-10T23:59:14.527Z,99.90
