createdAt,value
2019-04-06T00:02:02.417Z,78.80
2019-04-06T00:04:31.855Z,82.30
2019-04-06T00:07:01.307Z,83.63
2019-04-06T00:09:30.739Z,87.10
2019-04-06T00:12:00.211Z,90.87
2019-04-06T00:14:29.659Z,85.97
2019-04-06T00:16:59.156Z,76.87
2019-04-06T00:19:28.573Z,80.57
2019-04-06T00:21:58.063Z,84.90
2019-04-06T00:24:27.557Z,74.67
2019-04-06T00:26:57.012Z,80.00
2019-04-06T00:29:26.464Z,78.87
2019-04-06T00:32:06.443Z,79.63
2019-04-06T00:34:35.943Z,77.33
2019-04-06T00:37:05.327Z,77.27
2019-04-06T00:39:34.789Z,89.83
2019-04-06T00:42:04.296Z,78.10
2019-04-06T00:44:33.789Z,70.90
2019-04-06T00:47:03.563Z,86.00
2019-04-06T00:49:32.997Z,69.40
2019-04-06T00:52:02.485Z,72.53
2019-04-06T00:54:32.027Z,69.83
2019-04-06T00:57:02.291Z,70.30
2019-04-06T00:59:31.812Z,60.63
2019-04-06T01:02:01.269Z,64.47
2019-04-06T01:04:30.705Z,69.83
2019-04-06T01:07:00.175Z,64.43
2019-04-06T01:09:29.684Z,63.70
2019-04-06T01:11:59.179Z,61.63
2019-04-06T01:14:28.821Z,72.30
2019-04-06T01:16:58.673Z,62.87
2019-04-06T01:19:28.214Z,57.63
2019-04-06T01:21:57.813Z,67.63
2019-04-06T01:24:27.257Z,61.40
2019-04-06T01:26:57.201Z,71.43
2019-04-06T01:29:26.631Z,61.77
2019-04-06T01:31:56.121Z,60.53
2019-04-06T01:34:25.573Z,60.70
2019-04-06T01:36:55.114Z,60.07
2019-04-06T01:39:24.887Z,62.93
2019-04-06T01:41:54.796Z,62.93
2019-04-06T01:44:24.321Z,61.63
2019-04-06T01:46:53.813Z,59.10
2019-04-06T01:49:23.353Z,64.97
2019-04-06T01:51:52.795Z,68.77
2019-04-06T01:54:22.254Z,56.43
2019-04-06T01:56:51.741Z,59.20
2019-04-06T01:59:21.192Z,59.70
2019-04-06T02:02:08.639Z,68.93
2019-04-06T02:04:38.059Z,63.33
2019-04-06T02:07:07.610Z,59.83
2019-04-06T02:09:37.183Z,71.43
2019-04-06T02:12:06.635Z,59.60
2019-04-06T02:14:36.203Z,67.33
2019-04-06T02:17:05.648Z,65.33
2019-04-06T02:19:35.121Z,66.57
2019-04-06T02:22:04.523Z,57.03
2019-04-06T02:24:34.018Z,65.47
2019-04-06T02:27:03.438Z,61.03
2019-04-06T02:29:32.880Z,58.20
2019-04-06T02:32:19.899Z,61.47
2019-04-06T02:35:14.097Z,63.07
2019-04-06T02:38:08.839Z,61.23
2019-04-06T02:40:57.693Z,64.97
2019-04-06T02:43:29.955Z,63.07
2019-04-06T02:45:59.305Z,67.57
2019-04-06T02:48:28.888Z,72.47
2019-04-06T02:50:58.419Z,81.53
2019-04-06T02:53:28.370Z,81.43
2019-04-06T02:55:57.806Z,81.47
2019-04-06T02:58:27.333Z,89.77
2019-04-06T03:00:56.805Z,87.33
2019-04-06T03:03:26.235Z,89.67
2019-04-06T03:05:58.701Z,96.10
2019-04-06T03:08:28.562Z,106.83
2019-04-06T03:10:58.020Z,107.10
2019-04-06T03:13:27.416Z,104.17
2019-04-06T03:15:56.919Z,107.73
2019-04-06T03:18:26.297Z,108.23
2019-04-06T03:20:55.817Z,104.07
2019-04-06T03:23:25.745Z,104.13
2019-04-06T03:25:55.439Z,103.30
2019-04-06T03:28:24.925Z,96.90
2019-04-06T03:30:54.706Z,102.70
2019-04-06T03:33:24.502Z,101.00
2019-04-06T03:35:54.052Z,92.23
2019-04-06T03:38:23.843Z,90.47
2019-04-06T03:40:53.305Z,97.30
2019-04-06T03:43:22.683Z,94.20
2019-04-06T03:45:54.547Z,98.23
2019-04-06T03:48:23.955Z,102.40
2019-04-06T03:50:53.349Z,94.73
2019-04-06T03:53:22.745Z,99.23
2019-04-06T03:55:53.042Z,102.23
2019-04-06T03:58:22.494Z,93.23
2019-04-06T04:00:52.049Z,95.00
2019-04-06T04:03:21.452Z,90.20
2019-04-06T04:05:50.863Z,87.07
2019-04-06T04:08:20.789Z,92.90
2019-04-06T04:10:50.174Z,92.83
2019-04-06T04:13:19.568Z,91.77
2019-04-06T04:15:48.999Z,86.97
2019-04-06T04:18:18.368Z,90.23
2019-04-06T04:20:47.780Z,89.50
2019-04-06T04:23:17.156Z,88.20
2019-04-06T04:25:46.944Z,89.57
2019-04-06T04:28:16.455Z,88.87
2019-04-06T04:30:45.862Z,90.60
2019-04-06T04:33:16.253Z,102.43
2019-04-06T04:35:46.136Z,93.97
2019-04-06T04:38:15.661Z,90.03
2019-04-06T04:40:45.084Z,86.30
2019-04-06T04:43:14.577Z,93.37
2019-04-06T04:45:44.604Z,91.13
2019-04-06T04:48:14.578Z,90.83
2019-04-06T04:50:44.057Z,88.20
2019-04-06T04:53:13.463Z,100.73
2019-04-06T04:55:42.937Z,108.03
2019-04-06T04:58:12.526Z,113.03
2019-04-06T05:00:42.092Z,108.50
2019-04-06T05:03:11.522Z,114.07
2019-04-06T05:05:40.983Z,106.20
2019-04-06T05:08:10.419Z,111.73
2019-04-06T05:10:39.807Z,123.17
2019-04-06T05:13:09.167Z,114.93
2019-04-06T05:16:17.705Z,113.57
2019-04-06T05:18:47.109Z,114.00
2019-04-06T05:21:16.535Z,124.60
2019-04-06T05:23:45.919Z,124.13
2019-04-06T05:26:15.249Z,120.50
2019-04-06T05:28:45.018Z,121.43
2019-04-06T05:31:14.439Z,121.67
2019-04-06T05:33:43.867Z,117.50
2019-04-06T05:36:13.270Z,122.30
2019-04-06T05:38:42.702Z,118.30
2019-04-06T05:41:12.116Z,118.40
2019-04-06T05:43:41.574Z,113.50
2019-04-06T05:46:10.986Z,114.10
2019-04-06T05:48:40.789Z,119.33
2019-04-06T05:51:10.329Z,123.10
2019-04-06T05:53:39.928Z,121.20
2019-04-06T05:56:10.001Z,124.90
2019-04-06T05:58:40.653Z,116.23
2019-04-06T06:01:11.381Z,116.63
2019-04-06T06:03:41.327Z,117.70
2019-04-06T06:06:12.652Z,110.57
2019-04-06T06:08:42.393Z,112.17
2019-04-06T06:11:12.273Z,124.37
2019-04-06T06:13:42.162Z,117.33
2019-04-06T06:16:12.323Z,116.93
2019-04-06T06:18:42.515Z,114.20
2019-04-06T06:21:12.415Z,109.30
2019-04-06T06:23:42.364Z,128.20
2019-04-06T06:26:11.953Z,119.97
2019-04-06T06:28:42.053Z,109.77
2019-04-06T06:31:11.455Z,104.63
2019-04-06T06:33:41.011Z,105.37
2019-04-06T06:36:10.771Z,103.03
2019-04-06T06:38:43.799Z,93.30
2019-04-06T06:41:13.444Z,90.50
2019-04-06T06:43:45.125Z,92.37
2019-04-06T06:46:14.122Z,90.80
2019-04-06T06:48:44.009Z,88.07
2019-04-06T06:51:13.433Z,92.07
2019-04-06T06:53:43.009Z,77.43
2019-04-06T06:56:12.497Z,80.87
2019-04-06T06:58:41.971Z,78.93
2019-04-06T07:01:11.702Z,77.37
2019-04-06T07:03:41.351Z,83.03
2019-04-06T07:06:10.718Z,80.33
2019-04-06T07:08:40.458Z,88.60
2019-04-06T07:11:09.946Z,84.27
2019-04-06T07:13:39.359Z,85.43
2019-04-06T07:16:10.189Z,92.73
2019-04-06T07:18:40.028Z,92.60
2019-04-06T07:21:09.858Z,89.20
2019-04-06T07:23:39.787Z,84.67
2019-04-06T07:26:09.535Z,91.23
2019-04-06T07:28:39.522Z,99.37
2019-04-06T07:31:09.052Z,98.30
2019-04-06T07:33:39.559Z,100.80
2019-04-06T07:36:12.367Z,100.80
2019-04-06T07:38:42.208Z,96.43
2019-04-06T07:41:11.985Z,94.33
2019-04-06T07:43:42.004Z,96.70
2019-04-06T07:46:11.515Z,90.63
2019-04-06T07:48:41.065Z,90.33
2019-04-06T07:51:10.450Z,84.33
2019-04-06T07:53:40.004Z,84.83
2019-04-06T07:56:09.396Z,90.53
2019-04-06T07:58:47.925Z,90.93
2019-04-06T08:01:09.861Z,86.13
2019-04-06T08:03:40.273Z,88.07
2019-04-06T08:06:09.690Z,83.47
2019-04-06T08:08:39.099Z,83.27
2019-04-06T08:11:08.881Z,89.83
2019-04-06T08:13:38.308Z,88.80
2019-04-06T08:16:07.693Z,84.53
2019-04-06T08:18:37.519Z,79.50
2019-04-06T08:21:07.107Z,76.93
2019-04-06T08:23:36.649Z,82.00
2019-04-06T08:26:06.526Z,78.10
2019-04-06T08:28:36.326Z,75.47
2019-04-06T08:31:05.802Z,75.00
2019-04-06T08:33:35.545Z,74.90
2019-04-06T08:36:05.161Z,79.37
2019-04-06T08:38:34.764Z,78.67
2019-04-06T08:41:05.097Z,80.73
2019-04-06T08:43:34.822Z,79.77
2019-04-06T08:46:04.408Z,81.93
2019-04-06T08:48:34.098Z,76.30
2019-04-06T08:51:04.030Z,80.70
2019-04-06T08:53:34.296Z,73.70
2019-04-06T08:56:03.912Z,73.57
2019-04-06T08:58:33.528Z,75.00
2019-04-06T09:01:03.323Z,78.17
2019-04-06T09:03:32.975Z,67.27
2019-04-06T09:06:02.486Z,72.53
2019-04-06T09:08:32.111Z,68.80
2019-04-06T09:11:02.125Z,69.90
2019-04-06T09:13:31.590Z,74.77
2019-04-06T09:16:03.692Z,72.13
2019-04-06T09:18:32.258Z,65.03
2019-04-06T09:21:02.010Z,63.43
2019-04-06T09:23:31.878Z,68.00
2019-04-06T09:26:01.576Z,77.60
2019-04-06T09:28:31.341Z,63.20
2019-04-06T09:31:00.925Z,70.97
2019-04-06T09:33:30.791Z,64.53
2019-04-06T09:36:02.430Z,65.87
2019-04-06T09:38:32.014Z,61.07
2019-04-06T09:41:01.665Z,63.00
2019-04-06T09:43:31.297Z,65.37
2019-04-06T09:46:19.670Z,61.90
2019-04-06T09:49:07.407Z,67.03
2019-04-06T09:52:07.866Z,67.03
2019-04-06T09:54:50.108Z,66.70
2019-04-06T09:57:39.802Z,64.83
2019-04-06T10:00:28.873Z,68.63
2019-04-06T10:03:21.840Z,65.10
2019-04-06T10:06:16.814Z,65.67
2019-04-06T10:09:04.056Z,58.50
2019-04-06T10:11:52.446Z,61.97
2019-04-06T10:14:37.276Z,64.67
2019-04-06T10:17:38.224Z,61.80
2019-04-06T10:20:36.143Z,60.10
2019-04-06T10:23:23.586Z,65.37
2019-04-06T10:26:12.149Z,58.73
2019-04-06T10:28:59.360Z,57.97
2019-04-06T10:31:57.014Z,58.27
2019-04-06T10:34:46.534Z,64.07
2019-04-06T10:37:37.821Z,64.50
2019-04-06T10:40:32.234Z,57.63
2019-04-06T10:43:26.410Z,57.10
2019-04-06T10:46:17.598Z,57.37
2019-04-06T10:49:01.403Z,58.73
2019-04-06T10:51:52.954Z,55.83
2019-04-06T10:54:59.682Z,61.63
2019-04-06T10:57:54.376Z,58.27
2019-04-06T11:00:45.972Z,57.20
2019-04-06T11:03:34.440Z,56.60
2019-04-06T11:06:11.880Z,61.47
2019-04-06T11:09:03.433Z,56.90
2019-04-06T11:11:51.788Z,57.73
2019-04-06T11:14:52.474Z,56.00
2019-04-06T11:17:39.732Z,55.03
2019-04-06T11:20:34.698Z,59.03
2019-04-06T11:23:29.516Z,50.87
2019-04-06T11:26:26.713Z,51.70
2019-04-06T11:29:02.398Z,53.10
2019-04-06T11:31:50.798Z,51.47
2019-04-06T11:34:57.260Z,49.17
2019-04-06T11:37:44.447Z,54.57
2019-04-06T11:40:24.991Z,49.87
2019-04-06T11:43:13.416Z,49.47
2019-04-06T11:45:54.755Z,50.50
2019-04-06T11:48:42.114Z,51.37
2019-04-06T11:51:26.822Z,48.70
2019-04-06T11:54:13.775Z,51.13
2019-04-06T11:56:58.923Z,51.27
2019-04-06T11:59:55.209Z,49.20
2019-04-06T12:02:33.659Z,44.40
2019-04-06T12:05:19.543Z,46.47
2019-04-06T12:08:06.965Z,43.97
2019-04-06T12:10:54.237Z,45.17
2019-04-06T12:13:45.477Z,45.70
2019-04-06T12:16:45.818Z,46.20
2019-04-06T12:19:33.061Z,42.40
2019-04-06T12:22:30.433Z,40.90
2019-04-06T12:25:19.127Z,36.50
2019-04-06T12:28:07.597Z,38.67
2019-04-06T12:30:58.695Z,31.80
2019-04-06T12:33:47.073Z,33.67
2019-04-06T12:36:24.295Z,31.97
2019-04-06T12:39:11.203Z,34.87
2019-04-06T12:41:52.028Z,33.67
2019-04-06T12:44:38.953Z,36.80
2019-04-06T12:47:24.896Z,31.87
2019-04-06T12:50:11.984Z,31.27
2019-04-06T12:53:03.479Z,28.50
2019-04-06T12:55:51.996Z,28.40
2019-04-06T12:58:27.886Z,28.93
2019-04-06T13:01:15.411Z,28.83
2019-04-06T13:04:04.197Z,27.63
2019-04-06T13:06:52.554Z,25.40
2019-04-06T13:09:41.008Z,22.77
2019-04-06T13:12:24.022Z,22.70
2019-04-06T13:15:28.189Z,23.53
2019-04-06T13:18:04.808Z,24.37
2019-04-06T13:20:49.906Z,21.77
2019-04-06T13:23:43.205Z,19.43
2019-04-06T13:26:34.981Z,20.17
2019-04-06T13:29:35.649Z,21.33
2019-04-06T13:32:24.162Z,19.67
2019-04-06T13:35:18.526Z,20.53
2019-04-06T13:38:22.162Z,19.57
2019-04-06T13:41:16.153Z,18.50
2019-04-06T13:44:03.908Z,16.70
2019-04-06T13:46:56.870Z,15.63
2019-04-06T13:49:51.833Z,15.23
2019-04-06T13:52:52.606Z,15.13
2019-04-06T13:55:56.387Z,17.10
2019-04-06T13:58:54.067Z,15.30
2019-04-06T14:01:41.582Z,15.37
2019-04-06T14:04:28.807Z,13.70
2019-04-06T14:07:16.020Z,14.77
2019-04-06T14:10:16.602Z,19.03
2019-04-06T14:13:07.915Z,16.53
2019-04-06T14:15:56.213Z,15.83
2019-04-06T14:18:59.944Z,14.47
2019-04-06T14:21:48.612Z,14.30
2019-04-06T14:24:37.149Z,14.93
2019-04-06T14:27:25.570Z,15.47
2019-04-06T14:30:13.982Z,15.20
2019-04-06T14:33:05.755Z,15.80
2019-04-06T14:35:57.178Z,14.20
2019-04-06T14:38:48.675Z,15.17
2019-04-06T14:41:35.358Z,16.30
2019-04-06T14:44:23.763Z,14.57
2019-04-06T14:47:04.060Z,13.77
2019-04-06T14:49:51.460Z,17.93
2019-04-06T14:52:45.686Z,18.97
2019-04-06T14:55:40.690Z,18.87
2019-04-06T14:58:32.696Z,18.40
2019-04-06T15:01:12.027Z,18.57
2019-04-06T15:04:12.417Z,18.67
2019-04-06T15:07:11.279Z,17.60
2019-04-06T15:10:00.833Z,17.40
2019-04-06T15:12:44.637Z,15.07
2019-04-06T15:15:33.099Z,16.60
2019-04-06T15:18:25.066Z,15.40
2019-04-06T15:21:05.491Z,18.00
2019-04-06T15:23:53.925Z,17.93
2019-04-06T15:26:45.221Z,16.33
2019-04-06T15:29:28.887Z,16.77
2019-04-06T15:32:20.509Z,15.50
2019-04-06T15:35:08.877Z,14.90
2019-04-06T15:38:00.200Z,16.83
2019-04-06T15:40:41.605Z,16.40
2019-04-06T15:43:39.787Z,18.03
2019-04-06T15:46:18.782Z,18.33
2019-04-06T15:49:13.744Z,19.13
2019-04-06T15:52:11.930Z,42.13
2019-04-06T15:55:02.441Z,43.23
2019-04-06T15:57:39.937Z,26.70
2019-04-06T16:00:35.321Z,21.43
2019-04-06T16:03:17.605Z,21.77
2019-04-06T16:06:15.538Z,19.53
2019-04-06T16:09:13.426Z,21.93
2019-04-06T16:11:52.703Z,23.83
2019-04-06T16:14:42.725Z,27.50
2019-04-06T16:17:34.353Z,40.53
2019-04-06T16:20:38.402Z,28.07
2019-04-06T16:23:30.190Z,40.50
2019-04-06T16:26:19.111Z,31.57
2019-04-06T16:29:06.695Z,26.30
2019-04-06T16:32:14.025Z,25.57
2019-04-06T16:34:51.481Z,24.00
2019-04-06T16:37:44.157Z,23.13
2019-04-06T16:40:48.273Z,21.53
2019-04-06T16:43:36.081Z,22.97
2019-04-06T16:46:27.305Z,21.60
2019-04-06T16:49:21.971Z,19.47
2019-04-06T16:52:08.056Z,18.97
2019-04-06T16:54:47.753Z,19.37
2019-04-06T16:57:34.997Z,18.47
2019-04-06T17:00:33.518Z,18.57
2019-04-06T17:03:17.984Z,27.17
2019-04-06T17:05:59.654Z,19.50
2019-04-06T17:08:35.873Z,19.93
2019-04-06T17:11:21.885Z,20.27
2019-04-06T17:14:00.498Z,19.60
2019-04-06T17:16:50.075Z,19.57
2019-04-06T17:19:40.629Z,20.87
2019-04-06T17:22:28.124Z,18.47
2019-04-06T17:25:14.971Z,19.03
2019-04-06T17:27:53.519Z,22.73
2019-04-06T17:30:45.277Z,26.53
2019-04-06T17:33:43.072Z,20.03
2019-04-06T17:36:34.962Z,21.27
2019-04-06T17:39:25.558Z,20.10
2019-04-06T17:42:13.137Z,21.57
2019-04-06T17:45:00.333Z,20.93
2019-04-06T17:47:52.297Z,20.17
2019-04-06T17:50:49.806Z,21.73
2019-04-06T17:53:53.733Z,20.33
2019-04-06T17:56:58.187Z,21.27
2019-04-06T17:59:44.835Z,21.30
2019-04-06T18:02:47.886Z,20.20
2019-04-06T18:05:21.851Z,21.50
2019-04-06T18:08:22.227Z,21.20
2019-04-06T18:11:02.777Z,22.67
2019-04-06T18:13:57.524Z,28.67
2019-04-06T18:16:31.637Z,22.17
2019-04-06T18:19:02.237Z,20.90
2019-04-06T18:21:32.238Z,21.43
2019-04-06T18:24:02.041Z,23.13
2019-04-06T18:26:43.049Z,24.60
2019-04-06T18:29:12.606Z,22.87
2019-04-06T18:32:03.651Z,24.77
2019-04-06T18:34:33.166Z,22.10
2019-04-06T18:37:27.954Z,21.30
2019-04-06T18:39:58.330Z,20.40
2019-04-06T18:42:27.785Z,24.07
2019-04-06T18:44:57.311Z,27.80
2019-04-06T18:47:26.723Z,31.47
2019-04-06T18:49:56.189Z,29.80
2019-04-06T18:52:26.015Z,27.20
2019-04-06T18:54:56.139Z,28.93
2019-04-06T18:57:25.697Z,32.93
2019-04-06T18:59:55.295Z,37.10
2019-04-06T19:02:24.812Z,37.63
2019-04-06T19:04:55.230Z,38.60
2019-04-06T19:07:24.978Z,31.10
2019-04-06T19:09:54.648Z,24.20
2019-04-06T19:12:24.663Z,25.50
2019-04-06T19:14:54.189Z,26.70
2019-04-06T19:17:23.631Z,26.27
2019-04-06T19:19:53.834Z,27.90
2019-04-06T19:22:25.145Z,48.57
2019-04-06T19:24:55.407Z,49.27
2019-04-06T19:27:25.039Z,30.13
2019-04-06T19:29:54.468Z,25.67
2019-04-06T19:32:23.887Z,28.23
2019-04-06T19:34:53.211Z,28.80
2019-04-06T19:37:22.711Z,28.60
2019-04-06T19:39:52.408Z,29.30
2019-04-06T19:42:21.733Z,29.50
2019-04-06T19:44:51.183Z,30.20
2019-04-06T19:47:21.199Z,32.10
2019-04-06T19:49:50.575Z,33.03
2019-04-06T19:52:20.032Z,33.17
2019-04-06T19:54:49.495Z,33.53
2019-04-06T19:57:19.351Z,34.43
2019-04-06T19:59:49.279Z,35.77
2019-04-06T20:02:18.637Z,31.47
2019-04-06T20:04:48.607Z,32.40
2019-04-06T20:07:18.415Z,33.13
2019-04-06T20:09:47.909Z,35.60
2019-04-06T20:12:17.370Z,33.83
2019-04-06T20:14:47.170Z,34.73
2019-04-06T20:17:16.904Z,33.23
2019-04-06T20:19:46.310Z,33.70
2019-04-06T20:22:15.712Z,33.77
2019-04-06T20:24:45.163Z,31.43
2019-04-06T20:27:15.205Z,32.53
2019-04-06T20:29:44.722Z,31.83
2019-04-06T20:32:14.332Z,29.40
2019-04-06T20:34:43.906Z,30.10
2019-04-06T20:37:13.833Z,29.87
2019-04-06T20:39:43.593Z,29.60
2019-04-06T20:42:13.551Z,30.50
2019-04-06T20:44:42.921Z,35.27
2019-04-06T20:47:12.429Z,35.83
2019-04-06T20:50:01.717Z,31.20
2019-04-06T20:52:31.705Z,28.90
2019-04-06T20:55:01.553Z,28.43
2019-04-06T20:57:31.056Z,26.83
2019-04-06T21:00:00.800Z,27.00
2019-04-06T21:02:30.244Z,25.93
2019-04-06T21:05:00.494Z,25.63
2019-04-06T21:07:29.890Z,25.57
2019-04-06T21:09:59.406Z,25.63
2019-04-06T21:12:28.955Z,25.20
2019-04-06T21:14:58.873Z,24.23
2019-04-06T21:17:28.420Z,24.00
2019-04-06T21:19:58.304Z,24.97
2019-04-06T21:22:27.903Z,22.47
2019-04-06T21:24:57.374Z,24.10
2019-04-06T21:27:27.103Z,24.30
2019-04-06T21:29:57.004Z,23.87
2019-04-06T21:32:27.030Z,23.47
2019-04-06T21:34:57.023Z,23.10
2019-04-06T21:37:26.761Z,23.03
2019-04-06T21:39:56.194Z,23.43
2019-04-06T21:42:25.644Z,24.47
2019-04-06T21:44:54.964Z,22.80
2019-04-06T21:47:24.362Z,24.13
2019-04-06T21:49:54.311Z,24.33
2019-04-06T21:52:24.075Z,24.90
2019-04-06T21:54:54.170Z,25.53
2019-04-06T21:57:24.498Z,24.60
2019-04-06T21:59:55.092Z,25.77
2019-04-06T22:02:24.623Z,26.03
2019-04-06T22:04:54.478Z,26.13
2019-04-06T22:07:24.277Z,26.93
2019-04-06T22:09:53.779Z,26.33
2019-04-06T22:12:23.884Z,25.50
2019-04-06T22:14:53.350Z,26.77
2019-04-06T22:17:23.258Z,26.03
2019-04-06T22:19:52.693Z,29.37
2019-04-06T22:22:22.294Z,28.10
2019-04-06T22:24:52.045Z,28.57
2019-04-06T22:27:22.345Z,29.60
2019-04-06T22:29:52.241Z,31.10
2019-04-06T22:32:21.814Z,32.00
2019-04-06T22:34:52.065Z,32.13
2019-04-06T22:37:21.641Z,31.57
2019-04-06T22:39:51.248Z,32.60
2019-04-06T22:42:20.640Z,33.07
2019-04-06T22:44:49.998Z,33.03
2019-04-06T22:47:19.798Z,34.57
2019-04-06T22:49:49.868Z,35.27
2019-04-06T22:52:19.554Z,34.63
2019-04-06T22:54:49.119Z,34.80
2019-04-06T22:57:18.693Z,33.60
2019-04-06T22:59:48.436Z,34.90
2019-04-06T23:02:18.246Z,34.97
2019-04-06T23:05:06.613Z,33.50
2019-04-06T23:07:36.360Z,34.17
2019-04-06T23:10:06.010Z,33.80
2019-04-06T23:12:35.448Z,33.67
2019-04-06T23:15:06.291Z,34.13
2019-04-06T23:17:36.246Z,33.07
2019-04-06T23:20:06.491Z,35.50
2019-04-06T23:22:35.807Z,34.23
2019-04-06T23:25:05.911Z,34.37
2019-04-06T23:27:35.407Z,34.20
2019-04-06T23:30:05.372Z,33.60
2019-04-06T23:32:34.760Z,33.33
2019-04-06T23:35:04.740Z,34.50
2019-04-06T23:37:34.367Z,33.20
2019-04-06T23:40:04.263Z,32.77
2019-04-06T23:42:34.080Z,31.77
2019-04-06T23:45:03.951Z,32.10
2019-04-06T23:47:34.053Z,33.20
2019-04-06T23:50:03.767Z,31.93
2019-04-06T23:52:33.299Z,32.17
2019-04-06T23:55:02.854Z,31.90
2019-04-06T23:57:32.308Z,32.30
