createdAt,value
2023-02-03T00:00:21.759Z,15.50
2023-02-03T00:03:09.990Z,18.08
2023-02-03T00:05:42.453Z,11.00
2023-02-03T00:08:11.449Z,16.70
2023-02-03T00:10:40.391Z,10.97
2023-02-03T00:13:11.668Z,11.43
2023-02-03T00:15:39.676Z,11.90
2023-02-03T00:18:07.443Z,17.20
2023-02-03T00:20:35.684Z,12.05
2023-02-03T00:23:07.821Z,10.73
2023-02-03T00:25:36.353Z,12.50
2023-02-03T00:28:05.640Z,9.48
2023-02-03T00:30:38.144Z,12.52
2023-02-03T00:33:06.030Z,13.95
2023-02-03T00:35:34.005Z,13.00
2023-02-03T00:38:02.218Z,13.15
2023-02-03T00:40:30.341Z,13.55
2023-02-03T00:44:13.319Z,15.93
2023-02-03T00:46:41.700Z,12.70
2023-02-03T00:49:09.656Z,12.23
2023-02-03T00:51:38.250Z,12.57
2023-02-03T00:54:05.954Z,12.32
2023-02-03T00:56:34.087Z,13.43
2023-02-03T00:59:01.980Z,12.10
2023-02-03T01:01:34.832Z,8.60
2023-02-03T01:04:03.130Z,7.25
2023-02-03T01:06:31.248Z,10.07
2023-02-03T01:08:59.385Z,13.30
2023-02-03T01:11:28.956Z,10.60
2023-02-03T01:14:00.370Z,11.67
2023-02-03T01:16:31.507Z,8.93
2023-02-03T01:18:59.606Z,10.07
2023-02-03T01:21:29.432Z,11.68
2023-02-03T01:23:57.321Z,9.70
2023-02-03T01:26:25.779Z,9.07
2023-02-03T01:28:59.460Z,10.52
2023-02-03T01:31:30.512Z,10.93
2023-02-03T01:33:59.139Z,8.27
2023-02-03T01:36:29.834Z,8.88
2023-02-03T01:38:57.903Z,10.00
2023-02-03T01:41:32.892Z,8.95
2023-02-03T01:44:02.329Z,11.45
2023-02-03T01:46:47.351Z,10.88
2023-02-03T01:49:28.083Z,9.15
2023-02-03T01:51:57.015Z,9.00
2023-02-03T01:55:17.866Z,9.40
2023-02-03T01:57:52.961Z,10.05
2023-02-03T02:00:22.889Z,9.82
2023-02-03T02:02:52.142Z,9.35
2023-02-03T02:06:36.919Z,11.03
2023-02-03T02:09:05.887Z,9.68
2023-02-03T02:11:38.395Z,9.73
2023-02-03T02:14:07.370Z,12.20
2023-02-03T02:16:58.957Z,10.25
2023-02-03T02:19:52.030Z,11.93
2023-02-03T02:23:04.876Z,9.60
2023-02-03T02:25:49.170Z,9.35
2023-02-03T02:28:48.856Z,7.80
2023-02-03T02:31:40.841Z,11.30
2023-02-03T02:34:20.235Z,9.40
2023-02-03T02:37:47.589Z,8.25
2023-02-03T02:40:43.128Z,10.18
2023-02-03T02:43:19.271Z,13.60
2023-02-03T02:46:10.348Z,9.30
2023-02-03T02:49:01.997Z,9.40
2023-02-03T02:51:33.994Z,8.27
2023-02-03T02:54:11.417Z,11.48
2023-02-03T02:56:45.971Z,10.07
2023-02-03T02:59:17.289Z,10.38
2023-02-03T03:01:45.207Z,9.93
2023-02-03T03:04:38.359Z,25.23
2023-02-03T03:07:24.769Z,20.67
2023-02-03T03:10:01.151Z,17.25
2023-02-03T03:13:01.032Z,14.48
2023-02-03T03:15:33.471Z,12.77
2023-02-03T03:18:07.537Z,12.65
2023-02-03T03:20:40.800Z,13.88
2023-02-03T03:23:17.027Z,13.18
2023-02-03T03:26:18.612Z,8.95
2023-02-03T03:28:52.946Z,10.73
2023-02-03T03:31:24.271Z,9.40
2023-02-03T03:33:52.150Z,11.63
2023-02-03T03:36:32.888Z,9.50
2023-02-03T03:39:56.168Z,8.77
2023-02-03T03:42:31.864Z,10.20
2023-02-03T03:46:20.614Z,12.95
2023-02-03T03:49:03.964Z,12.50
2023-02-03T03:52:05.324Z,10.90
2023-02-03T03:54:35.876Z,12.00
2023-02-03T03:57:39.590Z,10.73
2023-02-03T04:00:10.768Z,9.73
2023-02-03T04:02:51.031Z,10.50
2023-02-03T04:05:20.381Z,10.70
2023-02-03T04:07:48.755Z,12.65
2023-02-03T04:10:21.346Z,9.03
2023-02-03T04:12:49.179Z,11.35
2023-02-03T04:15:17.443Z,12.98
2023-02-03T04:17:45.320Z,13.43
2023-02-03T04:20:14.321Z,15.80
2023-02-03T04:22:42.091Z,23.37
2023-02-03T04:25:10.786Z,20.73
2023-02-03T04:27:38.845Z,16.70
2023-02-03T04:30:07.705Z,11.35
2023-02-03T04:32:36.080Z,13.45
2023-02-03T04:35:05.863Z,25.37
2023-02-03T04:37:34.137Z,25.83
2023-02-03T04:40:02.464Z,70.63
2023-02-03T04:43:19.996Z,34.13
2023-02-03T04:45:48.585Z,24.35
2023-02-03T04:48:16.597Z,15.97
2023-02-03T04:50:44.953Z,17.80
2023-02-03T04:53:15.687Z,28.48
2023-02-03T04:55:48.743Z,25.88
2023-02-03T04:58:16.704Z,30.33
2023-02-03T05:00:44.903Z,35.97
2023-02-03T05:03:12.857Z,38.47
2023-02-03T05:05:41.133Z,48.17
2023-02-03T05:08:09.108Z,18.50
2023-02-03T05:11:06.654Z,18.17
2023-02-03T05:13:34.716Z,26.00
2023-02-03T05:16:03.298Z,26.92
2023-02-03T05:18:31.456Z,24.35
2023-02-03T05:20:59.693Z,31.95
2023-02-03T05:23:27.736Z,31.23
2023-02-03T05:25:56.253Z,29.00
2023-02-03T05:28:24.182Z,32.95
2023-02-03T05:30:52.782Z,39.03
2023-02-03T05:33:21.275Z,35.10
2023-02-03T05:35:49.597Z,29.40
2023-02-03T05:38:18.288Z,25.23
2023-02-03T05:41:08.103Z,22.25
2023-02-03T05:43:36.801Z,30.40
2023-02-03T05:46:07.064Z,33.60
2023-02-03T05:48:35.368Z,31.00
2023-02-03T05:51:03.736Z,29.27
2023-02-03T05:53:31.899Z,26.52
2023-02-03T05:56:25.699Z,27.90
2023-02-03T05:58:53.932Z,27.40
2023-02-03T06:01:22.820Z,20.10
2023-02-03T06:03:52.093Z,26.00
2023-02-03T06:06:20.478Z,25.00
2023-02-03T06:08:48.696Z,22.40
2023-02-03T06:16:00.474Z,22.02
2023-02-03T06:18:32.527Z,17.57
2023-02-03T06:21:00.361Z,36.00
2023-02-03T06:23:28.466Z,176.23
2023-02-03T06:25:56.747Z,55.60
2023-02-03T06:28:25.031Z,19.90
2023-02-03T06:31:20.345Z,19.73
2023-02-03T06:33:49.309Z,25.10
2023-02-03T06:36:16.979Z,41.03
2023-02-03T06:38:45.078Z,39.83
2023-02-03T06:41:12.863Z,29.63
2023-02-03T06:43:41.197Z,25.93
2023-02-03T06:46:08.806Z,27.75
2023-02-03T06:48:37.144Z,20.83
2023-02-03T06:51:06.918Z,19.35
2023-02-03T06:53:35.710Z,21.75
2023-02-03T06:56:03.898Z,36.53
2023-02-03T06:58:32.781Z,33.08
2023-02-03T07:01:04.914Z,35.38
2023-02-03T07:03:34.221Z,37.90
2023-02-03T07:06:02.037Z,38.33
2023-02-03T07:08:30.631Z,50.80
2023-02-03T07:10:58.956Z,57.80
2023-02-03T07:13:27.712Z,58.60
2023-02-03T07:15:58.746Z,93.28
2023-02-03T07:23:08.803Z,53.57
2023-02-03T07:25:41.610Z,42.90
2023-02-03T07:28:10.339Z,32.63
2023-02-03T07:30:40.164Z,23.17
2023-02-03T07:33:09.035Z,11.20
2023-02-03T07:35:38.668Z,9.40
2023-02-03T07:38:13.301Z,9.95
2023-02-03T07:41:08.096Z,9.80
2023-02-03T07:43:40.353Z,12.48
2023-02-03T07:46:10.097Z,16.58
2023-02-03T07:48:38.568Z,24.40
2023-02-03T07:55:39.864Z,11.10
2023-02-03T07:58:13.788Z,11.75
2023-02-03T08:00:42.264Z,10.15
2023-02-03T08:03:10.375Z,13.10
2023-02-03T08:05:39.595Z,11.98
2023-02-03T08:08:19.972Z,8.88
2023-02-03T08:10:54.804Z,9.18
2023-02-03T09:50:51.029Z,7.28
2023-02-03T09:53:46.495Z,6.00
2023-02-03T09:56:50.596Z,6.50
2023-02-03T09:59:26.784Z,5.72
2023-02-03T10:03:17.320Z,8.60
2023-02-03T10:11:39.786Z,7.73
2023-02-03T10:14:37.735Z,26.80
2023-02-03T10:44:02.615Z,6.78
2023-02-03T10:46:41.701Z,27.83
2023-02-03T10:50:01.820Z,8.73
2023-02-03T10:52:35.227Z,9.93
2023-02-03T10:55:31.909Z,9.07
2023-02-03T10:58:15.657Z,8.43
2023-02-03T11:00:44.720Z,9.15
2023-02-03T11:03:32.323Z,7.65
2023-02-03T11:06:09.385Z,7.80
2023-02-03T11:08:41.293Z,8.90
2023-02-03T11:11:15.741Z,10.88
2023-02-03T11:13:44.452Z,9.95
2023-02-03T11:16:25.139Z,10.38
2023-02-03T11:19:05.570Z,9.47
2023-02-03T11:21:40.237Z,9.60
2023-02-03T11:24:21.801Z,7.25
2023-02-03T11:27:08.131Z,10.68
2023-02-03T11:30:15.465Z,6.05
2023-02-03T11:32:45.355Z,12.33
2023-02-03T11:35:39.148Z,5.72
2023-02-03T11:38:43.263Z,8.70
2023-02-03T11:41:45.584Z,8.25
2023-02-03T11:44:20.607Z,6.32
2023-02-03T11:47:03.133Z,5.20
2023-02-03T11:49:34.728Z,7.63
2023-02-03T11:52:34.605Z,9.57
2023-02-03T11:59:24.686Z,10.18
2023-02-03T12:16:02.030Z,6.50
2023-02-03T12:19:14.390Z,6.97
2023-02-03T12:22:15.771Z,4.90
2023-02-03T12:30:23.499Z,10.65
2023-02-03T12:33:13.718Z,6.25
2023-02-03T12:36:25.407Z,5.95
2023-02-03T12:39:40.010Z,10.60
2023-02-03T12:42:44.183Z,11.20
2023-02-03T12:45:45.588Z,6.60
2023-02-03T12:48:25.555Z,5.68
2023-02-03T12:55:06.794Z,4.87
2023-02-03T12:59:16.476Z,4.53
2023-02-03T13:02:18.692Z,4.85
2023-02-03T13:05:27.720Z,3.67
2023-02-03T13:08:13.935Z,3.88
2023-02-03T13:10:51.256Z,4.03
2023-02-03T13:14:15.864Z,5.55
2023-02-03T13:16:53.479Z,3.22
2023-02-03T13:19:47.236Z,5.32
2023-02-03T13:23:18.849Z,4.15
2023-02-03T13:31:00.955Z,9.70
2023-02-03T13:34:39.252Z,6.82
2023-02-03T13:38:18.654Z,4.50
2023-02-03T13:41:37.647Z,4.88
2023-02-03T13:44:51.895Z,5.23
2023-02-03T13:47:51.984Z,6.32
2023-02-03T13:58:40.004Z,8.05
2023-02-03T14:05:57.377Z,9.90
2023-02-03T14:09:19.577Z,10.07
2023-02-03T14:11:53.078Z,14.10
2023-02-03T14:19:25.237Z,8.53
2023-02-03T14:31:11.360Z,8.55
2023-02-03T14:33:56.013Z,15.13
2023-02-03T14:36:39.560Z,11.00
2023-02-03T14:39:23.259Z,15.35
2023-02-03T14:42:10.436Z,11.48
2023-02-03T14:49:00.031Z,6.60
2023-02-03T14:51:46.603Z,9.33
2023-02-03T14:54:28.897Z,10.75
2023-02-03T14:57:19.291Z,11.50
2023-02-03T15:00:17.157Z,13.90
2023-02-03T15:03:12.070Z,14.20
2023-02-03T15:05:45.941Z,9.83
2023-02-03T15:09:04.454Z,13.18
2023-02-03T15:11:44.748Z,17.77
2023-02-03T15:14:31.133Z,13.32
2023-02-03T15:17:14.903Z,21.63
2023-02-03T15:19:43.752Z,14.60
2023-02-03T15:22:25.933Z,16.58
2023-02-03T15:25:00.259Z,9.93
2023-02-03T15:27:31.483Z,10.75
2023-02-03T15:30:17.334Z,14.35
2023-02-03T15:32:59.186Z,9.73
2023-02-03T15:35:33.170Z,12.82
2023-02-03T15:38:07.869Z,26.25
2023-02-03T15:40:52.924Z,22.63
2023-02-03T15:43:50.366Z,10.52
2023-02-03T15:46:30.999Z,17.63
2023-02-03T15:49:28.444Z,11.65
2023-02-03T15:52:09.322Z,19.80
2023-02-03T15:54:46.759Z,10.30
2023-02-03T15:57:20.463Z,14.18
2023-02-03T16:00:39.065Z,15.37
2023-02-03T16:03:20.198Z,15.88
2023-02-03T16:05:50.994Z,16.38
2023-02-03T16:08:38.038Z,11.43
2023-02-03T16:11:32.538Z,14.10
2023-02-03T16:14:07.790Z,12.50
2023-02-03T16:17:03.834Z,11.48
2023-02-03T16:19:39.331Z,11.13
2023-02-03T16:22:31.864Z,16.40
2023-02-03T16:25:24.431Z,11.45
2023-02-03T16:32:07.217Z,10.98
2023-02-03T16:35:05.633Z,12.50
2023-02-03T16:37:55.478Z,13.00
2023-02-03T16:40:53.567Z,12.90
2023-02-03T16:51:22.615Z,8.27
2023-02-03T16:53:51.215Z,11.25
2023-02-03T16:56:19.676Z,9.48
2023-02-03T16:58:47.806Z,8.73
2023-02-03T17:01:17.496Z,69.85
2023-02-03T17:03:46.026Z,32.55
2023-02-03T17:06:17.224Z,11.70
2023-02-03T17:08:46.114Z,10.88
2023-02-03T17:12:09.632Z,11.93
2023-02-03T17:19:13.154Z,10.85
2023-02-03T17:21:41.393Z,10.45
2023-02-03T17:24:12.833Z,11.35
2023-02-03T17:26:42.002Z,7.03
2023-02-03T17:33:00.976Z,13.48
2023-02-03T17:35:30.878Z,15.95
2023-02-03T17:37:59.104Z,9.07
2023-02-03T17:55:21.387Z,13.20
2023-02-03T17:57:52.457Z,10.90
2023-02-03T18:00:23.144Z,11.35
2023-02-03T18:02:52.518Z,10.68
2023-02-03T18:05:21.883Z,9.90
2023-02-03T18:07:56.412Z,9.57
2023-02-03T18:10:29.837Z,12.10
2023-02-03T18:13:02.647Z,9.52
2023-02-03T18:15:50.609Z,10.45
2023-02-03T18:18:33.117Z,11.63
2023-02-03T18:21:11.862Z,9.73
2023-02-03T18:24:13.102Z,8.70
2023-02-03T18:26:53.918Z,7.93
2023-02-03T18:29:24.354Z,9.88
2023-02-03T18:32:00.884Z,8.55
2023-02-03T18:34:35.332Z,9.73
2023-02-03T18:37:03.844Z,6.65
2023-02-03T18:40:23.372Z,7.85
2023-02-03T18:42:51.971Z,6.68
2023-02-03T18:45:19.981Z,8.15
2023-02-03T18:52:14.371Z,6.28
2023-02-03T18:54:42.792Z,5.72
2023-02-03T18:57:16.592Z,8.93
2023-02-03T18:59:45.216Z,10.75
2023-02-03T19:02:15.744Z,5.93
2023-02-03T19:04:45.425Z,6.07
2023-02-03T19:07:14.104Z,9.57
2023-02-03T19:13:18.621Z,7.95
2023-02-03T19:16:03.969Z,9.23
2023-02-03T19:18:40.252Z,6.10
2023-02-03T19:22:06.902Z,5.88
2023-02-03T19:24:45.937Z,16.60
2023-02-03T19:39:29.082Z,11.18
2023-02-03T19:42:06.795Z,8.98
2023-02-03T19:44:55.308Z,7.80
2023-02-03T19:52:29.483Z,13.40
2023-02-03T19:55:08.136Z,7.43
2023-02-03T20:02:40.016Z,8.00
2023-02-03T20:05:13.407Z,5.47
2023-02-03T20:08:22.317Z,8.10
2023-02-03T20:10:58.862Z,9.50
2023-02-03T20:15:12.314Z,6.85
2023-02-03T20:17:49.435Z,9.20
2023-02-03T20:20:21.706Z,7.73
2023-02-03T20:23:02.969Z,6.68
2023-02-03T20:25:32.945Z,6.68
2023-02-03T20:28:09.107Z,10.13
2023-02-03T20:31:56.419Z,7.13
2023-02-03T20:40:12.504Z,5.82
2023-02-03T20:42:41.182Z,6.30
2023-02-03T20:45:14.216Z,10.57
2023-02-03T20:47:42.915Z,6.50
2023-02-03T20:50:42.335Z,6.57
2023-02-03T20:53:32.272Z,11.98
2023-02-03T20:56:02.248Z,6.55
2023-02-03T20:58:33.400Z,28.30
2023-02-03T21:02:20.635Z,19.67
2023-02-03T21:08:01.547Z,10.93
2023-02-03T21:10:29.760Z,8.70
2023-02-03T21:22:24.350Z,8.43
2023-02-03T21:29:01.661Z,7.18
2023-02-03T21:31:35.618Z,8.00
2023-02-03T21:35:00.462Z,5.80
2023-02-03T21:37:50.513Z,6.63
2023-02-03T21:40:42.182Z,4.13
2023-02-03T21:43:28.420Z,5.35
2023-02-03T21:46:20.286Z,4.57
2023-02-03T21:52:55.910Z,6.40
2023-02-03T21:56:43.581Z,4.70
2023-02-03T21:59:42.776Z,4.50
2023-02-03T22:06:41.673Z,3.10
2023-02-03T22:09:13.649Z,4.20
2023-02-03T22:12:58.173Z,2.67
2023-02-03T22:15:26.162Z,4.57
2023-02-03T22:17:54.521Z,3.78
2023-02-03T22:20:22.428Z,4.93
2023-02-03T22:22:50.662Z,4.37
2023-02-03T22:25:18.634Z,3.17
2023-02-03T22:27:47.107Z,5.70
2023-02-03T22:30:16.609Z,4.90
2023-02-03T22:32:45.355Z,5.40
2023-02-03T22:35:13.420Z,5.53
2023-02-03T22:37:41.924Z,5.18
2023-02-03T22:40:10.560Z,5.22
2023-02-03T22:43:30.861Z,5.25
2023-02-03T22:50:48.998Z,8.83
2023-02-03T22:53:17.223Z,6.43
2023-02-03T22:56:13.869Z,8.15
2023-02-03T22:58:42.446Z,9.90
2023-02-03T23:01:10.126Z,6.10
2023-02-03T23:03:38.616Z,6.90
2023-02-03T23:06:06.729Z,16.83
2023-02-03T23:08:34.985Z,7.20
2023-02-03T23:11:02.689Z,7.00
2023-02-03T23:22:27.668Z,4.60
2023-02-03T23:24:57.122Z,4.03
2023-02-03T23:27:24.904Z,3.63
2023-02-03T23:29:53.232Z,3.38
2023-02-03T23:32:20.909Z,5.00
2023-02-03T23:35:07.945Z,5.10
2023-02-03T23:37:35.878Z,5.00
2023-02-03T23:40:06.224Z,4.22
2023-02-03T23:42:34.031Z,3.88
2023-02-03T23:45:08.371Z,5.43
2023-02-03T23:47:44.576Z,5.15
2023-02-03T23:50:16.226Z,5.53
2023-02-03T23:53:15.686Z,7.13
2023-02-03T23:55:45.658Z,5.72
2023-02-03T23:58:15.588Z,6.07
