createdAt,value
2018-10-18T00:01:25.923Z,50.26
2018-10-18T00:03:55.146Z,50.08
2018-10-18T00:06:24.346Z,50.23
2018-10-18T00:08:53.575Z,50.09
2018-10-18T00:11:22.757Z,50.25
2018-10-18T00:13:51.975Z,50.19
2018-10-18T00:16:21.172Z,50.09
2018-10-18T00:18:50.490Z,50.35
2018-10-18T00:21:19.681Z,50.41
2018-10-18T00:23:49.215Z,50.34
2018-10-18T00:26:18.383Z,50.32
2018-10-18T00:28:47.675Z,50.37
2018-10-18T00:31:16.859Z,50.28
2018-10-18T00:33:46.052Z,50.27
2018-10-18T00:36:15.349Z,50.29
2018-10-18T00:38:44.552Z,50.02
2018-10-18T00:41:13.737Z,50.21
2018-10-18T00:43:43.069Z,50.17
2018-10-18T00:46:12.281Z,50.25
2018-10-18T00:48:41.553Z,49.95
2018-10-18T00:51:11.062Z,50.30
2018-10-18T00:53:40.261Z,50.18
2018-10-18T00:56:09.495Z,49.86
2018-10-18T00:58:38.662Z,50.20
2018-10-18T01:01:08.140Z,50.08
2018-10-18T01:03:37.362Z,50.23
2018-10-18T01:06:06.623Z,49.91
2018-10-18T01:08:35.717Z,50.26
2018-10-18T01:11:04.990Z,49.98
2018-10-18T01:13:34.190Z,50.16
2018-10-18T01:16:03.511Z,50.16
2018-10-18T01:18:32.692Z,50.28
2018-10-18T01:21:02.051Z,50.29
2018-10-18T01:23:31.229Z,50.40
2018-10-18T01:26:00.509Z,50.18
2018-10-18T01:28:29.647Z,50.32
2018-10-18T01:30:58.850Z,50.31
2018-10-18T01:33:28.345Z,50.36
2018-10-18T01:35:57.869Z,50.01
2018-10-18T01:38:27.036Z,49.83
2018-10-18T01:40:56.257Z,50.20
2018-10-18T01:43:25.457Z,50.21
2018-10-18T01:45:54.739Z,50.10
2018-10-18T01:48:23.932Z,49.76
2018-10-18T01:50:53.223Z,49.93
2018-10-18T01:53:22.415Z,50.10
2018-10-18T01:55:51.675Z,49.79
2018-10-18T01:58:20.860Z,50.31
2018-10-18T02:00:50.200Z,50.32
2018-10-18T02:03:19.305Z,50.23
2018-10-18T02:05:48.553Z,50.14
2018-10-18T02:08:17.863Z,50.46
2018-10-18T02:10:46.936Z,50.46
2018-10-18T02:13:16.114Z,50.32
2018-10-18T02:15:45.345Z,50.31
2018-10-18T02:18:14.873Z,50.30
2018-10-18T02:20:43.947Z,50.29
2018-10-18T02:23:13.120Z,50.17
2018-10-18T02:25:42.348Z,50.30
2018-10-18T02:28:11.513Z,50.14
2018-10-18T02:30:40.733Z,50.19
2018-10-18T02:33:09.899Z,49.94
2018-10-18T02:35:39.136Z,50.00
2018-10-18T02:38:08.721Z,50.05
2018-10-18T02:40:37.932Z,50.13
2018-10-18T02:43:07.421Z,49.95
2018-10-18T02:45:36.810Z,49.62
2018-10-18T02:48:06.159Z,49.37
2018-10-18T02:50:35.354Z,48.48
2018-10-18T02:53:04.528Z,48.37
2018-10-18T02:55:33.744Z,47.67
2018-10-18T02:58:02.906Z,47.56
2018-10-18T03:00:32.209Z,47.36
2018-10-18T03:03:01.386Z,47.28
2018-10-18T03:05:30.669Z,46.99
2018-10-18T03:07:59.909Z,46.83
2018-10-18T03:10:29.088Z,46.57
2018-10-18T03:12:58.369Z,46.25
2018-10-18T03:15:27.529Z,46.21
2018-10-18T03:17:56.797Z,46.15
2018-10-18T03:20:25.928Z,45.82
2018-10-18T03:22:55.155Z,45.81
2018-10-18T03:25:24.317Z,45.76
2018-10-18T03:27:53.560Z,45.34
2018-10-18T03:30:22.743Z,45.07
2018-10-18T03:32:51.949Z,45.32
2018-10-18T03:35:21.121Z,44.87
2018-10-18T03:37:50.354Z,45.05
2018-10-18T03:40:19.517Z,44.89
2018-10-18T03:42:48.824Z,44.82
2018-10-18T03:45:17.887Z,44.59
2018-10-18T03:47:47.135Z,44.38
2018-10-18T03:50:16.307Z,44.67
2018-10-18T03:52:45.632Z,44.60
2018-10-18T03:55:14.794Z,44.39
2018-10-18T03:57:44.051Z,44.37
2018-10-18T04:00:13.290Z,44.62
2018-10-18T04:02:42.440Z,44.41
2018-10-18T04:05:11.916Z,44.30
2018-10-18T04:07:41.167Z,44.21
2018-10-18T04:10:09.744Z,44.15
2018-10-18T04:12:39.187Z,44.09
2018-10-18T04:15:08.354Z,43.98
2018-10-18T04:17:37.679Z,43.43
2018-10-18T04:20:07.366Z,43.56
2018-10-18T04:22:36.536Z,43.55
2018-10-18T04:25:05.974Z,43.54
2018-10-18T04:27:35.577Z,43.35
2018-10-18T04:30:04.876Z,43.28
2018-10-18T04:32:34.026Z,43.44
2018-10-18T04:35:03.418Z,43.21
2018-10-18T04:37:32.516Z,43.26
2018-10-18T04:40:01.977Z,43.28
2018-10-18T04:42:31.262Z,43.04
2018-10-18T04:45:00.582Z,43.34
2018-10-18T04:47:29.984Z,42.99
2018-10-18T04:49:59.065Z,42.93
2018-10-18T04:52:29.268Z,43.08
2018-10-18T04:55:07.844Z,43.23
2018-10-18T04:57:40.444Z,43.35
2018-10-18T05:00:09.837Z,43.40
2018-10-18T05:02:39.235Z,43.67
2018-10-18T05:05:26.502Z,43.62
2018-10-18T05:07:55.676Z,43.88
2018-10-18T05:10:24.853Z,68.43
2018-10-18T05:13:12.053Z,75.39
2018-10-18T05:15:42.545Z,78.16
2018-10-18T05:18:11.717Z,78.98
2018-10-18T05:20:40.951Z,79.08
2018-10-18T05:23:10.522Z,79.88
2018-10-18T05:25:39.979Z,80.51
2018-10-18T05:28:09.102Z,80.37
2018-10-18T05:30:38.341Z,80.32
2018-10-18T05:33:07.530Z,80.79
2018-10-18T05:35:36.751Z,80.45
2018-10-18T05:38:06.057Z,79.44
2018-10-18T05:40:35.403Z,80.67
2018-10-18T05:43:04.512Z,80.75
2018-10-18T05:45:33.762Z,81.43
2018-10-18T05:48:02.931Z,80.89
2018-10-18T05:50:32.198Z,80.65
2018-10-18T05:53:01.470Z,80.44
2018-10-18T05:55:30.649Z,80.38
2018-10-18T05:57:59.846Z,81.30
2018-10-18T06:00:29.049Z,81.67
2018-10-18T06:02:58.241Z,81.20
2018-10-18T06:05:27.459Z,81.43
2018-10-18T06:07:56.620Z,81.20
2018-10-18T06:10:43.544Z,81.06
2018-10-18T06:13:12.852Z,79.93
2018-10-18T06:15:41.924Z,80.82
2018-10-18T06:18:11.132Z,80.45
2018-10-18T06:20:40.305Z,80.65
2018-10-18T06:23:09.543Z,80.13
2018-10-18T06:25:38.809Z,80.19
2018-10-18T06:28:07.952Z,80.41
2018-10-18T06:30:37.118Z,79.35
2018-10-18T06:33:06.399Z,79.89
2018-10-18T06:35:35.511Z,80.37
2018-10-18T06:38:04.724Z,80.52
2018-10-18T06:40:33.887Z,79.80
2018-10-18T06:43:03.151Z,78.76
2018-10-18T06:45:32.310Z,79.29
2018-10-18T06:48:01.631Z,78.86
2018-10-18T06:50:30.702Z,78.61
2018-10-18T06:52:59.933Z,79.51
2018-10-18T06:55:29.114Z,79.47
2018-10-18T06:57:58.318Z,79.39
2018-10-18T07:00:27.551Z,79.02
2018-10-18T07:02:56.711Z,79.05
2018-10-18T07:05:25.885Z,78.30
2018-10-18T07:07:55.108Z,78.58
2018-10-18T07:10:24.302Z,77.28
2018-10-18T07:12:53.466Z,77.69
2018-10-18T07:15:22.707Z,78.26
2018-10-18T07:17:51.974Z,77.38
2018-10-18T07:20:21.060Z,78.28
2018-10-18T07:22:50.260Z,78.75
2018-10-18T07:25:19.569Z,78.45
2018-10-18T07:27:48.631Z,77.56
2018-10-18T07:30:17.875Z,78.39
2018-10-18T07:32:47.017Z,77.68
2018-10-18T07:35:16.227Z,78.15
2018-10-18T07:37:45.454Z,78.42
2018-10-18T07:40:17.585Z,77.26
2018-10-18T07:42:46.802Z,77.53
2018-10-18T07:45:16.333Z,76.79
2018-10-18T07:47:46.141Z,78.41
2018-10-18T07:50:15.328Z,77.72
2018-10-18T07:52:44.577Z,77.01
2018-10-18T07:55:13.767Z,77.04
2018-10-18T07:57:42.966Z,76.02
2018-10-18T08:00:13.902Z,75.43
2018-10-18T08:02:43.591Z,76.36
2018-10-18T08:05:13.198Z,75.22
2018-10-18T08:07:42.443Z,75.00
2018-10-18T08:10:13.785Z,73.50
2018-10-18T08:12:43.143Z,73.36
2018-10-18T08:15:13.796Z,73.79
2018-10-18T08:17:43.686Z,73.39
2018-10-18T08:20:13.413Z,71.67
2018-10-18T08:22:43.183Z,71.61
2018-10-18T08:25:12.494Z,70.69
2018-10-18T08:27:41.655Z,70.77
2018-10-18T08:30:11.651Z,71.46
2018-10-18T08:32:41.200Z,71.06
2018-10-18T08:35:11.366Z,70.05
2018-10-18T08:37:40.647Z,71.38
2018-10-18T08:40:09.877Z,71.85
2018-10-18T08:42:39.107Z,71.57
2018-10-18T08:45:08.736Z,70.82
2018-10-18T08:47:38.036Z,71.65
2018-10-18T08:50:08.678Z,72.94
2018-10-18T08:52:38.105Z,72.99
2018-10-18T08:55:07.933Z,72.81
2018-10-18T08:57:37.162Z,72.68
2018-10-18T09:00:06.707Z,72.85
2018-10-18T09:02:35.977Z,72.36
2018-10-18T09:05:05.204Z,72.03
2018-10-18T09:07:34.492Z,72.38
2018-10-18T09:10:03.937Z,72.61
2018-10-18T09:12:33.172Z,71.75
2018-10-18T09:15:02.500Z,72.54
2018-10-18T09:17:31.673Z,72.03
2018-10-18T09:20:01.346Z,72.43
2018-10-18T09:22:30.519Z,72.42
2018-10-18T09:24:59.795Z,71.97
2018-10-18T09:27:29.002Z,73.02
2018-10-18T09:29:58.275Z,72.52
2018-10-18T09:32:27.455Z,72.87
2018-10-18T09:34:56.670Z,71.70
2018-10-18T09:37:25.959Z,71.33
2018-10-18T09:39:55.070Z,72.67
2018-10-18T09:42:24.301Z,71.59
2018-10-18T09:44:53.712Z,71.75
2018-10-18T09:47:22.901Z,70.59
2018-10-18T09:49:52.273Z,69.87
2018-10-18T09:52:21.490Z,68.28
2018-10-18T09:54:50.673Z,66.98
2018-10-18T09:57:19.854Z,68.11
2018-10-18T09:59:49.089Z,66.63
2018-10-18T10:02:35.766Z,66.92
2018-10-18T10:05:04.966Z,64.38
2018-10-18T10:07:34.215Z,61.20
2018-10-18T10:10:03.407Z,61.59
2018-10-18T10:12:32.712Z,59.67
2018-10-18T10:15:01.906Z,58.84
2018-10-18T10:17:31.244Z,59.80
2018-10-18T10:20:00.384Z,60.96
2018-10-18T10:22:29.633Z,61.68
2018-10-18T10:24:58.922Z,61.27
2018-10-18T10:27:28.215Z,59.27
2018-10-18T10:29:57.411Z,59.17
2018-10-18T10:32:26.780Z,58.58
2018-10-18T10:34:56.044Z,59.11
2018-10-18T10:37:25.214Z,57.82
2018-10-18T10:39:54.508Z,59.99
2018-10-18T10:42:23.732Z,61.39
2018-10-18T10:44:53.098Z,62.10
2018-10-18T10:47:22.314Z,61.79
2018-10-18T10:49:51.492Z,61.33
2018-10-18T10:52:20.712Z,62.80
2018-10-18T10:54:49.934Z,62.56
2018-10-18T10:57:19.323Z,62.73
2018-10-18T10:59:48.623Z,62.72
2018-10-18T11:02:17.951Z,62.74
2018-10-18T11:04:46.993Z,62.82
2018-10-18T11:07:16.209Z,62.24
2018-10-18T11:09:45.445Z,61.35
2018-10-18T11:12:14.721Z,60.83
2018-10-18T11:14:44.058Z,59.64
2018-10-18T11:17:13.349Z,59.97
2018-10-18T11:19:42.460Z,60.19
2018-10-18T11:22:11.667Z,60.45
2018-10-18T11:24:40.911Z,60.04
2018-10-18T11:27:10.076Z,60.09
2018-10-18T11:29:39.218Z,60.12
2018-10-18T11:32:08.414Z,60.95
2018-10-18T11:34:37.680Z,60.42
2018-10-18T11:37:06.816Z,59.61
2018-10-18T11:39:36.083Z,60.06
2018-10-18T11:42:05.367Z,58.93
2018-10-18T11:44:41.607Z,58.02
2018-10-18T11:47:12.143Z,56.65
2018-10-18T11:49:42.140Z,56.87
2018-10-18T11:52:11.398Z,58.80
2018-10-18T11:54:40.604Z,58.29
2018-10-18T11:57:09.818Z,59.04
2018-10-18T11:59:39.103Z,58.84
2018-10-18T12:02:08.406Z,58.71
2018-10-18T12:04:37.606Z,58.75
2018-10-18T12:07:06.920Z,59.39
2018-10-18T12:09:36.114Z,59.61
2018-10-18T12:12:05.417Z,59.56
2018-10-18T12:14:34.601Z,59.12
2018-10-18T12:17:03.879Z,58.95
2018-10-18T12:19:33.175Z,59.26
2018-10-18T12:22:02.362Z,58.96
2018-10-18T12:24:31.668Z,58.95
2018-10-18T12:27:00.894Z,57.66
2018-10-18T12:29:30.085Z,58.47
2018-10-18T12:31:59.279Z,57.39
2018-10-18T12:34:28.610Z,57.12
2018-10-18T12:36:57.792Z,57.16
2018-10-18T12:39:27.286Z,56.70
2018-10-18T12:41:56.349Z,56.83
2018-10-18T12:44:29.523Z,55.97
2018-10-18T12:46:58.730Z,57.29
2018-10-18T12:49:27.902Z,56.98
2018-10-18T12:51:57.081Z,55.71
2018-10-18T12:54:26.321Z,56.94
2018-10-18T12:56:55.474Z,56.41
2018-10-18T12:59:24.759Z,56.10
2018-10-18T13:01:53.993Z,56.44
2018-10-18T13:04:23.351Z,56.20
2018-10-18T13:06:52.547Z,57.04
2018-10-18T13:09:21.772Z,56.24
2018-10-18T13:11:51.172Z,56.29
2018-10-18T13:14:20.363Z,56.85
2018-10-18T13:16:49.535Z,57.13
2018-10-18T13:19:18.722Z,57.13
2018-10-18T13:21:48.000Z,57.45
2018-10-18T13:24:17.127Z,57.78
2018-10-18T13:26:46.256Z,56.57
2018-10-18T13:29:15.448Z,57.76
2018-10-18T13:31:44.634Z,57.76
2018-10-18T13:34:13.900Z,58.05
2018-10-18T13:36:42.981Z,57.68
2018-10-18T13:39:16.396Z,57.73
2018-10-18T13:41:45.482Z,58.07
2018-10-18T13:44:14.818Z,57.15
2018-10-18T13:46:43.921Z,57.44
2018-10-18T13:49:13.161Z,58.87
2018-10-18T13:51:42.336Z,58.49
2018-10-18T13:54:11.583Z,58.42
2018-10-18T13:56:41.182Z,57.28
2018-10-18T13:59:28.525Z,57.08
2018-10-18T14:01:57.602Z,58.84
2018-10-18T14:04:26.795Z,59.15
2018-10-18T14:06:56.076Z,59.02
2018-10-18T14:09:25.284Z,58.92
2018-10-18T14:11:54.591Z,59.46
2018-10-18T14:14:23.911Z,59.67
2018-10-18T14:16:53.127Z,59.14
2018-10-18T14:19:22.410Z,59.26
2018-10-18T14:21:51.701Z,58.82
2018-10-18T14:24:20.938Z,58.48
2018-10-18T14:26:50.237Z,57.93
2018-10-18T14:29:19.485Z,57.66
2018-10-18T14:31:48.895Z,58.13
2018-10-18T14:34:18.102Z,58.72
2018-10-18T14:36:47.363Z,59.61
2018-10-18T14:39:16.556Z,59.66
2018-10-18T14:41:45.780Z,59.97
2018-10-18T14:44:15.143Z,59.92
2018-10-18T14:46:44.422Z,59.55
2018-10-18T14:49:13.764Z,59.62
2018-10-18T14:51:42.963Z,60.35
2018-10-18T14:54:12.226Z,60.37
2018-10-18T14:56:41.451Z,60.13
2018-10-18T14:59:10.921Z,60.64
2018-10-18T15:01:40.044Z,60.43
2018-10-18T15:04:10.057Z,60.78
2018-10-18T15:06:39.149Z,60.65
2018-10-18T15:09:09.833Z,61.24
2018-10-18T15:11:39.024Z,61.13
2018-10-18T15:14:08.680Z,61.66
2018-10-18T15:16:37.828Z,62.11
2018-10-18T15:19:07.009Z,62.09
2018-10-18T15:21:36.175Z,62.34
2018-10-18T15:24:05.680Z,62.40
2018-10-18T15:26:34.976Z,62.47
2018-10-18T15:29:04.219Z,62.77
2018-10-18T15:31:33.340Z,62.19
2018-10-18T15:34:02.536Z,62.11
2018-10-18T15:36:31.714Z,61.68
2018-10-18T15:39:00.946Z,61.99
2018-10-18T15:41:30.097Z,62.87
2018-10-18T15:43:59.295Z,63.12
2018-10-18T15:46:28.551Z,63.46
2018-10-18T15:48:57.750Z,63.36
2018-10-18T15:51:27.073Z,63.41
2018-10-18T15:53:56.357Z,63.70
2018-10-18T15:56:25.670Z,63.78
2018-10-18T15:58:54.978Z,63.65
2018-10-18T16:01:24.216Z,63.36
2018-10-18T16:03:53.400Z,63.04
2018-10-18T16:06:22.714Z,62.54
2018-10-18T16:08:52.121Z,62.77
2018-10-18T16:11:21.489Z,62.26
2018-10-18T16:13:50.781Z,62.22
2018-10-18T16:16:19.982Z,62.16
2018-10-18T16:18:49.293Z,62.03
2018-10-18T16:21:18.508Z,62.22
2018-10-18T16:23:47.744Z,62.27
2018-10-18T16:26:16.985Z,62.48
2018-10-18T16:28:46.132Z,62.42
2018-10-18T16:31:15.355Z,62.17
2018-10-18T16:33:44.572Z,62.13
2018-10-18T16:36:13.755Z,62.03
2018-10-18T16:38:43.103Z,62.14
2018-10-18T16:41:12.329Z,61.79
2018-10-18T16:43:41.419Z,61.38
2018-10-18T16:46:10.651Z,61.14
2018-10-18T16:48:39.800Z,60.90
2018-10-18T16:51:09.013Z,60.52
2018-10-18T16:53:38.242Z,60.72
2018-10-18T16:56:07.676Z,60.77
2018-10-18T16:58:36.798Z,60.72
2018-10-18T17:01:06.144Z,60.97
2018-10-18T17:03:35.394Z,61.13
2018-10-18T17:06:04.773Z,61.27
2018-10-18T17:08:33.911Z,61.54
2018-10-18T17:11:03.177Z,61.65
2018-10-18T17:13:32.375Z,61.70
2018-10-18T17:16:01.692Z,61.54
2018-10-18T17:18:30.914Z,61.74
2018-10-18T17:21:00.133Z,62.37
2018-10-18T17:23:29.461Z,62.52
2018-10-18T17:25:58.594Z,62.47
2018-10-18T17:28:27.976Z,62.83
2018-10-18T17:30:57.111Z,63.18
2018-10-18T17:33:26.352Z,63.66
2018-10-18T17:35:55.580Z,63.61
2018-10-18T17:38:24.977Z,63.98
2018-10-18T17:40:54.264Z,64.88
2018-10-18T17:43:23.589Z,64.64
2018-10-18T17:45:53.080Z,64.83
2018-10-18T17:48:22.363Z,65.30
2018-10-18T17:50:51.596Z,65.99
2018-10-18T17:53:20.866Z,66.07
2018-10-18T17:55:50.089Z,65.94
2018-10-18T17:58:19.479Z,65.24
2018-10-18T18:00:49.572Z,64.90
2018-10-18T18:03:18.750Z,64.76
2018-10-18T18:05:47.998Z,64.70
2018-10-18T18:08:17.219Z,64.26
2018-10-18T18:10:46.377Z,64.19
2018-10-18T18:13:15.574Z,64.28
2018-10-18T18:15:44.930Z,64.42
2018-10-18T18:18:14.057Z,64.52
2018-10-18T18:20:43.267Z,64.69
2018-10-18T18:23:12.442Z,64.75
2018-10-18T18:25:41.625Z,65.51
2018-10-18T18:28:11.068Z,65.64
2018-10-18T18:30:40.151Z,65.67
2018-10-18T18:33:09.417Z,66.02
2018-10-18T18:35:38.597Z,65.64
2018-10-18T18:38:07.870Z,66.41
2018-10-18T18:40:37.073Z,66.92
2018-10-18T18:43:06.260Z,67.60
2018-10-18T18:45:36.590Z,66.99
2018-10-18T18:48:06.648Z,66.60
2018-10-18T18:50:35.966Z,66.27
2018-10-18T18:53:05.262Z,65.88
2018-10-18T18:55:34.334Z,65.68
2018-10-18T18:58:03.618Z,65.13
2018-10-18T19:00:32.793Z,65.27
2018-10-18T19:03:02.371Z,65.26
2018-10-18T19:05:31.732Z,64.97
2018-10-18T19:08:01.011Z,64.25
2018-10-18T19:10:30.200Z,64.36
2018-10-18T19:12:59.499Z,64.03
2018-10-18T19:15:28.724Z,64.05
2018-10-18T19:17:57.901Z,64.25
2018-10-18T19:20:27.169Z,64.14
2018-10-18T19:22:56.334Z,64.37
2018-10-18T19:25:25.619Z,64.29
2018-10-18T19:27:54.855Z,62.06
2018-10-18T19:30:24.116Z,55.63
2018-10-18T19:32:53.307Z,54.22
2018-10-18T19:35:22.516Z,53.76
2018-10-18T19:37:51.695Z,54.87
2018-10-18T19:40:20.914Z,54.49
2018-10-18T19:42:50.091Z,54.27
2018-10-18T19:45:19.412Z,53.98
2018-10-18T19:47:48.715Z,53.89
2018-10-18T19:50:18.085Z,53.86
2018-10-18T19:52:47.246Z,53.99
2018-10-18T19:55:16.432Z,54.01
2018-10-18T19:57:45.739Z,53.91
2018-10-18T20:00:14.955Z,53.93
2018-10-18T20:02:44.220Z,53.90
2018-10-18T20:05:14.262Z,53.85
