createdAt,value
2023-04-26T00:18:20.065Z,19.6
2023-04-26T00:48:20.043Z,19.6
2023-04-26T01:18:20.038Z,19.6
2023-04-26T01:48:20.126Z,19.5
2023-04-26T02:18:20.074Z,19.5
2023-04-26T02:48:20.063Z,19.4
2023-04-26T03:18:20.075Z,19.4
2023-04-26T03:48:20.057Z,19.3
2023-04-26T04:18:20.055Z,19.3
2023-04-26T04:48:20.052Z,19.3
2023-04-26T05:18:20.031Z,19.3
2023-04-26T05:48:20.050Z,19.3
2023-04-26T06:18:20.020Z,19.3
2023-04-26T06:48:20.061Z,19.5
2023-04-26T07:18:20.018Z,19.6
2023-04-26T07:48:20.096Z,19.6
2023-04-26T08:18:20.113Z,19.8
2023-04-26T08:48:20.101Z,19.9
2023-04-26T09:18:20.146Z,20.0
2023-04-26T09:48:20.065Z,20.0
2023-04-26T10:18:20.025Z,20.0
2023-04-26T10:48:20.187Z,20.1
2023-04-26T11:18:20.025Z,20.1
2023-04-26T11:48:20.198Z,20.1
2023-04-26T12:18:20.091Z,20.1
2023-04-26T12:48:20.011Z,20.0
2023-04-26T13:18:20.003Z,20.0
2023-04-26T13:48:20.034Z,20.1
2023-04-26T14:18:20.002Z,20.3
2023-04-26T14:48:19.986Z,20.3
2023-04-26T15:18:19.987Z,20.4
2023-04-26T15:48:19.989Z,20.4
2023-04-26T16:18:20.024Z,20.4
2023-04-26T16:48:20.025Z,20.3
2023-04-26T17:18:19.986Z,20.2
2023-04-26T17:48:20.057Z,20.2
2023-04-26T18:18:20.093Z,20.1
2023-04-26T18:48:20.010Z,20.1
2023-04-26T19:18:20.009Z,20.0
2023-04-26T19:48:19.780Z,20.0
2023-04-26T20:18:20.206Z,19.9
2023-04-26T20:48:20.034Z,19.9
2023-04-26T21:18:19.975Z,19.8
2023-04-26T21:48:19.967Z,19.8
2023-04-26T22:18:20.003Z,19.7
2023-04-26T22:48:19.975Z,19.6
2023-04-26T23:18:19.975Z,19.6
2023-04-26T23:48:19.978Z,19.6
