createdAt,value
2019-03-24T00:01:25.325Z,-73
2019-03-24T00:03:58.058Z,-73
2019-03-24T00:06:31.344Z,-73
2019-03-24T00:09:04.771Z,-73
2019-03-24T00:11:36.600Z,-73
2019-03-24T00:14:09.376Z,-73
2019-03-24T00:16:42.259Z,-73
2019-03-24T00:19:15.140Z,-73
2019-03-24T00:21:47.885Z,-72
2019-03-24T00:24:20.919Z,-72
2019-03-24T00:26:53.914Z,-72
2019-03-24T00:29:27.312Z,-72
2019-03-24T00:32:00.757Z,-72
2019-03-24T00:34:32.949Z,-72
2019-03-24T00:37:06.313Z,-72
2019-03-24T00:39:39.044Z,-73
2019-03-24T00:42:11.913Z,-73
2019-03-24T00:44:45.076Z,-73
2019-03-24T00:47:17.914Z,-72
2019-03-24T00:49:51.069Z,-72
2019-03-24T00:52:24.070Z,-72
2019-03-24T00:54:56.870Z,-72
2019-03-24T00:57:29.860Z,-72
2019-03-24T01:00:03.014Z,-72
2019-03-24T01:02:35.873Z,-72
2019-03-24T01:05:09.476Z,-71
2019-03-24T01:07:42.031Z,-73
2019-03-24T01:10:15.077Z,-73
2019-03-24T01:12:47.917Z,-71
2019-03-24T01:15:20.879Z,-73
2019-03-24T01:17:53.878Z,-71
2019-03-24T01:20:26.871Z,-72
2019-03-24T01:22:59.824Z,-71
2019-03-24T01:25:32.808Z,-72
2019-03-24T01:28:05.754Z,-71
2019-03-24T01:30:38.382Z,-71
2019-03-24T01:33:12.317Z,-71
2019-03-24T01:35:44.873Z,-71
2019-03-24T01:38:17.887Z,-71
2019-03-24T01:40:50.833Z,-71
2019-03-24T01:43:24.300Z,-71
2019-03-24T01:45:58.879Z,-71
2019-03-24T01:48:32.349Z,-70
2019-03-24T01:51:05.015Z,-71
2019-03-24T01:53:37.873Z,-71
2019-03-24T01:56:10.874Z,-70
2019-03-24T01:58:43.891Z,-70
2019-03-24T02:01:16.902Z,-70
2019-03-24T02:03:49.860Z,-73
2019-03-24T02:06:23.322Z,-72
2019-03-24T02:08:56.039Z,-72
2019-03-24T02:11:28.845Z,-73
2019-03-24T02:14:01.890Z,-73
2019-03-24T02:16:59.345Z,-74
2019-03-24T02:19:31.996Z,-74
2019-03-24T02:22:05.301Z,-74
2019-03-24T02:24:37.969Z,-74
2019-03-24T02:27:10.849Z,-74
2019-03-24T02:29:43.806Z,-75
2019-03-24T02:32:16.772Z,-74
2019-03-24T02:34:49.411Z,-74
2019-03-24T02:37:22.003Z,-75
2019-03-24T02:39:54.998Z,-74
2019-03-24T02:42:27.867Z,-74
2019-03-24T02:45:00.987Z,-74
2019-03-24T02:47:33.842Z,-75
2019-03-24T02:50:07.075Z,-74
2019-03-24T02:52:40.055Z,-74
2019-03-24T02:55:14.309Z,-74
2019-03-24T02:57:47.315Z,-74
2019-03-24T03:00:20.067Z,-74
2019-03-24T03:02:53.008Z,-74
2019-03-24T03:05:25.876Z,-75
2019-03-24T03:07:58.855Z,-75
2019-03-24T03:10:31.774Z,-74
2019-03-24T03:13:03.442Z,-74
2019-03-24T03:15:35.997Z,-74
2019-03-24T03:18:08.850Z,-74
2019-03-24T03:20:41.722Z,-74
2019-03-24T03:23:13.461Z,-75
2019-03-24T03:25:46.004Z,-75
2019-03-24T03:28:18.876Z,-74
2019-03-24T03:30:51.868Z,-73
2019-03-24T03:33:24.855Z,-74
2019-03-24T03:35:57.886Z,-74
2019-03-24T03:38:30.916Z,-74
2019-03-24T03:41:03.868Z,-73
2019-03-24T03:43:36.878Z,-74
2019-03-24T03:46:09.867Z,-75
2019-03-24T03:48:43.004Z,-74
2019-03-24T03:51:15.926Z,-74
2019-03-24T03:53:48.806Z,-74
2019-03-24T03:56:21.808Z,-75
2019-03-24T03:58:54.892Z,-74
2019-03-24T04:01:28.306Z,-74
2019-03-24T04:04:01.014Z,-74
2019-03-24T04:06:34.411Z,-74
2019-03-24T04:09:08.048Z,-75
2019-03-24T04:11:40.994Z,-74
2019-03-24T04:14:13.866Z,-74
2019-03-24T04:16:46.918Z,-74
2019-03-24T04:19:20.002Z,-75
2019-03-24T04:21:53.313Z,-74
2019-03-24T04:24:26.788Z,-74
2019-03-24T04:26:58.634Z,-74
2019-03-24T04:29:31.311Z,-75
2019-03-24T04:32:04.046Z,-74
2019-03-24T04:34:36.872Z,-74
2019-03-24T04:37:09.845Z,-74
2019-03-24T04:39:43.313Z,-74
2019-03-24T04:42:16.012Z,-74
2019-03-24T04:44:49.310Z,-74
2019-03-24T04:47:22.010Z,-74
2019-03-24T04:49:55.297Z,-74
2019-03-24T04:52:28.303Z,-74
2019-03-24T04:55:08.799Z,-74
2019-03-24T04:57:41.795Z,-73
2019-03-24T05:00:14.705Z,-74
2019-03-24T05:02:46.456Z,-74
2019-03-24T05:05:19.306Z,-74
2019-03-24T05:07:51.984Z,-74
2019-03-24T05:10:31.318Z,-74
2019-03-24T05:13:04.305Z,-74
2019-03-24T05:15:37.056Z,-75
2019-03-24T05:18:10.366Z,-74
2019-03-24T05:20:44.305Z,-75
2019-03-24T05:23:16.909Z,-75
2019-03-24T05:25:49.823Z,-74
2019-03-24T05:28:23.305Z,-74
2019-03-24T05:30:56.365Z,-74
2019-03-24T05:33:29.772Z,-74
2019-03-24T05:36:01.471Z,-74
2019-03-24T05:38:34.006Z,-74
2019-03-24T05:41:06.848Z,-74
2019-03-24T05:43:39.832Z,-74
2019-03-24T05:46:12.745Z,-74
2019-03-24T05:48:44.405Z,-74
2019-03-24T05:51:16.998Z,-74
2019-03-24T05:53:49.836Z,-74
2019-03-24T05:56:22.718Z,-74
2019-03-24T05:58:54.417Z,-74
2019-03-24T06:01:26.964Z,-74
2019-03-24T06:03:59.844Z,-74
2019-03-24T06:06:32.786Z,-75
2019-03-24T06:09:05.265Z,-74
2019-03-24T06:11:38.310Z,-75
2019-03-24T06:14:10.895Z,-75
2019-03-24T06:16:43.808Z,-75
2019-03-24T06:19:17.346Z,-75
2019-03-24T06:21:50.110Z,-75
2019-03-24T06:24:22.914Z,-75
2019-03-24T06:26:56.307Z,-75
2019-03-24T06:29:30.301Z,-75
2019-03-24T06:32:02.993Z,-75
2019-03-24T06:34:36.326Z,-74
2019-03-24T06:37:08.999Z,-74
2019-03-24T06:39:41.848Z,-74
2019-03-24T06:42:14.890Z,-74
2019-03-24T06:44:48.294Z,-75
2019-03-24T06:47:20.982Z,-75
2019-03-24T06:49:53.878Z,-75
2019-03-24T06:52:26.887Z,-75
2019-03-24T06:54:59.800Z,-75
2019-03-24T06:57:32.777Z,-75
2019-03-24T07:00:04.659Z,-75
2019-03-24T07:02:37.374Z,-75
2019-03-24T07:05:10.053Z,-75
2019-03-24T07:07:42.886Z,-75
2019-03-24T07:10:15.884Z,-75
2019-03-24T07:12:48.842Z,-74
2019-03-24T07:15:21.743Z,-75
2019-03-24T07:17:54.613Z,-75
2019-03-24T07:20:27.781Z,-75
2019-03-24T07:23:00.746Z,-76
2019-03-24T07:25:32.614Z,-75
2019-03-24T07:28:05.435Z,-75
2019-03-24T07:30:38.390Z,-75
2019-03-24T07:33:10.965Z,-74
2019-03-24T07:35:43.866Z,-74
2019-03-24T07:38:16.854Z,-75
2019-03-24T07:40:49.783Z,-74
2019-03-24T07:43:22.849Z,-75
2019-03-24T07:45:56.310Z,-75
2019-03-24T07:48:28.894Z,-76
2019-03-24T07:51:01.829Z,-75
2019-03-24T07:53:34.781Z,-75
2019-03-24T07:56:07.748Z,-73
2019-03-24T07:58:40.777Z,-75
2019-03-24T08:01:13.749Z,-74
2019-03-24T08:03:46.499Z,-75
2019-03-24T08:06:18.933Z,-75
2019-03-24T08:08:51.866Z,-73
2019-03-24T08:11:24.857Z,-75
2019-03-24T08:13:57.760Z,-74
2019-03-24T08:16:30.841Z,-74
2019-03-24T08:19:03.755Z,-75
2019-03-24T08:21:35.440Z,-73
2019-03-24T08:24:07.996Z,-74
2019-03-24T08:26:40.865Z,-74
2019-03-24T08:29:13.849Z,-74
2019-03-24T08:31:46.754Z,-74
2019-03-24T08:34:18.429Z,-74
2019-03-24T08:36:51.313Z,-75
2019-03-24T08:39:23.900Z,-75
2019-03-24T08:41:56.833Z,-76
2019-03-24T08:44:29.777Z,-74
2019-03-24T08:47:01.633Z,-74
2019-03-24T08:49:34.314Z,-75
2019-03-24T08:52:06.989Z,-74
2019-03-24T08:54:39.833Z,-75
2019-03-24T08:57:12.719Z,-75
2019-03-24T08:59:44.466Z,-75
2019-03-24T09:02:17.366Z,-75
2019-03-24T09:04:49.999Z,-75
2019-03-24T09:07:23.301Z,-76
2019-03-24T09:09:55.996Z,-76
2019-03-24T09:12:31.075Z,-76
2019-03-24T09:15:03.370Z,-73
2019-03-24T09:17:36.123Z,-75
2019-03-24T09:20:10.886Z,-75
2019-03-24T09:22:45.282Z,-75
2019-03-24T09:25:18.005Z,-75
2019-03-24T09:27:51.267Z,-75
2019-03-24T09:30:40.881Z,-75
2019-03-24T09:33:13.828Z,-75
2019-03-24T09:35:46.784Z,-76
2019-03-24T09:38:20.043Z,-76
2019-03-24T09:40:53.304Z,-76
2019-03-24T09:43:26.015Z,-76
2019-03-24T09:45:58.895Z,-75
2019-03-24T09:48:32.305Z,-75
2019-03-24T09:51:05.849Z,-75
2019-03-24T09:53:39.309Z,-75
2019-03-24T09:56:11.957Z,-75
2019-03-24T09:58:45.302Z,-76
2019-03-24T10:01:18.386Z,-76
2019-03-24T10:03:51.842Z,-76
2019-03-24T10:06:25.349Z,-76
2019-03-24T10:08:58.367Z,-75
2019-03-24T10:11:31.067Z,-75
2019-03-24T10:14:04.009Z,-75
2019-03-24T10:16:36.869Z,-76
2019-03-24T10:19:14.201Z,-75
2019-03-24T10:21:46.070Z,-75
2019-03-24T10:24:19.023Z,-75
2019-03-24T10:26:51.867Z,-75
2019-03-24T10:29:24.900Z,-76
2019-03-24T10:31:57.904Z,-76
2019-03-24T10:34:31.270Z,-76
2019-03-24T10:37:04.014Z,-76
2019-03-24T10:39:37.026Z,-76
2019-03-24T10:42:09.882Z,-76
2019-03-24T10:44:42.829Z,-76
2019-03-24T10:47:16.069Z,-76
2019-03-24T10:49:49.054Z,-76
2019-03-24T10:52:22.008Z,-75
2019-03-24T10:54:54.838Z,-75
2019-03-24T10:57:27.898Z,-76
2019-03-24T11:00:01.025Z,-76
2019-03-24T11:02:33.994Z,-76
2019-03-24T11:05:07.875Z,-76
2019-03-24T11:07:40.836Z,-75
2019-03-24T11:10:13.750Z,-76
2019-03-24T11:12:46.477Z,-75
2019-03-24T11:15:19.303Z,-74
2019-03-24T11:17:53.306Z,-76
2019-03-24T11:20:28.711Z,-76
2019-03-24T11:23:00.716Z,-76
2019-03-24T11:25:43.754Z,-76
2019-03-24T11:28:19.154Z,-75
2019-03-24T11:30:53.149Z,-76
2019-03-24T11:33:26.814Z,-75
2019-03-24T11:35:59.703Z,-76
2019-03-24T11:38:31.655Z,-76
2019-03-24T11:41:04.604Z,-75
2019-03-24T11:43:36.673Z,-76
2019-03-24T11:46:07.541Z,-76
2019-03-24T11:48:40.310Z,-76
2019-03-24T11:51:13.308Z,-76
2019-03-24T11:53:46.017Z,-76
2019-03-24T11:56:19.013Z,-76
2019-03-24T11:58:52.403Z,-76
2019-03-24T12:01:25.314Z,-75
2019-03-24T12:03:58.777Z,-76
2019-03-24T12:06:30.695Z,-75
2019-03-24T12:09:02.640Z,-76
2019-03-24T12:11:35.353Z,-75
2019-03-24T12:14:08.001Z,-75
2019-03-24T12:16:40.866Z,-75
2019-03-24T12:19:14.300Z,-74
2019-03-24T12:21:47.059Z,-75
2019-03-24T12:24:20.314Z,-75
2019-03-24T12:26:53.066Z,-74
2019-03-24T12:29:26.302Z,-75
2019-03-24T12:31:59.054Z,-76
2019-03-24T12:34:32.021Z,-75
2019-03-24T12:37:05.046Z,-76
2019-03-24T12:39:38.004Z,-74
2019-03-24T12:42:11.270Z,-75
2019-03-24T12:44:44.312Z,-76
2019-03-24T12:47:16.989Z,-76
2019-03-24T12:49:50.002Z,-73
2019-03-24T12:52:23.490Z,-75
2019-03-24T12:54:56.059Z,-75
2019-03-24T12:57:29.310Z,-75
2019-03-24T13:00:02.425Z,-75
2019-03-24T13:02:35.006Z,-74
2019-03-24T13:05:08.972Z,-74
2019-03-24T13:07:42.777Z,-75
2019-03-24T13:10:15.259Z,-74
2019-03-24T13:12:48.457Z,-74
2019-03-24T13:15:21.013Z,-75
2019-03-24T13:20:39.640Z,-72
2019-03-24T13:23:11.632Z,-72
2019-03-24T13:25:44.422Z,-73
2019-03-24T13:28:17.302Z,-73
2019-03-24T13:30:50.071Z,-73
2019-03-24T13:33:22.901Z,-73
2019-03-24T13:36:08.528Z,-73
2019-03-24T13:38:41.304Z,-72
2019-03-24T13:41:14.059Z,-72
2019-03-24T13:43:47.302Z,-72
2019-03-24T13:46:20.267Z,-73
2019-03-24T13:48:53.328Z,-73
2019-03-24T13:51:26.803Z,-72
2019-03-24T13:53:59.741Z,-71
2019-03-24T13:56:31.459Z,-73
2019-03-24T13:59:04.035Z,-72
2019-03-24T14:01:37.315Z,-73
2019-03-24T14:04:10.068Z,-71
2019-03-24T14:06:43.018Z,-72
2019-03-24T14:09:15.811Z,-71
2019-03-24T14:11:49.020Z,-72
2019-03-24T14:14:22.006Z,-70
2019-03-24T14:16:54.842Z,-73
2019-03-24T14:19:28.072Z,-71
2019-03-24T14:22:00.893Z,-73
2019-03-24T14:24:33.826Z,-72
2019-03-24T14:27:06.784Z,-72
2019-03-24T14:29:40.066Z,-71
2019-03-24T14:32:12.969Z,-76
2019-03-24T14:34:45.869Z,-73
2019-03-24T14:37:18.784Z,-74
2019-03-24T14:39:51.764Z,-74
2019-03-24T14:42:23.433Z,-74
2019-03-24T14:44:56.752Z,-74
2019-03-24T14:47:29.741Z,-73
2019-03-24T14:50:03.304Z,-73
2019-03-24T14:52:35.980Z,-73
2019-03-24T14:55:09.000Z,-73
2019-03-24T14:57:41.853Z,-73
2019-03-24T15:00:14.857Z,-74
2019-03-24T15:02:47.829Z,-73
2019-03-24T15:05:20.746Z,-73
2019-03-24T15:07:52.455Z,-73
2019-03-24T15:10:24.993Z,-73
2019-03-24T15:12:58.047Z,-74
2019-03-24T15:15:30.987Z,-74
2019-03-24T15:18:03.910Z,-73
2019-03-24T15:20:36.856Z,-74
2019-03-24T15:23:09.985Z,-73
2019-03-24T15:25:43.064Z,-74
2019-03-24T15:28:16.003Z,-73
2019-03-24T15:30:48.869Z,-74
2019-03-24T15:33:21.862Z,-73
2019-03-24T15:35:54.829Z,-74
2019-03-24T15:38:27.757Z,-74
2019-03-24T15:40:59.636Z,-73
2019-03-24T15:43:31.469Z,-71
2019-03-24T15:46:04.327Z,-73
2019-03-24T15:48:37.070Z,-71
2019-03-24T15:51:16.895Z,-73
2019-03-24T15:53:44.918Z,-71
2019-03-24T15:56:17.812Z,-71
2019-03-24T15:58:50.781Z,-71
2019-03-24T16:01:23.843Z,-72
2019-03-24T16:03:56.865Z,-73
2019-03-24T16:06:29.854Z,-73
2019-03-24T16:09:03.305Z,-73
2019-03-24T16:11:36.876Z,-72
2019-03-24T16:14:12.530Z,-74
2019-03-24T16:16:49.559Z,-73
2019-03-24T16:19:22.365Z,-73
2019-03-24T16:21:55.508Z,-72
2019-03-24T16:24:28.297Z,-73
2019-03-24T16:27:01.910Z,-72
2019-03-24T16:29:35.567Z,-72
2019-03-24T16:32:08.789Z,-72
2019-03-24T16:34:42.027Z,-72
2019-03-24T16:37:15.806Z,-72
2019-03-24T16:39:48.785Z,-72
2019-03-24T16:42:21.816Z,-72
2019-03-24T16:44:54.817Z,-72
2019-03-24T16:47:27.749Z,-72
2019-03-24T16:50:00.942Z,-73
2019-03-24T16:52:33.838Z,-72
2019-03-24T16:55:07.798Z,-73
2019-03-24T16:57:40.800Z,-73
2019-03-24T17:00:14.408Z,-72
2019-03-24T17:02:47.382Z,-73
2019-03-24T17:05:20.040Z,-72
2019-03-24T17:07:52.859Z,-71
2019-03-24T17:10:25.904Z,-72
2019-03-24T17:12:59.294Z,-72
2019-03-24T17:15:31.973Z,-72
2019-03-24T17:18:05.298Z,-72
2019-03-24T17:20:37.990Z,-71
2019-03-24T17:23:10.749Z,-73
2019-03-24T17:25:42.741Z,-72
2019-03-24T17:28:14.597Z,-72
2019-03-24T17:30:47.800Z,-72
2019-03-24T17:33:21.762Z,-73
2019-03-24T17:35:54.730Z,-73
2019-03-24T17:38:26.468Z,-72
2019-03-24T17:40:59.359Z,-73
2019-03-24T17:43:32.014Z,-73
2019-03-24T17:46:04.882Z,-73
2019-03-24T17:48:38.296Z,-73
2019-03-24T17:51:11.015Z,-73
2019-03-24T17:53:44.035Z,-73
2019-03-24T17:56:17.882Z,-73
2019-03-24T17:58:50.839Z,-72
2019-03-24T18:01:24.302Z,-72
2019-03-24T18:03:57.746Z,-73
2019-03-24T18:06:29.419Z,-72
2019-03-24T18:09:02.729Z,-72
2019-03-24T18:11:34.443Z,-72
2019-03-24T18:14:06.985Z,-71
2019-03-24T18:16:40.001Z,-71
2019-03-24T18:19:12.825Z,-73
2019-03-24T18:21:45.830Z,-72
2019-03-24T18:24:18.805Z,-72
2019-03-24T18:26:51.753Z,-72
2019-03-24T18:29:24.744Z,-72
2019-03-24T18:31:56.687Z,-72
2019-03-24T18:34:30.016Z,-71
2019-03-24T18:37:03.297Z,-71
2019-03-24T18:39:35.993Z,-71
2019-03-24T18:42:08.811Z,-71
2019-03-24T18:44:41.804Z,-72
2019-03-24T18:47:14.782Z,-72
2019-03-24T18:49:47.845Z,-71
2019-03-24T18:52:22.857Z,-71
2019-03-24T18:54:55.311Z,-72
2019-03-24T18:57:28.005Z,-72
2019-03-24T19:00:01.319Z,-71
2019-03-24T19:02:34.304Z,-71
2019-03-24T19:05:08.518Z,-71
2019-03-24T19:07:41.435Z,-71
2019-03-24T19:10:18.179Z,-71
2019-03-24T19:12:51.340Z,-71
2019-03-24T19:15:25.053Z,-72
2019-03-24T19:17:58.066Z,-71
2019-03-24T19:20:31.066Z,-71
2019-03-24T19:23:04.008Z,-71
2019-03-24T19:25:36.984Z,-71
2019-03-24T19:28:10.063Z,-71
2019-03-24T19:30:44.013Z,-71
2019-03-24T19:33:18.043Z,-71
2019-03-24T19:35:51.005Z,-71
2019-03-24T19:38:24.473Z,-70
2019-03-24T19:40:57.308Z,-72
2019-03-24T19:43:31.402Z,-72
2019-03-24T19:46:04.302Z,-72
2019-03-24T19:48:37.049Z,-73
2019-03-24T19:51:10.266Z,-72
2019-03-24T19:53:44.412Z,-72
2019-03-24T19:56:19.160Z,-72
2019-03-24T19:58:53.333Z,-68
2019-03-24T20:01:32.863Z,-69
2019-03-24T20:04:07.430Z,-69
2019-03-24T20:06:42.690Z,-71
2019-03-24T20:09:18.005Z,-67
2019-03-24T20:11:51.737Z,-69
2019-03-24T20:14:27.580Z,-68
2019-03-24T20:17:08.480Z,-71
2019-03-24T20:19:47.385Z,-69
2019-03-24T20:22:22.286Z,-71
2019-03-24T20:25:00.561Z,-69
2019-03-24T20:27:34.365Z,-69
2019-03-24T20:30:09.500Z,-69
2019-03-24T20:32:45.148Z,-69
2019-03-24T20:35:18.411Z,-69
2019-03-24T20:37:52.489Z,-69
2019-03-24T20:40:27.121Z,-69
2019-03-24T20:43:00.759Z,-69
2019-03-24T20:45:33.301Z,-70
2019-03-24T20:48:07.139Z,-69
2019-03-24T20:50:40.540Z,-69
2019-03-24T20:53:18.350Z,-69
2019-03-24T20:55:50.345Z,-69
2019-03-24T20:58:24.367Z,-71
2019-03-24T21:00:59.463Z,-71
2019-03-24T21:03:34.501Z,-69
2019-03-24T21:06:14.232Z,-71
2019-03-24T21:08:48.106Z,-69
2019-03-24T21:11:22.399Z,-69
2019-03-24T21:13:56.625Z,-69
2019-03-24T21:16:30.337Z,-71
2019-03-24T21:19:05.325Z,-69
2019-03-24T21:21:38.457Z,-70
2019-03-24T21:24:13.499Z,-69
2019-03-24T21:26:47.305Z,-70
2019-03-24T21:29:21.399Z,-69
2019-03-24T21:31:55.337Z,-69
2019-03-24T21:34:36.560Z,-70
2019-03-24T21:37:11.283Z,-68
2019-03-24T21:39:49.030Z,-68
2019-03-24T21:42:24.344Z,-68
2019-03-24T21:44:57.562Z,-68
2019-03-24T21:47:33.503Z,-67
2019-03-24T21:50:07.350Z,-67
2019-03-24T21:52:42.928Z,-68
2019-03-24T21:55:21.033Z,-68
2019-03-24T21:57:57.875Z,-68
2019-03-24T22:00:39.783Z,-68
2019-03-24T22:03:12.729Z,-68
2019-03-24T22:05:45.126Z,-68
2019-03-24T22:08:19.329Z,-68
2019-03-24T22:10:52.962Z,-68
2019-03-24T22:13:27.367Z,-67
2019-03-24T22:16:00.563Z,-68
2019-03-24T22:18:34.020Z,-68
2019-03-24T22:21:08.481Z,-67
2019-03-24T22:23:51.799Z,-68
2019-03-24T22:26:17.377Z,-68
2019-03-24T22:28:51.289Z,-67
2019-03-24T22:31:25.382Z,-67
2019-03-24T22:33:59.354Z,-67
2019-03-24T22:36:32.677Z,-67
2019-03-24T22:39:07.292Z,-67
2019-03-24T22:44:27.901Z,-67
2019-03-24T22:47:01.498Z,-69
2019-03-24T22:49:36.944Z,-69
2019-03-24T22:52:10.451Z,-69
2019-03-24T22:54:43.936Z,-69
2019-03-24T22:57:18.027Z,-69
2019-03-24T22:59:52.025Z,-70
2019-03-24T23:02:25.854Z,-69
2019-03-24T23:05:01.346Z,-69
2019-03-24T23:07:34.520Z,-70
2019-03-24T23:10:08.429Z,-69
2019-03-24T23:12:41.930Z,-70
2019-03-24T23:15:15.484Z,-69
2019-03-24T23:17:49.078Z,-69
2019-03-24T23:20:22.400Z,-69
2019-03-24T23:22:56.344Z,-69
2019-03-24T23:25:29.728Z,-73
2019-03-24T23:28:03.327Z,-70
2019-03-24T23:30:36.945Z,-69
2019-03-24T23:33:10.954Z,-68
2019-03-24T23:35:44.855Z,-68
2019-03-24T23:38:18.519Z,-69
2019-03-24T23:40:52.027Z,-69
2019-03-24T23:43:25.660Z,-70
2019-03-24T23:45:59.120Z,-70
2019-03-24T23:48:32.884Z,-68
2019-03-24T23:51:06.368Z,-69
2019-03-24T23:53:41.154Z,-69
2019-03-24T23:56:15.334Z,-69
2019-03-24T23:58:51.688Z,-69
