createdAt,value
2019-05-16T00:01:09.412Z,7.72
2019-05-16T00:03:38.896Z,7.68
2019-05-16T00:06:08.634Z,7.64
2019-05-16T00:08:38.796Z,7.62
2019-05-16T00:11:08.673Z,7.58
2019-05-16T00:13:38.449Z,7.55
2019-05-16T00:16:08.134Z,7.50
2019-05-16T00:18:38.789Z,7.47
2019-05-16T00:21:08.820Z,7.45
2019-05-16T00:23:38.976Z,7.39
2019-05-16T00:26:08.363Z,7.35
2019-05-16T00:28:38.091Z,7.31
2019-05-16T00:31:08.670Z,7.28
2019-05-16T00:33:38.351Z,7.25
2019-05-16T00:36:09.262Z,7.23
2019-05-16T00:38:39.170Z,7.18
2019-05-16T00:41:08.669Z,7.17
2019-05-16T00:43:38.050Z,7.14
2019-05-16T00:46:08.251Z,7.11
2019-05-16T00:48:38.244Z,7.09
2019-05-16T00:51:08.012Z,7.02
2019-05-16T00:53:38.313Z,7.01
2019-05-16T00:56:08.082Z,6.98
2019-05-16T00:58:38.864Z,6.94
2019-05-16T01:01:08.700Z,6.91
2019-05-16T01:03:38.170Z,6.87
2019-05-16T01:06:16.614Z,6.83
2019-05-16T01:08:38.741Z,6.77
2019-05-16T01:11:08.131Z,6.75
2019-05-16T01:13:38.049Z,6.70
2019-05-16T01:16:08.573Z,6.65
2019-05-16T01:18:38.428Z,6.59
2019-05-16T01:21:07.987Z,6.54
2019-05-16T01:23:38.824Z,6.50
2019-05-16T01:26:09.726Z,6.45
2019-05-16T01:28:39.108Z,6.40
2019-05-16T01:31:08.802Z,6.38
2019-05-16T01:33:38.645Z,6.34
2019-05-16T01:36:09.013Z,6.30
2019-05-16T01:38:39.175Z,6.28
2019-05-16T01:41:08.872Z,6.25
2019-05-16T01:43:38.345Z,6.21
2019-05-16T01:46:08.391Z,6.11
2019-05-16T01:48:38.273Z,6.04
2019-05-16T01:51:07.909Z,5.99
2019-05-16T01:53:39.421Z,5.97
2019-05-16T01:56:08.700Z,5.94
2019-05-16T01:58:38.309Z,5.89
2019-05-16T02:01:13.305Z,5.84
2019-05-16T02:03:38.965Z,5.82
2019-05-16T02:06:08.826Z,5.78
2019-05-16T02:08:38.362Z,5.77
2019-05-16T02:11:08.559Z,5.73
2019-05-16T02:13:39.095Z,5.68
2019-05-16T02:16:08.721Z,5.65
2019-05-16T02:18:38.366Z,5.62
2019-05-16T02:21:08.000Z,5.57
2019-05-16T02:23:38.179Z,5.53
2019-05-16T02:26:08.098Z,5.49
2019-05-16T02:28:40.785Z,5.45
2019-05-16T02:31:14.738Z,5.45
2019-05-16T02:33:42.053Z,5.45
2019-05-16T02:36:11.440Z,5.42
2019-05-16T02:38:42.294Z,5.41
2019-05-16T02:41:12.266Z,5.40
2019-05-16T02:43:42.295Z,5.40
2019-05-16T02:46:12.309Z,5.40
2019-05-16T02:48:42.322Z,5.40
2019-05-16T02:51:11.689Z,5.58
2019-05-16T02:53:41.783Z,5.96
2019-05-16T02:56:12.298Z,6.40
2019-05-16T02:58:44.807Z,6.90
2019-05-16T03:01:13.366Z,7.42
2019-05-16T03:03:44.062Z,7.93
2019-05-16T03:06:15.184Z,8.45
2019-05-16T03:08:46.369Z,8.98
2019-05-16T03:11:16.001Z,9.49
2019-05-16T03:13:51.125Z,10.00
2019-05-16T03:16:22.352Z,10.48
2019-05-16T03:18:54.231Z,10.89
2019-05-16T03:21:26.491Z,11.29
2019-05-16T03:23:56.077Z,11.69
2019-05-16T03:26:26.016Z,12.06
2019-05-16T03:28:55.407Z,12.41
2019-05-16T03:31:27.559Z,12.77
2019-05-16T03:34:01.390Z,13.13
2019-05-16T03:36:33.990Z,13.44
2019-05-16T03:39:01.293Z,13.74
2019-05-16T03:41:30.960Z,14.06
2019-05-16T03:44:06.380Z,14.33
2019-05-16T03:46:35.983Z,14.58
2019-05-16T03:49:05.361Z,14.73
2019-05-16T03:51:35.158Z,14.96
2019-05-16T03:54:04.623Z,15.16
2019-05-16T03:56:37.158Z,15.24
2019-05-16T03:59:06.606Z,15.13
2019-05-16T04:01:36.301Z,15.01
2019-05-16T04:04:05.770Z,14.66
2019-05-16T04:06:35.776Z,14.25
2019-05-16T04:09:06.951Z,13.81
2019-05-16T04:11:36.797Z,13.39
2019-05-16T04:14:06.584Z,12.97
2019-05-16T04:16:36.134Z,12.65
2019-05-16T04:19:05.756Z,12.36
2019-05-16T04:21:37.039Z,12.08
2019-05-16T04:24:06.434Z,11.81
2019-05-16T04:26:36.254Z,11.59
2019-05-16T04:29:05.759Z,11.39
2019-05-16T04:31:35.378Z,11.29
2019-05-16T04:34:05.023Z,11.14
2019-05-16T04:36:34.421Z,11.03
2019-05-16T04:39:05.993Z,11.03
2019-05-16T04:41:35.386Z,11.05
2019-05-16T04:44:05.152Z,11.07
2019-05-16T04:46:34.713Z,11.09
2019-05-16T04:49:04.190Z,11.11
2019-05-16T04:51:33.837Z,11.03
2019-05-16T04:54:06.778Z,11.06
2019-05-16T04:56:34.929Z,11.06
2019-05-16T04:59:04.384Z,11.09
2019-05-16T05:01:33.812Z,11.07
2019-05-16T05:04:10.589Z,11.08
2019-05-16T05:06:34.863Z,11.08
2019-05-16T05:09:05.590Z,11.07
2019-05-16T05:11:35.654Z,11.11
2019-05-16T05:14:10.417Z,11.13
2019-05-16T05:16:41.309Z,11.20
2019-05-16T05:19:11.056Z,11.29
2019-05-16T05:21:41.270Z,11.37
2019-05-16T05:24:10.972Z,11.47
2019-05-16T05:26:41.348Z,11.53
2019-05-16T05:29:11.012Z,11.55
2019-05-16T05:31:56.418Z,11.53
2019-05-16T05:34:25.947Z,11.55
2019-05-16T05:36:55.521Z,11.63
2019-05-16T05:39:25.127Z,11.72
2019-05-16T05:41:54.721Z,11.77
2019-05-16T05:44:24.173Z,11.82
2019-05-16T05:46:53.563Z,11.86
2019-05-16T05:49:22.955Z,11.84
2019-05-16T05:51:52.340Z,11.89
2019-05-16T05:54:22.626Z,12.02
2019-05-16T05:56:53.092Z,12.17
2019-05-16T05:59:22.495Z,12.33
2019-05-16T06:01:52.064Z,12.44
2019-05-16T06:04:21.453Z,12.45
2019-05-16T06:06:52.472Z,12.52
2019-05-16T06:09:28.494Z,12.54
2019-05-16T06:11:53.020Z,12.63
2019-05-16T06:14:22.412Z,12.73
2019-05-16T06:16:51.917Z,12.88
2019-05-16T06:19:21.344Z,12.99
2019-05-16T06:21:50.905Z,13.10
2019-05-16T06:24:21.413Z,13.18
2019-05-16T06:26:50.964Z,13.25
2019-05-16T06:29:20.579Z,13.30
2019-05-16T06:31:50.037Z,13.35
2019-05-16T06:34:20.974Z,13.37
2019-05-16T06:36:51.061Z,13.48
2019-05-16T06:39:20.592Z,13.60
2019-05-16T06:41:50.971Z,13.57
2019-05-16T06:44:20.715Z,13.52
2019-05-16T06:47:08.775Z,13.49
2019-05-16T06:49:21.477Z,13.59
2019-05-16T06:51:51.497Z,13.69
2019-05-16T06:54:21.062Z,13.75
2019-05-16T06:56:51.207Z,13.91
2019-05-16T06:59:20.561Z,14.03
2019-05-16T07:01:50.179Z,14.13
2019-05-16T07:04:20.131Z,14.28
2019-05-16T07:06:58.528Z,14.45
2019-05-16T07:09:21.007Z,14.45
2019-05-16T07:11:50.589Z,14.46
2019-05-16T07:14:22.810Z,14.49
2019-05-16T07:16:51.491Z,14.54
2019-05-16T07:19:21.073Z,14.67
2019-05-16T07:21:50.953Z,14.76
2019-05-16T07:24:20.393Z,14.77
2019-05-16T07:26:50.748Z,14.71
2019-05-16T07:29:20.369Z,14.74
2019-05-16T07:31:52.663Z,14.78
2019-05-16T07:34:22.076Z,14.79
2019-05-16T07:36:51.756Z,14.91
2019-05-16T07:39:21.251Z,15.04
2019-05-16T07:41:50.986Z,15.06
2019-05-16T07:44:23.288Z,15.14
2019-05-16T07:46:52.690Z,15.27
2019-05-16T07:49:22.145Z,15.27
2019-05-16T07:51:57.039Z,15.24
2019-05-16T07:54:26.573Z,15.33
2019-05-16T07:57:07.945Z,15.33
2019-05-16T07:59:27.345Z,15.40
2019-05-16T08:01:56.980Z,15.37
2019-05-16T08:04:26.358Z,15.42
2019-05-16T08:06:55.849Z,15.55
2019-05-16T08:09:25.471Z,15.60
2019-05-16T08:11:55.098Z,15.64
2019-05-16T08:14:24.468Z,15.72
2019-05-16T08:16:53.987Z,15.76
2019-05-16T08:19:25.362Z,15.82
2019-05-16T08:21:55.009Z,15.88
2019-05-16T08:24:25.011Z,15.98
2019-05-16T08:26:54.404Z,16.09
2019-05-16T08:29:23.868Z,16.11
2019-05-16T08:31:53.309Z,16.14
2019-05-16T08:34:22.683Z,16.21
2019-05-16T08:36:52.123Z,16.29
2019-05-16T08:39:21.646Z,16.40
2019-05-16T08:41:52.144Z,16.43
2019-05-16T08:44:21.866Z,16.50
2019-05-16T08:49:22.643Z,16.68
2019-05-16T08:51:53.129Z,16.77
2019-05-16T08:54:22.848Z,16.83
2019-05-16T08:56:52.242Z,16.80
2019-05-16T08:59:21.766Z,16.70
2019-05-16T09:01:57.564Z,16.76
2019-05-16T09:06:53.548Z,16.85
2019-05-16T09:09:39.838Z,16.96
2019-05-16T09:10:41.403Z,16.83
2019-05-16T09:10:41.640Z,16.62
2019-05-16T09:11:56.934Z,17.00
2019-05-16T09:14:27.630Z,17.13
2019-05-16T09:16:58.147Z,17.19
2019-05-16T09:19:28.860Z,17.18
2019-05-16T09:21:58.538Z,17.22
2019-05-16T09:24:28.798Z,17.30
2019-05-16T09:26:58.367Z,17.25
2019-05-16T09:29:27.858Z,17.27
2019-05-16T09:32:09.151Z,17.25
2019-05-16T09:34:28.603Z,17.27
2019-05-16T09:37:01.218Z,17.25
2019-05-16T09:39:29.568Z,17.15
2019-05-16T09:41:59.026Z,17.14
2019-05-16T09:44:28.371Z,17.26
2019-05-16T09:46:57.880Z,17.30
2019-05-16T09:49:29.265Z,17.39
2019-05-16T09:52:02.319Z,17.52
2019-05-16T09:54:31.935Z,17.55
2019-05-16T09:57:01.438Z,17.59
2019-05-16T09:59:33.995Z,17.62
2019-05-16T10:02:07.343Z,17.70
2019-05-16T10:04:37.326Z,17.83
2019-05-16T10:07:06.850Z,17.88
2019-05-16T10:09:42.002Z,17.93
2019-05-16T10:12:15.000Z,17.91
2019-05-16T10:14:38.643Z,17.99
2019-05-16T10:17:08.418Z,18.09
2019-05-16T10:19:37.893Z,18.08
2019-05-16T10:22:07.692Z,18.04
2019-05-16T10:24:37.909Z,18.07
2019-05-16T10:27:07.362Z,18.15
2019-05-16T10:29:37.760Z,18.29
2019-05-16T10:32:07.793Z,18.42
2019-05-16T10:34:37.196Z,18.56
2019-05-16T10:37:06.603Z,18.57
2019-05-16T10:39:37.383Z,18.50
2019-05-16T10:42:06.977Z,18.45
2019-05-16T10:44:38.378Z,18.48
2019-05-16T10:47:07.772Z,18.42
2019-05-16T10:49:40.932Z,18.37
2019-05-16T10:52:08.315Z,18.39
2019-05-16T10:54:46.468Z,18.33
2019-05-16T10:57:08.955Z,18.40
2019-05-16T10:59:57.802Z,18.49
2019-05-16T11:02:09.511Z,18.66
2019-05-16T11:04:53.922Z,18.71
2019-05-16T11:07:09.947Z,18.78
2019-05-16T11:09:43.496Z,18.74
2019-05-16T11:12:10.535Z,18.67
2019-05-16T11:14:47.825Z,18.57
2019-05-16T11:17:18.978Z,18.57
2019-05-16T11:19:47.755Z,18.59
2019-05-16T11:22:17.178Z,18.64
2019-05-16T11:24:47.208Z,18.79
2019-05-16T11:27:16.651Z,18.95
2019-05-16T11:29:47.274Z,18.94
2019-05-16T11:32:16.735Z,18.85
2019-05-16T11:34:47.992Z,18.93
2019-05-16T11:37:17.774Z,18.98
2019-05-16T11:39:47.271Z,18.95
2019-05-16T11:42:17.503Z,19.00
2019-05-16T11:44:47.842Z,19.07
2019-05-16T11:47:17.378Z,19.04
2019-05-16T11:49:47.588Z,19.04
2019-05-16T11:52:18.091Z,19.05
2019-05-16T11:54:47.682Z,19.06
2019-05-16T11:57:17.933Z,19.04
2019-05-16T11:59:47.485Z,19.03
2019-05-16T12:02:17.529Z,19.08
2019-05-16T12:04:47.459Z,19.12
2019-05-16T12:07:18.979Z,19.07
2019-05-16T12:09:55.214Z,19.08
2019-05-16T12:12:20.954Z,19.03
2019-05-16T12:14:50.475Z,19.13
2019-05-16T12:17:19.894Z,19.29
2019-05-16T12:19:52.792Z,19.33
2019-05-16T12:22:22.465Z,19.25
2019-05-16T12:24:52.678Z,19.16
2019-05-16T12:27:22.117Z,19.07
2019-05-16T12:29:55.522Z,19.21
2019-05-16T12:32:22.825Z,19.22
2019-05-16T12:34:52.218Z,19.32
2019-05-16T12:37:21.659Z,19.34
2019-05-16T12:39:51.171Z,19.34
2019-05-16T12:42:20.548Z,19.41
2019-05-16T12:44:49.943Z,19.40
2019-05-16T12:47:19.398Z,19.26
2019-05-16T12:49:48.800Z,19.32
2019-05-16T12:52:18.190Z,19.29
2019-05-16T12:54:47.689Z,19.40
2019-05-16T12:57:18.183Z,19.49
2019-05-16T12:59:50.148Z,19.61
2019-05-16T13:02:21.776Z,19.67
2019-05-16T13:04:50.778Z,19.67
2019-05-16T13:07:20.164Z,19.65
2019-05-16T13:09:50.189Z,19.75
2019-05-16T13:12:19.797Z,19.70
2019-05-16T13:14:49.764Z,19.63
2019-05-16T13:17:19.392Z,19.69
2019-05-16T13:19:52.104Z,19.63
2019-05-16T13:22:21.466Z,19.57
2019-05-16T13:24:50.884Z,19.64
2019-05-16T13:27:23.223Z,19.67
2019-05-16T13:29:51.926Z,19.70
2019-05-16T13:32:21.331Z,19.66
2019-05-16T13:34:50.701Z,19.69
2019-05-16T13:37:20.132Z,19.70
2019-05-16T13:39:50.258Z,19.69
2019-05-16T13:42:19.636Z,19.70
2019-05-16T13:44:49.009Z,19.69
2019-05-16T13:47:18.412Z,19.74
2019-05-16T13:49:47.807Z,19.63
2019-05-16T13:52:17.168Z,19.65
2019-05-16T13:54:46.603Z,19.58
2019-05-16T13:57:17.206Z,19.53
2019-05-16T13:59:46.801Z,19.50
2019-05-16T14:02:17.410Z,19.43
2019-05-16T14:04:47.482Z,19.36
2019-05-16T14:07:17.246Z,19.29
2019-05-16T14:09:47.297Z,19.31
2019-05-16T14:12:17.787Z,19.31
2019-05-16T14:14:47.957Z,19.32
2019-05-16T14:17:17.854Z,19.34
2019-05-16T14:19:48.291Z,19.33
2019-05-16T14:22:17.802Z,19.29
2019-05-16T14:24:48.125Z,19.31
2019-05-16T14:27:17.792Z,19.36
2019-05-16T14:29:48.651Z,19.36
2019-05-16T14:32:19.669Z,19.39
2019-05-16T14:34:51.653Z,19.33
2019-05-16T14:37:20.403Z,19.36
2019-05-16T14:39:49.836Z,19.40
2019-05-16T14:42:19.235Z,19.41
2019-05-16T14:45:03.519Z,19.42
2019-05-16T14:47:19.845Z,19.33
2019-05-16T14:49:49.284Z,19.26
2019-05-16T14:52:18.640Z,19.22
2019-05-16T14:54:48.199Z,19.18
2019-05-16T14:57:18.258Z,19.14
2019-05-16T14:59:47.723Z,19.20
2019-05-16T15:02:18.249Z,19.26
2019-05-16T15:04:49.594Z,19.30
2019-05-16T15:07:19.659Z,19.27
2019-05-16T15:09:49.043Z,19.29
2019-05-16T15:12:18.472Z,19.34
2019-05-16T15:14:47.872Z,19.40
2019-05-16T15:17:19.715Z,19.43
2019-05-16T15:19:49.088Z,19.51
2019-05-16T15:22:18.648Z,19.54
2019-05-16T15:24:48.053Z,19.71
2019-05-16T15:27:17.647Z,19.91
2019-05-16T15:29:50.645Z,20.21
2019-05-16T15:32:18.603Z,20.79
2019-05-16T15:34:48.059Z,21.26
2019-05-16T15:37:17.802Z,21.66
2019-05-16T15:39:47.694Z,22.07
2019-05-16T15:42:18.064Z,22.43
2019-05-16T15:44:47.601Z,22.83
2019-05-16T15:47:17.709Z,22.97
2019-05-16T15:49:47.699Z,23.34
2019-05-16T15:52:17.666Z,23.52
2019-05-16T15:54:49.566Z,23.73
2019-05-16T15:57:18.992Z,23.83
2019-05-16T15:59:48.389Z,23.73
2019-05-16T16:02:17.970Z,24.02
2019-05-16T16:04:47.862Z,24.27
2019-05-16T16:07:18.041Z,24.57
2019-05-16T16:09:47.745Z,24.81
2019-05-16T16:12:20.161Z,24.97
2019-05-16T16:14:49.523Z,25.13
2019-05-16T16:17:18.952Z,25.12
2019-05-16T16:19:51.227Z,25.37
2019-05-16T16:22:20.658Z,25.39
2019-05-16T16:24:50.082Z,25.43
2019-05-16T16:27:19.842Z,25.38
2019-05-16T16:29:49.871Z,25.06
2019-05-16T16:32:19.635Z,24.94
2019-05-16T16:34:49.201Z,24.82
2019-05-16T16:37:20.453Z,24.60
2019-05-16T16:39:49.881Z,24.51
2019-05-16T16:42:19.278Z,24.51
2019-05-16T16:44:48.631Z,24.75
2019-05-16T16:47:18.342Z,25.07
2019-05-16T16:49:47.741Z,25.23
2019-05-16T16:52:18.440Z,25.41
2019-05-16T16:54:47.883Z,25.38
2019-05-16T16:57:17.815Z,25.46
2019-05-16T16:59:47.763Z,25.36
2019-05-16T17:02:17.331Z,25.39
2019-05-16T17:04:50.869Z,25.39
2019-05-16T17:07:17.850Z,25.31
2019-05-16T17:09:47.280Z,24.99
2019-05-16T17:12:16.785Z,24.86
2019-05-16T17:14:46.547Z,24.80
2019-05-16T17:17:17.590Z,24.49
2019-05-16T17:19:47.595Z,24.32
2019-05-16T17:22:20.229Z,24.05
2019-05-16T17:24:48.116Z,23.85
2019-05-16T17:27:19.053Z,23.84
2019-05-16T17:29:49.158Z,23.83
2019-05-16T17:32:18.581Z,23.85
2019-05-16T17:34:47.972Z,23.93
2019-05-16T17:37:17.362Z,23.65
2019-05-16T17:39:47.558Z,23.59
2019-05-16T17:42:17.105Z,23.51
2019-05-16T17:44:49.573Z,23.31
2019-05-16T17:47:18.983Z,23.12
2019-05-16T17:49:48.399Z,22.79
2019-05-16T17:52:17.785Z,22.59
2019-05-16T17:54:47.648Z,22.24
2019-05-16T17:57:17.204Z,22.07
2019-05-16T17:59:49.578Z,22.00
2019-05-16T18:02:19.001Z,22.00
2019-05-16T18:04:48.407Z,21.98
2019-05-16T18:07:17.811Z,21.94
2019-05-16T18:09:50.136Z,21.87
2019-05-16T18:12:19.493Z,21.87
2019-05-16T18:14:50.495Z,21.92
2019-05-16T18:17:19.936Z,21.79
2019-05-16T18:19:49.302Z,21.45
2019-05-16T18:22:18.715Z,20.96
2019-05-16T18:24:48.215Z,20.06
2019-05-16T18:27:18.014Z,19.31
2019-05-16T18:29:48.375Z,18.69
2019-05-16T18:32:17.834Z,18.24
2019-05-16T18:34:47.238Z,17.85
2019-05-16T18:37:17.845Z,17.61
2019-05-16T18:39:47.587Z,17.37
2019-05-16T18:42:16.970Z,17.19
2019-05-16T18:44:47.187Z,16.93
2019-05-16T18:47:16.955Z,16.64
2019-05-16T18:49:47.358Z,16.32
2019-05-16T18:52:17.335Z,16.04
2019-05-16T18:54:47.167Z,15.84
2019-05-16T18:57:20.314Z,15.66
2019-05-16T18:59:53.118Z,15.51
2019-05-16T19:02:22.675Z,15.38
2019-05-16T19:04:53.206Z,15.19
2019-05-16T19:07:22.700Z,15.02
2019-05-16T19:09:52.087Z,14.86
2019-05-16T19:12:21.446Z,14.76
2019-05-16T19:14:51.028Z,14.61
2019-05-16T19:17:24.772Z,14.48
2019-05-16T19:19:52.346Z,14.37
2019-05-16T19:22:21.853Z,14.25
2019-05-16T19:24:51.255Z,14.14
2019-05-16T19:27:21.068Z,14.04
2019-05-16T19:29:51.044Z,13.94
2019-05-16T19:32:20.453Z,13.84
2019-05-16T19:34:49.841Z,13.74
2019-05-16T19:37:19.257Z,13.65
2019-05-16T19:39:48.716Z,13.54
2019-05-16T19:42:18.191Z,13.44
2019-05-16T19:44:47.713Z,13.36
2019-05-16T19:47:17.151Z,13.27
2019-05-16T19:49:46.612Z,13.20
2019-05-16T19:52:16.466Z,13.13
2019-05-16T19:54:47.139Z,13.04
2019-05-16T19:57:17.434Z,12.98
2019-05-16T19:59:47.387Z,12.90
2019-05-16T20:02:33.856Z,12.81
2019-05-16T20:05:03.850Z,12.75
2019-05-16T20:07:37.179Z,12.64
2019-05-16T20:10:09.592Z,12.55
2019-05-16T20:12:39.080Z,12.47
2019-05-16T20:15:11.883Z,12.38
2019-05-16T20:17:53.941Z,12.28
2019-05-16T20:20:13.041Z,12.20
2019-05-16T20:22:42.423Z,12.14
2019-05-16T20:25:12.987Z,12.06
2019-05-16T20:27:42.746Z,12.00
2019-05-16T20:30:13.102Z,11.98
2019-05-16T20:32:42.525Z,11.95
2019-05-16T20:35:17.454Z,11.91
2019-05-16T20:37:47.385Z,11.85
2019-05-16T20:40:17.454Z,11.77
2019-05-16T20:42:47.568Z,11.67
2019-05-16T20:45:17.655Z,11.55
2019-05-16T20:47:47.030Z,11.45
2019-05-16T20:50:17.039Z,11.37
2019-05-16T20:52:48.686Z,11.25
2019-05-16T20:55:17.793Z,11.10
2019-05-16T20:57:48.488Z,10.95
2019-05-16T21:00:18.810Z,10.87
2019-05-16T21:02:49.513Z,10.81
2019-05-16T21:05:20.598Z,10.75
2019-05-16T21:07:54.160Z,10.66
2019-05-16T21:10:23.575Z,10.63
2019-05-16T21:12:53.101Z,10.57
2019-05-16T21:15:22.698Z,10.51
2019-05-16T21:17:52.045Z,10.44
2019-05-16T21:20:21.435Z,10.38
2019-05-16T21:22:51.008Z,10.27
2019-05-16T21:25:20.468Z,10.19
2019-05-16T21:27:49.880Z,10.14
2019-05-16T21:30:19.526Z,10.07
2019-05-16T21:32:49.591Z,10.03
2019-05-16T21:35:19.065Z,9.98
2019-05-16T21:37:48.465Z,9.93
2019-05-16T21:40:18.792Z,9.87
2019-05-16T21:42:48.156Z,9.79
2019-05-16T21:45:17.669Z,9.72
2019-05-16T21:47:47.155Z,9.65
2019-05-16T21:50:19.217Z,9.58
2019-05-16T21:52:47.995Z,9.48
2019-05-16T21:55:17.655Z,9.42
2019-05-16T21:57:47.441Z,9.36
2019-05-16T22:00:26.487Z,9.25
2019-05-16T22:02:57.313Z,9.17
2019-05-16T22:05:26.769Z,9.09
2019-05-16T22:07:56.861Z,9.02
2019-05-16T22:10:26.768Z,8.98
2019-05-16T22:12:57.139Z,8.94
2019-05-16T22:15:29.264Z,8.90
2019-05-16T22:18:07.200Z,8.88
2019-05-16T22:20:37.133Z,8.84
2019-05-16T22:23:07.206Z,8.81
2019-05-16T22:25:36.739Z,8.77
2019-05-16T22:28:07.153Z,8.74
2019-05-16T22:30:37.625Z,8.70
2019-05-16T22:33:09.227Z,8.69
2019-05-16T22:35:38.430Z,8.66
2019-05-16T22:38:10.077Z,8.64
2019-05-16T22:40:39.577Z,8.61
2019-05-16T22:43:10.235Z,8.60
2019-05-16T22:45:39.921Z,8.57
2019-05-16T22:48:09.316Z,8.54
2019-05-16T22:50:38.783Z,8.51
2019-05-16T22:53:08.299Z,8.48
2019-05-16T22:55:37.762Z,8.46
2019-05-16T22:58:07.645Z,8.44
2019-05-16T23:00:41.073Z,8.42
2019-05-16T23:03:08.426Z,8.41
2019-05-16T23:05:37.941Z,8.39
2019-05-16T23:08:10.169Z,8.36
2019-05-16T23:10:39.918Z,8.33
2019-05-16T23:13:09.832Z,8.31
2019-05-16T23:15:39.281Z,8.32
2019-05-16T23:18:08.683Z,8.32
2019-05-16T23:20:38.290Z,8.32
2019-05-16T23:23:07.852Z,8.33
2019-05-16T23:25:37.422Z,8.32
2019-05-16T23:28:07.877Z,8.30
2019-05-16T23:30:39.549Z,8.32
2019-05-16T23:33:09.211Z,8.29
2019-05-16T23:35:38.612Z,8.27
2019-05-16T23:38:19.377Z,8.22
2019-05-16T23:40:42.403Z,8.26
2019-05-16T23:43:11.789Z,8.25
2019-05-16T23:45:41.207Z,8.25
2019-05-16T23:48:11.303Z,8.22
2019-05-16T23:50:40.988Z,8.19
2019-05-16T23:53:12.279Z,8.18
2019-05-16T23:55:41.696Z,8.15
2019-05-16T23:58:11.057Z,8.13
