createdAt,value
2019-02-07T00:04:14.251Z,8.47
2019-02-07T00:06:44.320Z,7.87
2019-02-07T00:09:14.445Z,7.90
2019-02-07T00:11:44.554Z,8.07
2019-02-07T00:14:14.416Z,8.03
2019-02-07T00:16:44.482Z,8.03
2019-02-07T00:19:14.139Z,7.33
2019-02-07T00:21:43.741Z,7.83
2019-02-07T00:24:13.369Z,8.67
2019-02-07T00:26:43.275Z,7.63
2019-02-07T00:29:12.912Z,7.80
2019-02-07T00:31:42.454Z,8.17
2019-02-07T00:34:12.133Z,8.30
2019-02-07T00:36:41.805Z,8.37
2019-02-07T00:39:11.471Z,7.37
2019-02-07T00:41:41.303Z,7.87
2019-02-07T00:44:11.110Z,8.07
2019-02-07T00:46:40.816Z,7.63
2019-02-07T00:49:10.456Z,7.50
2019-02-07T00:51:40.161Z,7.40
2019-02-07T00:54:09.840Z,8.07
2019-02-07T00:56:39.910Z,7.90
2019-02-07T00:59:10.783Z,8.23
2019-02-07T01:01:40.413Z,7.57
2019-02-07T01:04:10.255Z,7.03
2019-02-07T01:06:39.913Z,7.37
2019-02-07T01:12:04.490Z,8.03
2019-02-07T01:14:34.268Z,8.07
2019-02-07T01:17:03.941Z,8.23
2019-02-07T01:19:33.717Z,8.57
2019-02-07T01:22:03.431Z,8.53
2019-02-07T01:24:33.085Z,8.33
2019-02-07T01:41:22.139Z,9.03
2019-02-07T01:47:34.323Z,8.33
2019-02-07T01:50:04.216Z,8.90
2019-02-07T01:52:33.814Z,8.47
2019-02-07T01:55:03.464Z,9.27
2019-02-07T01:57:33.048Z,8.30
2019-02-07T02:00:02.712Z,8.53
2019-02-07T02:02:32.398Z,9.40
2019-02-07T02:05:02.027Z,8.97
2019-02-07T02:07:31.647Z,8.57
2019-02-07T02:10:01.375Z,8.00
2019-02-07T02:12:31.061Z,10.17
2019-02-07T02:15:00.796Z,9.47
2019-02-07T02:17:30.479Z,10.47
2019-02-07T02:20:00.037Z,9.97
2019-02-07T02:22:29.810Z,12.40
2019-02-07T02:24:59.902Z,12.60
2019-02-07T02:27:29.517Z,12.70
2019-02-07T02:29:59.174Z,10.43
2019-02-07T02:32:28.865Z,11.67
2019-02-07T02:34:58.507Z,11.17
2019-02-07T02:37:28.134Z,10.50
2019-02-07T02:39:58.090Z,11.23
2019-02-07T02:42:27.720Z,11.70
2019-02-07T02:44:57.658Z,11.87
2019-02-07T02:47:27.398Z,11.87
2019-02-07T02:49:57.093Z,13.13
2019-02-07T02:52:26.687Z,12.60
2019-02-07T02:54:58.168Z,12.27
2019-02-07T02:57:27.833Z,11.30
2019-02-07T02:59:57.525Z,11.10
2019-02-07T03:02:46.195Z,12.23
2019-02-07T03:40:59.196Z,9.27
2019-02-07T03:44:32.404Z,9.53
2019-02-07T04:06:31.411Z,8.60
2019-02-07T04:23:43.339Z,3.77
2019-02-07T04:26:39.212Z,3.20
2019-02-07T04:32:23.088Z,4.23
2019-02-07T04:35:11.589Z,4.13
2019-02-07T04:37:58.508Z,5.00
2019-02-07T04:40:50.335Z,4.60
2019-02-07T04:43:38.893Z,8.33
2019-02-07T04:46:45.550Z,8.43
2019-02-07T04:49:36.591Z,4.70
2019-02-07T04:52:25.744Z,4.40
2019-02-07T04:55:14.728Z,4.47
2019-02-07T04:58:01.693Z,4.40
2019-02-07T05:00:48.585Z,4.10
2019-02-07T05:03:42.918Z,4.10
2019-02-07T05:06:34.465Z,4.33
2019-02-07T05:09:21.765Z,4.17
2019-02-07T05:12:00.458Z,3.87
2019-02-07T05:14:47.461Z,4.40
2019-02-07T05:17:44.547Z,4.90
2019-02-07T05:20:31.680Z,4.80
2019-02-07T05:23:18.651Z,4.70
2019-02-07T05:26:25.309Z,4.73
2019-02-07T05:29:13.922Z,4.97
2019-02-07T05:32:00.830Z,4.90
2019-02-07T05:34:58.590Z,4.90
2019-02-07T05:37:49.961Z,5.23
2019-02-07T05:40:27.303Z,5.00
2019-02-07T05:43:18.601Z,5.07
2019-02-07T05:46:16.177Z,5.13
2019-02-07T05:49:07.447Z,6.30
2019-02-07T05:51:55.826Z,5.93
2019-02-07T05:54:43.196Z,5.10
2019-02-07T05:57:32.177Z,4.77
2019-02-07T06:00:20.776Z,5.43
2019-02-07T06:02:58.577Z,4.97
2019-02-07T06:05:41.148Z,6.67
2019-02-07T06:08:38.543Z,6.10
2019-02-07T06:11:44.973Z,5.87
2019-02-07T06:14:36.075Z,6.73
2019-02-07T06:17:36.365Z,6.07
2019-02-07T06:20:31.943Z,6.77
2019-02-07T06:23:18.888Z,7.00
2019-02-07T06:26:05.891Z,8.43
2019-02-07T06:28:54.447Z,9.07
2019-02-07T06:31:51.753Z,8.43
2019-02-07T06:34:40.264Z,7.50
2019-02-07T06:37:27.129Z,8.07
2019-02-07T06:40:25.073Z,7.70
2019-02-07T06:43:12.255Z,7.57
2019-02-07T06:45:59.425Z,7.53
2019-02-07T06:48:58.361Z,7.60
2019-02-07T06:51:45.660Z,7.27
2019-02-07T06:54:36.969Z,6.70
2019-02-07T06:57:29.945Z,6.57
2019-02-07T07:00:16.885Z,6.30
2019-02-07T07:03:17.516Z,7.37
2019-02-07T07:06:11.751Z,6.77
2019-02-07T07:09:07.465Z,6.43
2019-02-07T07:11:45.018Z,8.20
2019-02-07T07:14:36.529Z,9.33
2019-02-07T07:17:26.263Z,11.53
2019-02-07T07:20:15.327Z,9.87
2019-02-07T07:23:15.991Z,8.20
2019-02-07T07:26:10.543Z,9.00
2019-02-07T07:28:57.640Z,8.07
2019-02-07T07:31:52.629Z,7.83
2019-02-07T07:34:39.522Z,9.07
2019-02-07T07:37:46.029Z,7.33
2019-02-07T07:40:38.399Z,8.03
2019-02-07T07:43:37.155Z,8.40
2019-02-07T07:46:28.602Z,8.00
2019-02-07T07:49:26.071Z,8.97
2019-02-07T07:52:29.507Z,8.27
2019-02-07T07:55:13.699Z,8.73
2019-02-07T07:58:08.178Z,8.83
2019-02-07T08:00:56.427Z,9.10
2019-02-07T08:03:43.064Z,9.50
2019-02-07T08:06:25.046Z,8.70
2019-02-07T08:09:09.951Z,7.83
2019-02-07T08:11:50.544Z,8.00
2019-02-07T08:14:37.714Z,7.70
2019-02-07T08:17:26.306Z,8.87
2019-02-07T08:20:13.933Z,9.27
2019-02-07T08:22:55.066Z,9.13
2019-02-07T08:25:55.755Z,9.87
2019-02-07T08:28:42.654Z,9.87
2019-02-07T08:31:25.986Z,9.60
2019-02-07T08:34:32.706Z,10.67
2019-02-07T08:37:33.251Z,10.13
2019-02-07T08:40:33.386Z,10.50
2019-02-07T08:43:33.821Z,9.73
2019-02-07T08:46:21.274Z,10.00
2019-02-07T08:49:08.534Z,9.53
2019-02-07T08:51:59.413Z,9.60
2019-02-07T08:54:54.106Z,9.43
2019-02-07T08:57:51.527Z,10.90
2019-02-07T09:00:46.133Z,12.57
2019-02-07T09:03:41.205Z,11.13
2019-02-07T09:06:27.516Z,11.67
2019-02-07T09:09:25.651Z,11.10
2019-02-07T09:12:14.216Z,12.73
2019-02-07T09:15:03.018Z,12.63
2019-02-07T09:17:52.929Z,12.80
2019-02-07T09:20:56.202Z,14.50
2019-02-07T09:23:44.822Z,15.33
2019-02-07T09:26:37.003Z,15.10
2019-02-07T09:29:28.529Z,15.53
2019-02-07T09:32:14.695Z,16.40
2019-02-07T09:35:06.249Z,16.20
2019-02-07T09:37:54.865Z,15.90
2019-02-07T09:40:46.293Z,17.40
2019-02-07T09:43:40.647Z,16.80
2019-02-07T09:46:25.629Z,15.30
2019-02-07T09:49:26.114Z,15.57
2019-02-07T09:52:13.068Z,16.40
2019-02-07T09:55:01.563Z,14.70
2019-02-07T09:58:02.032Z,15.23
2019-02-07T10:00:40.078Z,16.23
2019-02-07T10:03:28.803Z,14.40
2019-02-07T10:06:14.182Z,13.80
2019-02-07T10:08:52.296Z,12.70
2019-02-07T10:11:39.349Z,12.07
2019-02-07T10:14:26.722Z,11.20
2019-02-07T10:17:15.293Z,11.27
2019-02-07T10:20:16.060Z,11.50
2019-02-07T10:23:04.657Z,10.90
2019-02-07T10:25:53.176Z,11.87
2019-02-07T10:28:53.768Z,10.20
2019-02-07T10:31:40.893Z,9.80
2019-02-07T10:34:41.328Z,9.10
2019-02-07T10:37:25.122Z,10.20
2019-02-07T10:40:31.539Z,11.50
2019-02-07T10:43:20.152Z,9.60
2019-02-07T10:46:07.423Z,10.50
2019-02-07T10:48:51.601Z,9.17
2019-02-07T10:51:52.105Z,8.87
2019-02-07T10:54:39.112Z,9.13
2019-02-07T10:57:33.692Z,8.87
2019-02-07T11:00:34.019Z,9.07
2019-02-07T11:03:32.239Z,8.70
2019-02-07T11:06:20.337Z,8.70
2019-02-07T11:09:07.448Z,8.70
2019-02-07T11:11:55.951Z,9.40
2019-02-07T11:14:44.419Z,9.20
2019-02-07T11:17:44.895Z,9.13
2019-02-07T11:20:50.743Z,9.17
2019-02-07T11:23:45.160Z,8.90
2019-02-07T11:26:39.176Z,8.57
2019-02-07T11:29:26.225Z,9.50
2019-02-07T11:32:29.722Z,9.63
2019-02-07T11:35:18.702Z,8.53
2019-02-07T11:38:16.331Z,9.23
2019-02-07T11:41:04.849Z,8.43
2019-02-07T11:43:45.893Z,8.50
2019-02-07T11:46:37.308Z,8.17
2019-02-07T11:49:23.063Z,7.43
2019-02-07T11:52:10.722Z,8.03
2019-02-07T11:54:46.968Z,8.23
2019-02-07T11:57:56.537Z,8.30
2019-02-07T12:00:57.059Z,8.20
2019-02-07T12:03:53.479Z,6.90
2019-02-07T12:06:50.816Z,7.47
2019-02-07T12:09:54.641Z,7.30
2019-02-07T12:12:43.207Z,7.67
2019-02-07T12:15:30.428Z,7.73
2019-02-07T12:18:24.980Z,7.63
2019-02-07T12:21:19.337Z,7.40
2019-02-07T12:24:09.370Z,7.97
2019-02-07T12:27:00.708Z,7.90
2019-02-07T12:29:47.711Z,8.10
2019-02-07T12:32:28.379Z,7.53
2019-02-07T12:35:09.492Z,7.33
2019-02-07T12:37:54.196Z,7.37
2019-02-07T12:40:41.270Z,8.80
2019-02-07T12:43:47.856Z,7.63
2019-02-07T12:46:42.076Z,7.80
2019-02-07T12:49:29.626Z,9.07
2019-02-07T12:52:24.679Z,8.43
2019-02-07T12:55:05.602Z,9.00
2019-02-07T12:57:52.680Z,8.30
2019-02-07T13:00:39.821Z,7.93
2019-02-07T13:03:46.301Z,7.87
2019-02-07T13:06:34.912Z,7.90
2019-02-07T13:09:22.562Z,8.70
2019-02-07T13:12:17.241Z,7.67
2019-02-07T13:15:07.857Z,7.57
2019-02-07T13:17:55.071Z,7.80
2019-02-07T13:20:46.539Z,7.63
2019-02-07T13:23:35.136Z,7.93
2019-02-07T13:26:26.580Z,7.77
2019-02-07T13:29:08.701Z,8.00
2019-02-07T13:32:00.578Z,8.40
2019-02-07T13:34:39.045Z,8.80
2019-02-07T13:37:30.485Z,8.17
2019-02-07T13:40:17.358Z,8.30
2019-02-07T13:42:55.049Z,9.50
2019-02-07T13:45:42.761Z,8.97
2019-02-07T13:48:46.289Z,8.33
2019-02-07T13:51:47.065Z,8.60
2019-02-07T13:54:34.319Z,9.10
2019-02-07T13:57:28.648Z,9.80
2019-02-07T14:00:07.391Z,9.27
2019-02-07T14:02:56.838Z,8.70
2019-02-07T14:05:48.327Z,9.27
2019-02-07T14:08:38.520Z,9.30
2019-02-07T14:11:19.399Z,11.07
2019-02-07T14:13:59.168Z,10.30
2019-02-07T14:16:46.363Z,9.33
2019-02-07T14:19:33.310Z,9.77
2019-02-07T14:22:24.950Z,9.87
2019-02-07T14:25:06.607Z,9.73
2019-02-07T14:27:53.874Z,10.43
2019-02-07T14:30:51.540Z,9.63
2019-02-07T14:33:40.158Z,9.77
2019-02-07T14:36:27.450Z,10.97
2019-02-07T14:39:24.940Z,10.57
2019-02-07T14:42:22.432Z,10.83
2019-02-07T14:45:29.386Z,10.23
2019-02-07T14:47:59.127Z,5.73
2019-02-07T14:50:28.842Z,6.93
2019-02-07T14:52:58.615Z,11.80
2019-02-07T14:55:28.276Z,11.23
2019-02-07T14:57:58.009Z,10.60
2019-02-07T15:00:28.436Z,11.37
2019-02-07T15:02:58.097Z,12.67
2019-02-07T15:05:27.821Z,13.37
2019-02-07T15:07:57.551Z,13.10
2019-02-07T15:10:27.192Z,14.70
2019-02-07T15:12:56.926Z,13.73
2019-02-07T15:15:28.774Z,14.87
2019-02-07T15:17:58.539Z,12.63
2019-02-07T15:20:28.230Z,13.73
2019-02-07T15:22:58.303Z,16.40
2019-02-07T15:25:28.030Z,14.63
2019-02-07T15:27:57.643Z,11.87
2019-02-07T15:30:27.330Z,13.83
2019-02-07T15:32:56.962Z,13.47
2019-02-07T15:35:32.410Z,14.10
2019-02-07T15:38:02.041Z,12.60
2019-02-07T15:40:31.869Z,14.07
2019-02-07T15:43:01.612Z,14.13
2019-02-07T15:45:31.554Z,12.00
2019-02-07T15:48:01.266Z,13.47
2019-02-07T15:50:37.594Z,12.90
2019-02-07T15:53:03.554Z,12.93
2019-02-07T15:55:33.399Z,14.10
2019-02-07T15:58:03.270Z,14.33
2019-02-07T16:00:50.692Z,15.03
2019-02-07T16:03:30.840Z,15.40
2019-02-07T16:06:00.446Z,17.50
2019-02-07T16:08:30.187Z,17.00
2019-02-07T16:10:59.994Z,14.73
2019-02-07T16:13:29.659Z,14.27
2019-02-07T16:15:59.382Z,13.47
2019-02-07T16:18:29.058Z,14.83
2019-02-07T16:20:58.786Z,14.97
2019-02-07T16:23:28.531Z,14.37
2019-02-07T16:25:58.333Z,13.20
2019-02-07T16:28:28.224Z,12.27
2019-02-07T16:30:57.860Z,12.33
2019-02-07T16:33:27.537Z,13.13
2019-02-07T16:35:57.195Z,14.43
2019-02-07T16:38:26.816Z,16.03
2019-02-07T16:41:10.447Z,17.20
2019-02-07T16:43:41.431Z,17.93
2019-02-07T16:46:11.129Z,17.97
2019-02-07T16:48:40.798Z,17.90
2019-02-07T16:51:10.550Z,18.87
2019-02-07T16:53:40.327Z,16.30
2019-02-07T16:56:10.052Z,17.47
2019-02-07T16:58:39.678Z,18.27
2019-02-07T17:01:10.195Z,16.77
2019-02-07T17:03:40.234Z,17.33
2019-02-07T17:06:10.105Z,17.70
2019-02-07T17:08:39.899Z,18.20
2019-02-07T17:11:09.577Z,18.90
2019-02-07T17:13:39.272Z,17.03
2019-02-07T17:16:09.384Z,15.30
2019-02-07T17:18:38.994Z,16.67
2019-02-07T17:21:12.261Z,15.87
2019-02-07T17:23:40.336Z,17.70
2019-02-07T17:26:10.022Z,18.07
2019-02-07T17:28:39.633Z,18.93
2019-02-07T17:31:09.324Z,18.77
2019-02-07T17:33:39.014Z,19.67
2019-02-07T17:36:08.649Z,20.60
2019-02-07T17:38:38.470Z,19.97
2019-02-07T17:41:08.315Z,19.57
2019-02-07T17:43:38.251Z,19.40
2019-02-07T17:46:07.965Z,19.63
2019-02-07T17:48:37.692Z,20.30
2019-02-07T17:51:07.443Z,20.00
2019-02-07T17:53:37.188Z,20.47
2019-02-07T17:56:07.011Z,21.37
2019-02-07T17:58:36.639Z,21.50
2019-02-07T18:01:09.375Z,20.97
2019-02-07T18:03:39.032Z,20.60
2019-02-07T18:06:10.410Z,22.40
2019-02-07T18:08:40.281Z,23.03
2019-02-07T18:11:10.134Z,23.73
2019-02-07T18:13:39.755Z,24.17
2019-02-07T18:16:10.749Z,23.27
2019-02-07T18:18:40.418Z,23.97
2019-02-07T18:21:10.313Z,25.07
2019-02-07T18:23:40.034Z,24.30
2019-02-07T18:26:09.668Z,26.23
2019-02-07T18:28:39.748Z,25.23
2019-02-07T18:31:09.863Z,25.50
2019-02-07T18:33:41.176Z,25.57
2019-02-07T18:36:10.884Z,25.90
2019-02-07T18:38:40.658Z,24.87
2019-02-07T18:41:10.413Z,26.17
2019-02-07T18:43:40.027Z,26.87
2019-02-07T18:46:13.582Z,24.57
2019-02-07T18:48:44.349Z,24.17
2019-02-07T18:51:14.169Z,22.47
2019-02-07T18:53:44.597Z,22.10
2019-02-07T18:56:14.279Z,22.83
2019-02-07T18:58:47.665Z,20.57
2019-02-07T19:01:17.652Z,22.10
2019-02-07T19:03:47.711Z,21.77
2019-02-07T19:06:17.351Z,24.20
2019-02-07T19:08:47.026Z,24.07
2019-02-07T19:11:17.608Z,23.93
2019-02-07T19:13:47.229Z,22.90
2019-02-07T19:16:18.398Z,21.00
2019-02-07T19:18:48.254Z,19.27
2019-02-07T19:21:17.901Z,16.10
2019-02-07T19:23:47.770Z,16.63
2019-02-07T19:26:17.411Z,15.90
2019-02-07T19:28:47.039Z,14.63
2019-02-07T19:31:16.725Z,13.67
2019-02-07T19:33:46.637Z,13.37
2019-02-07T19:36:16.263Z,13.60
2019-02-07T19:38:46.087Z,14.37
2019-02-07T19:41:15.940Z,14.00
2019-02-07T19:43:45.762Z,14.03
2019-02-07T19:46:15.435Z,14.03
2019-02-07T19:48:45.298Z,14.60
2019-02-07T19:51:24.818Z,13.50
2019-02-07T19:53:58.559Z,12.37
2019-02-07T19:56:31.392Z,12.67
2019-02-07T19:59:02.039Z,11.27
2019-02-07T20:01:31.949Z,11.37
2019-02-07T20:04:04.126Z,11.60
2019-02-07T20:06:38.031Z,9.70
2019-02-07T20:09:14.447Z,10.00
2019-02-07T20:11:44.319Z,9.10
2019-02-07T20:14:16.807Z,9.57
2019-02-07T20:16:46.480Z,10.00
2019-02-07T20:19:19.199Z,9.77
2019-02-07T20:21:50.723Z,9.50
2019-02-07T20:24:21.296Z,9.73
2019-02-07T20:26:51.689Z,9.13
2019-02-07T20:29:21.442Z,9.17
2019-02-07T20:31:51.971Z,9.23
2019-02-07T20:34:24.531Z,9.93
2019-02-07T20:36:54.192Z,9.73
2019-02-07T20:39:23.905Z,8.97
2019-02-07T20:41:56.115Z,9.13
2019-02-07T20:44:27.696Z,8.97
2019-02-07T20:46:58.146Z,9.17
2019-02-07T20:49:27.830Z,13.10
2019-02-07T20:51:57.914Z,15.17
2019-02-07T20:54:29.114Z,14.93
2019-02-07T20:56:59.040Z,13.73
2019-02-07T20:59:32.620Z,13.57
2019-02-07T21:02:04.938Z,13.60
2019-02-07T21:04:36.140Z,15.27
2019-02-07T21:07:06.104Z,15.20
2019-02-07T21:09:35.737Z,15.53
2019-02-07T21:12:05.448Z,15.53
2019-02-07T21:14:35.147Z,15.23
2019-02-07T21:17:04.865Z,16.60
2019-02-07T21:19:34.586Z,19.77
2019-02-07T21:22:04.351Z,22.87
2019-02-07T21:24:33.987Z,21.17
2019-02-07T21:27:03.984Z,17.60
2019-02-07T21:29:33.760Z,19.27
2019-02-07T21:32:03.555Z,28.37
2019-02-07T21:34:33.295Z,18.50
2019-02-07T21:37:03.184Z,18.33
2019-02-07T21:39:32.956Z,13.10
2019-02-07T21:42:02.762Z,12.37
2019-02-07T21:44:32.458Z,11.23
2019-02-07T21:47:02.145Z,11.37
2019-02-07T21:49:31.756Z,10.60
2019-02-07T21:52:01.807Z,10.97
2019-02-07T21:54:31.449Z,10.70
2019-02-07T21:57:01.065Z,11.83
2019-02-07T21:59:30.725Z,11.30
2019-02-07T22:02:00.367Z,10.80
2019-02-07T22:04:30.144Z,11.73
2019-02-07T22:06:59.838Z,11.97
2019-02-07T22:09:29.538Z,11.83
2019-02-07T22:11:59.269Z,11.60
2019-02-07T22:14:28.951Z,11.67
2019-02-07T22:16:58.564Z,12.60
2019-02-07T22:19:28.181Z,13.17
2019-02-07T22:21:57.819Z,12.97
2019-02-07T22:24:27.455Z,13.27
2019-02-07T22:26:57.092Z,12.50
2019-02-07T22:29:26.742Z,12.90
2019-02-07T22:31:56.357Z,11.63
2019-02-07T22:34:25.965Z,12.03
2019-02-07T22:36:55.607Z,12.90
2019-02-07T22:39:25.385Z,13.43
2019-02-07T22:41:54.989Z,13.70
2019-02-07T22:44:24.642Z,13.00
2019-02-07T22:46:54.250Z,13.30
2019-02-07T22:49:23.860Z,13.70
2019-02-07T22:51:53.545Z,12.73
2019-02-07T22:54:23.261Z,12.70
2019-02-07T22:56:53.146Z,12.63
2019-02-07T22:59:22.771Z,12.77
2019-02-07T23:01:54.858Z,12.20
2019-02-07T23:04:25.714Z,11.73
2019-02-07T23:06:55.453Z,11.67
2019-02-07T23:09:25.368Z,11.53
2019-02-07T23:11:55.586Z,11.00
2019-02-07T23:14:25.285Z,11.03
2019-02-07T23:16:54.909Z,11.27
2019-02-07T23:19:24.680Z,10.90
2019-02-07T23:21:54.348Z,10.73
2019-02-07T23:24:23.960Z,11.47
2019-02-07T23:26:53.712Z,10.50
2019-02-07T23:29:28.175Z,10.77
2019-02-07T23:31:58.300Z,10.43
2019-02-07T23:34:27.926Z,10.57
2019-02-07T23:36:57.537Z,9.60
2019-02-07T23:39:27.451Z,10.07
2019-02-07T23:41:57.062Z,10.07
2019-02-07T23:44:26.674Z,10.27
2019-02-07T23:46:56.319Z,9.73
2019-02-07T23:49:25.938Z,10.60
2019-02-07T23:51:55.545Z,9.87
2019-02-07T23:54:25.224Z,11.20
2019-02-07T23:56:55.199Z,10.97
2019-02-07T23:59:24.812Z,11.57
