createdAt,value
2023-05-05T00:00:13.758Z,15.9921
2023-05-05T00:01:14.809Z,15.9684
2023-05-05T00:02:15.424Z,15.9491
2023-05-05T00:03:16.730Z,15.9331
2023-05-05T00:04:18.039Z,15.9179
2023-05-05T00:05:18.293Z,15.9028
2023-05-05T00:06:18.840Z,15.8909
2023-05-05T00:07:19.366Z,15.8822
2023-05-05T00:08:19.678Z,15.8711
2023-05-05T00:09:20.233Z,15.8611
2023-05-05T00:10:21.108Z,15.8477
2023-05-05T00:11:22.177Z,15.8334
2023-05-05T00:12:22.752Z,15.8199
2023-05-05T00:13:23.906Z,15.8059
2023-05-05T00:14:24.702Z,15.7924
2023-05-05T00:15:25.265Z,15.7750
2023-05-05T00:16:26.065Z,15.7536
2023-05-05T00:17:26.985Z,15.7327
2023-05-05T00:18:28.135Z,15.7095
2023-05-05T00:19:28.868Z,15.6863
2023-05-05T00:20:30.070Z,15.6628
2023-05-05T00:21:30.842Z,15.6388
2023-05-05T00:22:31.664Z,15.6153
2023-05-05T00:23:32.228Z,15.5895
2023-05-05T00:24:32.881Z,15.5671
2023-05-05T00:25:33.534Z,15.5433
2023-05-05T00:26:34.265Z,15.5209
2023-05-05T00:27:35.079Z,15.4990
2023-05-05T00:28:35.635Z,15.4770
2023-05-05T00:29:36.427Z,15.4538
2023-05-05T00:30:37.330Z,15.4316
2023-05-05T00:31:38.190Z,15.4099
2023-05-05T00:32:39.155Z,15.3884
2023-05-05T00:33:39.786Z,15.3729
2023-05-05T00:34:40.648Z,15.3589
2023-05-05T00:35:41.558Z,15.3457
2023-05-05T00:36:43.289Z,15.3322
2023-05-05T00:37:43.320Z,15.3193
2023-05-05T00:38:44.078Z,15.3091
2023-05-05T00:39:45.009Z,15.3007
2023-05-05T00:40:45.929Z,15.2962
2023-05-05T00:41:46.637Z,15.2949
2023-05-05T00:42:47.538Z,15.2953
2023-05-05T00:43:48.382Z,15.2983
2023-05-05T00:44:48.970Z,15.3015
2023-05-05T00:45:49.610Z,15.3033
2023-05-05T00:46:50.643Z,15.3046
2023-05-05T00:47:51.825Z,15.3033
2023-05-05T00:48:53.918Z,15.3016
2023-05-05T00:49:53.577Z,15.2958
2023-05-05T00:50:54.483Z,15.2896
2023-05-05T00:51:55.331Z,15.2807
2023-05-05T00:52:56.016Z,15.2680
2023-05-05T00:53:56.963Z,15.2511
2023-05-05T00:54:57.617Z,15.2389
2023-05-05T00:55:58.344Z,15.2283
2023-05-05T00:56:59.269Z,15.2189
2023-05-05T00:57:59.882Z,15.2168
2023-05-05T00:59:01.470Z,15.2165
2023-05-05T01:00:01.207Z,15.2196
2023-05-05T01:01:01.929Z,15.2268
2023-05-05T01:02:02.796Z,15.2311
2023-05-05T01:04:22.425Z,15.2232
2023-05-05T01:05:23.413Z,15.2190
2023-05-05T01:11:30.482Z,15.1807
2023-05-05T01:12:31.813Z,15.1846
2023-05-05T01:18:37.687Z,15.2217
2023-05-05T01:19:38.273Z,15.2300
2023-05-05T01:20:39.394Z,15.2377
2023-05-05T01:21:39.720Z,15.2445
2023-05-05T01:22:40.871Z,15.2486
2023-05-05T01:23:41.694Z,15.2548
2023-05-05T01:24:43.325Z,15.2581
2023-05-05T01:25:43.449Z,15.2571
2023-05-05T01:26:44.260Z,15.2542
2023-05-05T01:27:45.045Z,15.2510
2023-05-05T01:30:47.184Z,15.2276
2023-05-05T01:31:48.303Z,15.2155
2023-05-05T01:36:51.868Z,15.1508
2023-05-05T01:37:51.911Z,15.1361
2023-05-05T01:38:51.981Z,15.1193
2023-05-05T01:39:52.430Z,15.1052
2023-05-05T01:40:53.636Z,15.0898
2023-05-05T01:41:55.793Z,15.0761
2023-05-05T01:42:58.013Z,15.0594
2023-05-05T01:44:00.275Z,15.0435
2023-05-05T01:45:02.319Z,15.0268
2023-05-05T01:46:03.449Z,15.0098
2023-05-05T01:47:04.491Z,14.9905
2023-05-05T01:54:15.317Z,14.8978
2023-05-05T02:00:19.223Z,14.8205
2023-05-05T02:01:19.766Z,14.8035
2023-05-05T02:03:20.976Z,14.7670
2023-05-05T02:04:22.030Z,14.7480
2023-05-05T02:05:22.887Z,14.7294
2023-05-05T02:06:22.973Z,14.7119
2023-05-05T02:07:24.647Z,14.6973
2023-05-05T02:08:24.344Z,14.6827
2023-05-05T02:09:25.332Z,14.6733
2023-05-05T02:10:26.071Z,14.6676
2023-05-05T02:11:26.115Z,14.6646
2023-05-05T02:12:29.661Z,14.6655
2023-05-05T02:13:26.841Z,14.6687
2023-05-05T02:14:27.137Z,14.6771
2023-05-05T02:15:27.952Z,14.6848
2023-05-05T02:16:29.119Z,14.6936
2023-05-05T02:17:30.086Z,14.7009
2023-05-05T02:18:30.849Z,14.7084
2023-05-05T02:19:31.681Z,14.7130
2023-05-05T02:20:31.770Z,14.7147
2023-05-05T02:21:32.693Z,14.7161
2023-05-05T02:22:33.552Z,14.7185
2023-05-05T02:23:34.311Z,14.7230
2023-05-05T02:24:35.104Z,14.7271
2023-05-05T02:25:36.399Z,14.7340
2023-05-05T02:26:37.280Z,14.7426
2023-05-05T02:27:38.256Z,14.7526
2023-05-05T02:28:38.938Z,14.7622
2023-05-05T02:29:40.241Z,14.7710
2023-05-05T02:30:40.637Z,14.7802
2023-05-05T02:31:41.670Z,14.7928
2023-05-05T02:32:42.927Z,14.8042
2023-05-05T02:33:43.828Z,14.8161
2023-05-05T02:34:44.540Z,14.8280
2023-05-05T02:35:45.493Z,14.8396
2023-05-05T02:36:46.260Z,14.8500
2023-05-05T02:37:47.122Z,14.8582
2023-05-05T02:38:48.120Z,14.8642
2023-05-05T02:39:48.751Z,14.8657
2023-05-05T02:42:50.067Z,14.8557
2023-05-05T02:44:50.394Z,14.8409
2023-05-05T02:45:51.380Z,14.8330
2023-05-05T02:46:52.534Z,14.8245
2023-05-05T02:47:53.717Z,14.8156
2023-05-05T02:48:54.204Z,14.8079
2023-05-05T02:49:55.409Z,14.8001
2023-05-05T02:50:55.371Z,14.7926
2023-05-05T02:51:56.000Z,14.7842
2023-05-05T02:52:56.690Z,14.7776
2023-05-05T02:53:57.554Z,14.7721
2023-05-05T02:54:57.921Z,14.7635
2023-05-05T02:55:58.365Z,14.7536
2023-05-05T02:56:59.541Z,14.7467
2023-05-05T02:58:00.426Z,14.7399
2023-05-05T02:59:01.268Z,14.7354
2023-05-05T03:00:01.321Z,14.7320
2023-05-05T03:01:01.985Z,14.7288
2023-05-05T03:02:02.217Z,14.7276
2023-05-05T03:03:03.594Z,14.7255
2023-05-05T03:04:03.775Z,14.7242
2023-05-05T03:05:04.643Z,14.7236
2023-05-05T03:06:05.548Z,14.7210
2023-05-05T03:07:06.455Z,14.7180
2023-05-05T03:08:07.354Z,14.7134
2023-05-05T03:09:08.227Z,14.7084
2023-05-05T03:10:09.444Z,14.7024
2023-05-05T03:11:09.268Z,14.6974
2023-05-05T03:12:10.065Z,14.6924
2023-05-05T03:13:11.368Z,14.6885
2023-05-05T03:14:12.154Z,14.6839
2023-05-05T03:15:13.087Z,14.6791
2023-05-05T03:16:14.132Z,14.6737
2023-05-05T03:17:15.057Z,14.6666
2023-05-05T03:18:16.398Z,14.6612
2023-05-05T03:19:17.092Z,14.6558
2023-05-05T03:20:17.404Z,14.6492
2023-05-05T03:21:18.445Z,14.6445
2023-05-05T03:22:19.158Z,14.6409
2023-05-05T03:23:20.355Z,14.6375
2023-05-05T03:24:20.224Z,14.6334
2023-05-05T03:25:20.991Z,14.6312
2023-05-05T03:26:21.659Z,14.6302
2023-05-05T03:27:22.544Z,14.6304
2023-05-05T03:28:23.732Z,14.6312
2023-05-05T03:29:23.950Z,14.6315
2023-05-05T03:30:24.001Z,14.6314
2023-05-05T03:31:24.489Z,14.6310
2023-05-05T03:34:17.766Z,14.6208
2023-05-05T03:35:18.643Z,14.6237
2023-05-05T03:36:19.471Z,14.6231
2023-05-05T03:37:20.350Z,14.6221
2023-05-05T03:38:21.217Z,14.6213
2023-05-05T03:39:21.904Z,14.6224
2023-05-05T03:40:29.618Z,14.6243
2023-05-05T03:41:23.516Z,14.6186
2023-05-05T03:42:24.155Z,14.6247
2023-05-05T03:43:24.974Z,14.6277
2023-05-05T03:44:25.709Z,14.6292
2023-05-05T03:45:26.659Z,14.6310
2023-05-05T03:46:27.674Z,14.6328
2023-05-05T03:47:29.623Z,14.6347
2023-05-05T03:49:30.320Z,14.6364
2023-05-05T03:50:30.466Z,14.6375
2023-05-05T03:51:31.023Z,14.6382
2023-05-05T03:52:31.553Z,14.6368
2023-05-05T03:53:32.377Z,14.6346
2023-05-05T03:54:33.671Z,14.6322
2023-05-05T03:55:34.699Z,14.6277
2023-05-05T03:56:35.978Z,14.6197
2023-05-05T03:57:36.757Z,14.6088
2023-05-05T03:58:37.256Z,14.5959
2023-05-05T03:59:38.267Z,14.5823
2023-05-05T04:00:39.603Z,14.5672
2023-05-05T04:01:40.527Z,14.5511
2023-05-05T04:02:41.346Z,14.5293
2023-05-05T04:03:43.329Z,14.5143
2023-05-05T04:04:44.702Z,14.4976
2023-05-05T04:05:44.846Z,14.4754
2023-05-05T04:06:46.813Z,14.4536
2023-05-05T04:07:47.890Z,14.4345
2023-05-05T04:08:48.718Z,14.4155
2023-05-05T04:09:49.600Z,14.3977
2023-05-05T04:10:49.645Z,14.3802
2023-05-05T04:11:49.859Z,14.3657
2023-05-05T04:12:51.031Z,14.3495
2023-05-05T04:13:52.053Z,14.3314
2023-05-05T04:14:52.689Z,14.3154
2023-05-05T04:16:53.321Z,14.2815
2023-05-05T04:17:53.565Z,14.2667
2023-05-05T04:18:54.538Z,14.2508
2023-05-05T04:19:55.374Z,14.2350
2023-05-05T04:20:55.408Z,14.2197
2023-05-05T04:21:55.901Z,14.2055
2023-05-05T04:22:58.248Z,14.1895
2023-05-05T04:23:59.144Z,14.1734
2023-05-05T04:25:00.301Z,14.1593
2023-05-05T04:26:01.135Z,14.1461
2023-05-05T04:27:02.055Z,14.1348
2023-05-05T04:29:02.815Z,14.1147
2023-05-05T04:30:03.854Z,14.1051
2023-05-05T04:32:04.459Z,14.0854
2023-05-05T04:33:04.612Z,14.0766
2023-05-05T04:34:05.408Z,14.0707
2023-05-05T04:35:06.431Z,14.0679
2023-05-05T04:36:07.472Z,14.0688
2023-05-05T04:37:08.304Z,14.0747
2023-05-05T04:38:09.365Z,14.0843
2023-05-05T04:39:10.522Z,14.0981
2023-05-05T04:40:11.352Z,14.1129
2023-05-05T04:41:12.338Z,14.1280
2023-05-05T04:42:12.533Z,14.1456
2023-05-05T04:43:13.500Z,14.1629
2023-05-05T04:44:14.533Z,14.1759
2023-05-05T04:45:15.295Z,14.1901
2023-05-05T04:46:16.326Z,14.2019
2023-05-05T04:47:16.302Z,14.2097
2023-05-05T04:48:16.343Z,14.2151
2023-05-05T04:49:17.514Z,14.2176
2023-05-05T04:50:17.501Z,14.2169
2023-05-05T04:51:18.456Z,14.2130
2023-05-05T04:52:19.329Z,14.2059
2023-05-05T04:53:20.187Z,14.1962
2023-05-05T04:54:21.201Z,14.1839
2023-05-05T04:55:22.003Z,14.1725
2023-05-05T04:56:22.979Z,14.1593
2023-05-05T04:57:24.016Z,14.1467
2023-05-05T04:58:24.893Z,14.1316
2023-05-05T04:59:25.887Z,14.1193
2023-05-05T05:00:26.668Z,14.1095
2023-05-05T05:01:27.860Z,14.0988
2023-05-05T05:02:28.286Z,14.0918
2023-05-05T05:03:28.489Z,14.0889
2023-05-05T05:04:28.811Z,14.0919
2023-05-05T05:05:29.789Z,14.1014
2023-05-05T05:06:30.777Z,14.1117
2023-05-05T05:07:30.818Z,14.1203
2023-05-05T05:08:31.680Z,14.1255
2023-05-05T05:09:32.633Z,14.1294
2023-05-05T05:10:33.600Z,14.1319
2023-05-05T05:11:34.967Z,14.1321
2023-05-05T05:12:35.115Z,14.1276
2023-05-05T05:13:35.407Z,14.1241
2023-05-05T05:14:36.423Z,14.1220
2023-05-05T05:15:36.812Z,14.1231
2023-05-05T05:16:37.094Z,14.1250
2023-05-05T05:17:38.197Z,14.1255
2023-05-05T05:18:39.662Z,14.1260
2023-05-05T05:19:40.079Z,14.1227
2023-05-05T05:20:40.756Z,14.1202
2023-05-05T05:21:40.891Z,14.1185
2023-05-05T05:22:41.519Z,14.1188
2023-05-05T05:23:42.080Z,14.1202
2023-05-05T05:24:43.231Z,14.1219
2023-05-05T05:25:43.315Z,14.1252
2023-05-05T05:26:44.607Z,14.1315
2023-05-05T05:27:50.172Z,14.1421
2023-05-05T05:28:45.870Z,14.1493
2023-05-05T05:29:46.748Z,14.1633
2023-05-05T05:30:47.486Z,14.1762
2023-05-05T05:31:47.478Z,14.1895
2023-05-05T05:32:49.102Z,14.2018
2023-05-05T05:33:49.085Z,14.2140
2023-05-05T05:34:49.925Z,14.2247
2023-05-05T05:35:50.065Z,14.2364
2023-05-05T05:36:51.069Z,14.2524
2023-05-05T05:37:51.107Z,14.2682
2023-05-05T05:38:52.396Z,14.2796
2023-05-05T05:39:53.443Z,14.2896
2023-05-05T05:40:53.976Z,14.3007
2023-05-05T05:41:54.886Z,14.3127
2023-05-05T05:42:56.265Z,14.3240
2023-05-05T05:43:57.318Z,14.3341
2023-05-05T05:44:58.147Z,14.3455
2023-05-05T05:45:58.317Z,14.3556
2023-05-05T05:46:58.909Z,14.3664
2023-05-05T05:48:00.045Z,14.3791
2023-05-05T05:49:00.019Z,14.3918
2023-05-05T05:50:01.229Z,14.4079
2023-05-05T05:51:02.448Z,14.4256
2023-05-05T05:52:02.290Z,14.4425
2023-05-05T05:53:02.952Z,14.4590
2023-05-05T05:54:04.159Z,14.4807
2023-05-05T05:55:05.090Z,14.5008
2023-05-05T05:56:06.301Z,14.5254
2023-05-05T05:57:07.597Z,14.5479
2023-05-05T05:58:08.484Z,14.5726
2023-05-05T05:59:09.537Z,14.6013
2023-05-05T06:00:11.662Z,14.6328
2023-05-05T06:01:12.505Z,14.6606
2023-05-05T06:02:13.885Z,14.6878
2023-05-05T06:03:14.876Z,14.7146
2023-05-05T06:04:15.955Z,14.7407
2023-05-05T06:05:15.887Z,14.7687
2023-05-05T06:06:16.762Z,14.7973
2023-05-05T06:07:17.740Z,14.8266
2023-05-05T06:08:19.070Z,14.8539
2023-05-05T06:09:19.936Z,14.8793
2023-05-05T06:10:28.047Z,14.9005
2023-05-05T06:11:24.873Z,14.9268
2023-05-05T06:12:25.703Z,14.9573
2023-05-05T06:13:25.867Z,14.9860
2023-05-05T06:14:26.516Z,15.0125
2023-05-05T06:15:27.650Z,15.0412
2023-05-05T06:16:29.020Z,15.0702
2023-05-05T06:17:30.046Z,15.0980
2023-05-05T06:18:30.854Z,15.1300
2023-05-05T06:19:31.693Z,15.1634
2023-05-05T06:20:32.681Z,15.1914
2023-05-05T06:21:33.701Z,15.2200
2023-05-05T06:22:34.645Z,15.2528
2023-05-05T06:23:35.629Z,15.2886
2023-05-05T06:24:36.636Z,15.3207
2023-05-05T06:25:37.544Z,15.3535
2023-05-05T06:26:38.547Z,15.3884
2023-05-05T06:27:39.493Z,15.4240
2023-05-05T06:28:40.669Z,15.4562
2023-05-05T06:29:41.798Z,15.4857
2023-05-05T06:30:43.049Z,15.5134
2023-05-05T06:31:44.327Z,15.5408
2023-05-05T06:32:45.480Z,15.5686
2023-05-05T06:33:46.525Z,15.5953
2023-05-05T06:34:46.632Z,15.6229
2023-05-05T06:35:47.824Z,15.6498
2023-05-05T06:36:48.214Z,15.6787
2023-05-05T06:37:50.259Z,15.7051
2023-05-05T06:40:50.534Z,15.7862
2023-05-05T06:41:51.882Z,15.8143
2023-05-05T06:42:53.050Z,15.8432
2023-05-05T06:43:54.549Z,15.8736
2023-05-05T06:44:55.003Z,15.9127
2023-05-05T06:45:56.191Z,15.9586
2023-05-05T06:46:56.219Z,16.0077
2023-05-05T06:47:57.643Z,16.0634
2023-05-05T06:48:57.597Z,16.1263
2023-05-05T06:49:58.717Z,16.1828
2023-05-05T06:50:59.417Z,16.2295
2023-05-05T06:52:00.097Z,16.2787
2023-05-05T06:53:01.109Z,16.3280
2023-05-05T06:54:02.331Z,16.3846
2023-05-05T06:55:02.984Z,16.4489
2023-05-05T06:56:04.124Z,16.5150
2023-05-05T06:57:04.269Z,16.5819
2023-05-05T06:58:05.230Z,16.6398
2023-05-05T06:59:06.426Z,16.6915
2023-05-05T07:00:07.832Z,16.7398
2023-05-05T07:01:08.111Z,16.7772
2023-05-05T07:02:08.184Z,16.8032
2023-05-05T07:03:08.302Z,16.8190
2023-05-05T07:04:08.549Z,16.8304
2023-05-05T07:05:09.648Z,16.8396
2023-05-05T07:06:10.747Z,16.8463
2023-05-05T07:07:12.012Z,16.8542
2023-05-05T07:08:13.085Z,16.8593
2023-05-05T07:09:15.755Z,16.8665
2023-05-05T07:10:15.653Z,16.8747
2023-05-05T07:11:16.422Z,16.8881
2023-05-05T07:12:17.622Z,16.9027
2023-05-05T07:13:19.001Z,16.9172
2023-05-05T07:14:19.041Z,16.9285
2023-05-05T07:15:29.096Z,16.9369
2023-05-05T07:16:24.623Z,16.9421
2023-05-05T07:17:25.864Z,16.9538
2023-05-05T07:18:25.872Z,16.9653
2023-05-05T07:19:26.770Z,16.9760
2023-05-05T07:20:27.922Z,16.9857
2023-05-05T07:21:28.928Z,16.9955
2023-05-05T07:22:30.116Z,17.0069
2023-05-05T07:23:31.265Z,17.0202
2023-05-05T07:24:32.261Z,17.0330
2023-05-05T07:25:33.399Z,17.0441
2023-05-05T07:26:34.711Z,17.0557
2023-05-05T07:27:35.811Z,17.0682
2023-05-05T07:28:36.930Z,17.0816
2023-05-05T07:29:37.833Z,17.0936
2023-05-05T07:30:38.260Z,17.1044
2023-05-05T07:31:39.547Z,17.1170
2023-05-05T07:32:39.614Z,17.1275
2023-05-05T07:33:40.761Z,17.1369
2023-05-05T07:34:41.626Z,17.1450
2023-05-05T07:35:42.597Z,17.1506
2023-05-05T07:36:43.756Z,17.1536
2023-05-05T07:37:44.718Z,17.1570
2023-05-05T07:38:44.965Z,17.1606
2023-05-05T07:39:45.939Z,17.1638
2023-05-05T07:40:46.649Z,17.1652
2023-05-05T07:41:47.811Z,17.1683
2023-05-05T07:42:48.826Z,17.1739
2023-05-05T07:43:49.951Z,17.1837
2023-05-05T07:44:50.957Z,17.1956
2023-05-05T07:45:52.133Z,17.2141
2023-05-05T07:46:52.137Z,17.2299
2023-05-05T07:47:53.249Z,17.2443
2023-05-05T07:49:54.211Z,17.2642
2023-05-05T07:50:54.619Z,17.2715
2023-05-05T07:51:55.873Z,17.2776
2023-05-05T07:53:02.525Z,17.2826
2023-05-05T07:53:56.873Z,17.2838
2023-05-05T07:54:57.074Z,17.2928
2023-05-05T07:55:58.079Z,17.3043
2023-05-05T07:56:59.023Z,17.3158
2023-05-05T07:58:00.200Z,17.3261
2023-05-05T07:59:01.299Z,17.3347
2023-05-05T08:00:02.151Z,17.3431
2023-05-05T08:01:02.226Z,17.3513
2023-05-05T08:02:03.138Z,17.3568
2023-05-05T08:03:03.878Z,17.3633
2023-05-05T08:04:04.938Z,17.3724
2023-05-05T08:05:05.060Z,17.3864
2023-05-05T08:06:04.990Z,17.4004
2023-05-05T08:07:06.102Z,17.4144
2023-05-05T08:08:06.706Z,17.4322
2023-05-05T08:09:07.624Z,17.4511
2023-05-05T08:10:08.916Z,17.4702
2023-05-05T08:11:10.037Z,17.4902
2023-05-05T08:12:10.763Z,17.5113
2023-05-05T08:13:11.071Z,17.5276
2023-05-05T08:14:12.289Z,17.5414
2023-05-05T08:15:12.588Z,17.5529
2023-05-05T08:16:12.708Z,17.5638
2023-05-05T08:17:13.845Z,17.5782
2023-05-05T08:18:14.017Z,17.5899
2023-05-05T08:19:27.566Z,17.5983
2023-05-05T08:20:14.638Z,17.6056
2023-05-05T08:21:14.744Z,17.6122
2023-05-05T08:22:15.881Z,17.6181
2023-05-05T08:23:16.010Z,17.6246
2023-05-05T08:24:17.403Z,17.6321
2023-05-05T08:25:18.667Z,17.6413
2023-05-05T08:26:18.845Z,17.6515
2023-05-05T08:27:19.812Z,17.6648
2023-05-05T08:28:19.895Z,17.6776
2023-05-05T08:29:20.913Z,17.6903
2023-05-05T08:30:20.963Z,17.7046
2023-05-05T08:31:22.211Z,17.7235
2023-05-05T08:34:23.877Z,17.7792
2023-05-05T08:35:24.301Z,17.7953
2023-05-05T08:36:25.543Z,17.8128
2023-05-05T08:37:26.558Z,17.8375
2023-05-05T08:38:27.720Z,17.8682
2023-05-05T08:39:27.998Z,17.8965
2023-05-05T08:40:28.584Z,17.9231
2023-05-05T08:41:29.640Z,17.9499
2023-05-05T08:42:36.937Z,17.9767
2023-05-05T08:43:31.931Z,18.0159
2023-05-05T08:44:33.150Z,18.0560
2023-05-05T08:45:34.059Z,18.0978
2023-05-05T08:46:35.265Z,18.1401
2023-05-05T08:47:35.496Z,18.1861
2023-05-05T08:48:35.734Z,18.2342
2023-05-05T08:50:36.732Z,18.3361
2023-05-05T08:51:37.503Z,18.3957
2023-05-05T08:52:39.080Z,18.4514
2023-05-05T08:53:40.164Z,18.5116
2023-05-05T08:54:40.221Z,18.5692
2023-05-05T08:55:40.695Z,18.6210
2023-05-05T08:56:41.984Z,18.6726
2023-05-05T08:57:43.406Z,18.7239
2023-05-05T08:58:44.386Z,18.7701
2023-05-05T08:59:44.453Z,18.8148
2023-05-05T09:00:45.735Z,18.8542
2023-05-05T09:01:45.990Z,18.8871
2023-05-05T09:02:46.242Z,18.9166
2023-05-05T09:03:47.266Z,18.9400
2023-05-05T09:04:48.556Z,18.9632
2023-05-05T09:05:49.049Z,18.9825
2023-05-05T09:06:49.131Z,19.0013
2023-05-05T09:07:50.384Z,19.0201
2023-05-05T09:08:51.676Z,19.0342
2023-05-05T09:09:51.693Z,19.0458
2023-05-05T09:10:51.997Z,19.0587
2023-05-05T09:11:53.162Z,19.0746
2023-05-05T09:12:53.251Z,19.0940
2023-05-05T09:13:53.462Z,19.1181
2023-05-05T09:14:53.402Z,19.1448
2023-05-05T09:15:53.538Z,19.1730
2023-05-05T09:16:53.547Z,19.1998
2023-05-05T09:17:53.767Z,19.2259
2023-05-05T09:18:54.982Z,19.2474
2023-05-05T09:19:55.046Z,19.2665
2023-05-05T09:20:58.143Z,19.2844
2023-05-05T09:21:56.743Z,19.3000
2023-05-05T09:22:57.976Z,19.3127
2023-05-05T09:24:04.897Z,19.3241
2023-05-05T09:24:59.700Z,19.3334
2023-05-05T09:25:59.917Z,19.3480
2023-05-05T09:27:01.356Z,19.3639
2023-05-05T09:28:01.327Z,19.3821
2023-05-05T09:29:01.418Z,19.4023
2023-05-05T09:30:02.653Z,19.4221
2023-05-05T09:31:02.736Z,19.4382
2023-05-05T09:32:02.828Z,19.4565
2023-05-05T09:33:03.559Z,19.4759
2023-05-05T09:34:04.720Z,19.4988
2023-05-05T09:35:04.730Z,19.5252
2023-05-05T09:36:04.877Z,19.5524
2023-05-05T09:37:06.370Z,19.5842
2023-05-05T09:38:07.017Z,19.6180
2023-05-05T09:39:07.280Z,19.6452
2023-05-05T09:40:07.389Z,19.6734
2023-05-05T09:41:08.637Z,19.7055
2023-05-05T09:42:09.910Z,19.7354
2023-05-05T09:43:10.073Z,19.7645
2023-05-05T09:44:10.164Z,19.7937
2023-05-05T09:45:11.342Z,19.8281
2023-05-05T09:46:11.545Z,19.8583
2023-05-05T09:47:28.989Z,19.8863
2023-05-05T09:48:17.325Z,19.9149
2023-05-05T09:49:17.453Z,19.9467
2023-05-05T09:50:17.757Z,19.9815
2023-05-05T09:51:17.843Z,20.0242
2023-05-05T09:52:17.863Z,20.0707
2023-05-05T09:53:18.177Z,20.1210
2023-05-05T09:54:18.278Z,20.1745
2023-05-05T09:55:18.650Z,20.2253
2023-05-05T09:56:19.119Z,20.2736
2023-05-05T09:57:20.404Z,20.3232
2023-05-05T09:58:20.703Z,20.3699
2023-05-05T09:59:20.629Z,20.4081
2023-05-05T10:00:21.293Z,20.4469
2023-05-05T10:01:21.266Z,20.4914
2023-05-05T10:02:21.598Z,20.5326
2023-05-05T10:03:21.722Z,20.5790
2023-05-05T10:04:21.879Z,20.6323
2023-05-05T10:05:22.110Z,20.6871
2023-05-05T10:06:22.396Z,20.7437
2023-05-05T10:07:23.685Z,20.8053
2023-05-05T10:08:23.712Z,20.8665
2023-05-05T10:09:25.323Z,20.9239
2023-05-05T10:10:26.920Z,20.9830
2023-05-05T10:11:25.865Z,21.0398
2023-05-05T10:12:27.021Z,21.0921
2023-05-05T10:13:27.361Z,21.1483
2023-05-05T10:14:28.612Z,21.2035
2023-05-05T10:15:28.899Z,21.2566
2023-05-05T10:16:29.712Z,21.3078
2023-05-05T10:17:30.282Z,21.3546
2023-05-05T10:18:30.947Z,21.3895
2023-05-05T10:19:30.873Z,21.4179
2023-05-05T10:20:31.087Z,21.4380
2023-05-05T10:21:31.140Z,21.4580
2023-05-05T10:22:31.325Z,21.4797
2023-05-05T10:23:31.464Z,21.5026
2023-05-05T10:24:31.746Z,21.5315
2023-05-05T10:27:33.220Z,21.6563
2023-05-05T10:28:33.347Z,21.6997
2023-05-05T10:29:34.827Z,21.7395
2023-05-05T10:30:35.417Z,21.7812
2023-05-05T10:31:35.551Z,21.8206
2023-05-05T10:33:42.679Z,21.9220
2023-05-05T10:34:43.809Z,21.9686
2023-05-05T10:35:45.028Z,22.0059
2023-05-05T10:36:45.333Z,22.0336
2023-05-05T10:37:45.242Z,22.0530
2023-05-05T10:38:45.304Z,22.0627
2023-05-05T10:39:46.760Z,22.0766
2023-05-05T10:40:47.625Z,22.0962
2023-05-05T10:41:48.004Z,22.1061
2023-05-05T10:42:48.004Z,22.1129
2023-05-05T10:43:48.171Z,22.1103
2023-05-05T10:44:48.286Z,22.1009
2023-05-05T10:45:49.115Z,22.0917
2023-05-05T10:46:49.663Z,22.0839
2023-05-05T10:47:50.118Z,22.0790
2023-05-05T10:48:50.744Z,22.0772
2023-05-05T10:49:50.689Z,22.0765
2023-05-05T10:50:50.823Z,22.0735
2023-05-05T10:51:51.407Z,22.0690
2023-05-05T10:52:51.683Z,22.0627
2023-05-05T10:53:52.978Z,22.0628
2023-05-05T10:54:53.418Z,22.0575
2023-05-05T10:55:53.386Z,22.0538
2023-05-05T10:56:53.820Z,22.0589
2023-05-05T10:57:53.831Z,22.0662
2023-05-05T10:59:00.141Z,22.0710
2023-05-05T10:59:55.230Z,22.0744
2023-05-05T11:00:55.503Z,22.0843
2023-05-05T11:01:56.291Z,22.0967
2023-05-05T11:02:57.236Z,22.1124
2023-05-05T11:03:57.949Z,22.1365
2023-05-05T11:04:58.233Z,22.1691
2023-05-05T11:05:58.380Z,22.2072
2023-05-05T11:06:59.649Z,22.2434
2023-05-05T11:08:00.709Z,22.2813
2023-05-05T11:09:00.821Z,22.3247
2023-05-05T11:10:01.002Z,22.3706
2023-05-05T11:11:01.860Z,22.4213
2023-05-05T11:12:02.315Z,22.4632
2023-05-05T11:13:02.750Z,22.4978
2023-05-05T11:14:03.757Z,22.5305
2023-05-05T11:15:03.919Z,22.5664
2023-05-05T11:16:04.097Z,22.6071
2023-05-05T11:17:04.681Z,22.6509
2023-05-05T11:18:07.376Z,22.6944
2023-05-05T11:19:05.063Z,22.7359
2023-05-05T11:20:05.121Z,22.7821
2023-05-05T11:21:05.481Z,22.8335
2023-05-05T11:22:05.689Z,22.8888
2023-05-05T11:23:05.886Z,22.9525
2023-05-05T11:24:06.056Z,23.0154
2023-05-05T11:25:07.249Z,23.0966
2023-05-05T11:26:07.502Z,23.1762
2023-05-05T11:27:08.921Z,23.2825
2023-05-05T11:28:09.107Z,23.4487
2023-05-05T11:29:09.272Z,23.6835
2023-05-05T11:30:10.520Z,23.9807
2023-05-05T11:31:10.709Z,24.3272
2023-05-05T11:32:11.010Z,24.6654
2023-05-05T11:33:11.141Z,24.9457
2023-05-05T11:34:12.378Z,25.1650
2023-05-05T11:35:12.497Z,25.3323
2023-05-05T11:36:13.950Z,25.4609
2023-05-05T11:37:15.285Z,25.5692
2023-05-05T11:38:15.478Z,25.6704
2023-05-05T11:39:16.763Z,25.7535
2023-05-05T11:40:17.019Z,25.8149
2023-05-05T11:41:17.071Z,25.8524
2023-05-05T11:42:18.305Z,25.8722
2023-05-05T11:43:18.530Z,25.9080
2023-05-05T11:44:18.570Z,25.9475
2023-05-05T11:45:18.693Z,25.9963
2023-05-05T11:46:19.104Z,26.0711
2023-05-05T11:47:19.596Z,26.1657
2023-05-05T11:48:20.080Z,26.2892
2023-05-05T11:49:20.637Z,26.4443
2023-05-05T11:50:20.590Z,26.6011
2023-05-05T11:51:20.714Z,26.7519
2023-05-05T11:52:20.765Z,26.8584
2023-05-05T11:53:21.050Z,26.8965
2023-05-05T11:54:21.285Z,26.9195
2023-05-05T11:55:21.369Z,26.9270
2023-05-05T11:56:22.810Z,26.9022
2023-05-05T11:57:22.895Z,26.8991
2023-05-05T11:58:23.136Z,26.8724
2023-05-05T11:59:24.423Z,26.8008
2023-05-05T12:00:24.621Z,26.7016
2023-05-05T12:01:25.915Z,26.5881
2023-05-05T12:02:26.332Z,26.4652
2023-05-05T12:03:28.138Z,26.3394
2023-05-05T12:04:28.533Z,26.2230
2023-05-05T12:05:28.916Z,26.1253
2023-05-05T12:06:29.233Z,26.0405
2023-05-05T12:07:29.370Z,25.9730
2023-05-05T12:08:29.402Z,25.9322
2023-05-05T12:09:29.503Z,25.9181
2023-05-05T12:10:30.642Z,25.9276
2023-05-05T12:11:31.966Z,25.9684
2023-05-05T12:12:32.337Z,26.0499
2023-05-05T12:13:33.246Z,26.1816
2023-05-05T12:14:34.464Z,26.3242
2023-05-05T12:15:34.676Z,26.4595
2023-05-05T12:16:34.882Z,26.5868
2023-05-05T12:17:35.533Z,26.6880
2023-05-05T12:18:36.222Z,26.7705
2023-05-05T12:19:36.337Z,26.8296
2023-05-05T12:20:37.680Z,26.8430
2023-05-05T12:21:37.860Z,26.8463
2023-05-05T12:22:38.058Z,26.8876
2023-05-05T12:23:38.616Z,26.9405
2023-05-05T12:24:38.630Z,26.9805
2023-05-05T12:25:38.864Z,27.0291
2023-05-05T12:26:38.876Z,27.0909
2023-05-05T12:27:39.285Z,27.1818
2023-05-05T12:28:39.356Z,27.3085
2023-05-05T12:29:39.623Z,27.4139
2023-05-05T12:30:40.655Z,27.5090
2023-05-05T12:31:41.095Z,27.5426
2023-05-05T12:32:41.716Z,27.5859
2023-05-05T12:33:41.942Z,27.6524
2023-05-05T12:34:42.107Z,27.7637
2023-05-05T12:35:42.100Z,27.8357
2023-05-05T12:36:42.685Z,27.9388
2023-05-05T12:37:43.914Z,28.0278
2023-05-05T12:38:44.154Z,28.1279
2023-05-05T12:39:45.634Z,28.2649
2023-05-05T12:40:46.407Z,28.3647
2023-05-05T12:41:46.537Z,28.3969
2023-05-05T12:42:46.627Z,28.4011
2023-05-05T12:43:46.822Z,28.3607
2023-05-05T12:44:46.800Z,28.3448
2023-05-05T12:45:47.135Z,28.3620
2023-05-05T12:46:47.617Z,28.4006
2023-05-05T12:47:48.059Z,28.4383
2023-05-05T12:48:48.601Z,28.4882
2023-05-05T12:49:48.941Z,28.5459
2023-05-05T12:50:50.450Z,28.6093
2023-05-05T12:51:50.516Z,28.6576
2023-05-05T12:52:50.724Z,28.6852
2023-05-05T12:53:51.753Z,28.6902
2023-05-05T12:54:52.953Z,28.6906
2023-05-05T12:55:53.277Z,28.7214
2023-05-05T12:56:53.482Z,28.7504
2023-05-05T12:57:53.666Z,28.7844
2023-05-05T12:58:53.864Z,28.8429
2023-05-05T12:59:55.174Z,28.9197
2023-05-05T13:00:55.739Z,29.0097
2023-05-05T13:01:56.202Z,29.1085