createdAt,value
2024-01-15T00:01:29.958Z,95588.36
2024-01-15T00:04:01.523Z,95583.58
2024-01-15T00:06:34.243Z,95578.90
2024-01-15T00:09:05.310Z,95584.39
2024-01-15T00:11:34.694Z,95585.09
2024-01-15T00:14:05.629Z,95574.92
2024-01-15T00:16:36.561Z,95573.67
2024-01-15T00:19:07.685Z,95569.65
2024-01-15T00:21:38.816Z,95562.88
2024-01-15T00:24:08.288Z,95567.00
2024-01-15T00:26:39.227Z,95565.38
2024-01-15T00:29:10.527Z,95561.92
2024-01-15T00:31:41.725Z,95560.56
2024-01-15T00:34:12.784Z,95554.65
2024-01-15T00:36:43.872Z,95553.36
2024-01-15T00:39:15.022Z,95549.88
2024-01-15T00:41:45.987Z,95537.91
2024-01-15T00:44:17.402Z,95542.52
2024-01-15T00:46:49.282Z,95539.00
2024-01-15T00:49:20.476Z,95535.94
2024-01-15T00:51:51.698Z,95530.07
2024-01-15T00:54:22.680Z,95523.13
2024-01-15T00:56:53.670Z,95521.29
2024-01-15T00:59:25.044Z,95524.17
2024-01-15T01:01:55.940Z,95524.14
2024-01-15T01:04:26.985Z,95516.81
2024-01-15T01:06:56.339Z,95506.93
2024-01-15T01:09:30.411Z,95493.14
2024-01-15T01:12:01.480Z,95481.39
2024-01-15T01:14:30.801Z,95468.50
2024-01-15T01:17:01.747Z,95466.83
2024-01-15T01:19:32.922Z,95474.88
2024-01-15T01:22:03.985Z,95474.89
2024-01-15T01:24:35.921Z,95472.77
2024-01-15T01:27:07.066Z,95469.77
2024-01-15T01:29:38.032Z,95462.89
2024-01-15T01:32:09.363Z,95455.27
2024-01-15T01:34:44.680Z,95450.91
2024-01-15T01:37:16.759Z,95447.46
2024-01-15T01:39:48.298Z,95450.85
2024-01-15T01:42:19.607Z,95444.06
2024-01-15T01:44:50.545Z,95438.78
2024-01-15T01:47:21.844Z,95435.42
2024-01-15T01:49:52.878Z,95431.66
2024-01-15T01:52:24.414Z,95435.95
2024-01-15T01:54:56.513Z,95421.88
2024-01-15T01:57:27.831Z,95413.29
2024-01-15T02:00:00.279Z,95408.71
2024-01-15T02:02:31.361Z,95402.39
2024-01-15T02:05:00.727Z,95395.92
2024-01-15T02:07:31.792Z,95395.40
2024-01-15T02:10:03.100Z,95396.77
2024-01-15T02:12:34.522Z,95401.66
2024-01-15T02:15:06.227Z,95396.31
2024-01-15T02:17:37.169Z,95401.38
2024-01-15T02:20:10.278Z,95396.43
2024-01-15T02:22:41.320Z,95395.49
2024-01-15T02:25:10.667Z,95389.02
2024-01-15T02:27:41.761Z,95395.56
2024-01-15T02:30:12.509Z,95396.84
2024-01-15T02:32:43.585Z,95383.39
2024-01-15T02:35:14.779Z,95375.55
2024-01-15T02:37:44.139Z,95370.98
2024-01-15T02:40:15.799Z,95359.48
2024-01-15T02:42:46.735Z,95353.73
2024-01-15T02:45:17.896Z,95358.69
2024-01-15T02:47:48.885Z,95351.46
2024-01-15T02:50:20.397Z,95351.25
2024-01-15T02:52:51.575Z,95351.21
2024-01-15T02:55:22.633Z,95349.31
2024-01-15T02:57:51.880Z,95349.58
2024-01-15T03:00:23.072Z,95349.45
2024-01-15T03:02:54.713Z,95348.63
2024-01-15T03:05:25.685Z,95338.57
2024-01-15T03:07:54.921Z,95341.21
2024-01-15T03:10:25.904Z,95340.95
2024-01-15T03:12:55.259Z,95342.23
2024-01-15T03:15:26.340Z,95340.27
2024-01-15T03:17:55.651Z,95336.83
2024-01-15T03:20:26.652Z,95342.09
2024-01-15T03:22:55.963Z,95343.27
2024-01-15T03:25:26.944Z,95342.64
2024-01-15T03:27:57.982Z,95342.05
2024-01-15T03:30:27.354Z,95342.45
2024-01-15T03:32:58.475Z,95341.67
2024-01-15T03:35:30.630Z,95342.91
2024-01-15T03:38:01.581Z,95334.49
2024-01-15T03:40:32.639Z,95335.17
2024-01-15T03:43:03.641Z,95322.02
2024-01-15T03:45:34.609Z,95329.45
2024-01-15T03:48:03.990Z,95329.11
2024-01-15T03:50:35.059Z,95329.08
2024-01-15T03:53:04.362Z,95323.38
2024-01-15T03:55:35.299Z,95314.27
2024-01-15T03:58:06.307Z,95311.92
2024-01-15T04:00:35.659Z,95312.60
2024-01-15T04:03:06.813Z,95307.20
2024-01-15T04:05:36.102Z,95299.70
2024-01-15T04:08:07.655Z,95301.90
2024-01-15T04:10:38.589Z,95292.86
2024-01-15T04:13:09.493Z,95291.07
2024-01-15T04:15:40.435Z,95286.70
2024-01-15T04:18:11.478Z,95282.55
2024-01-15T04:20:40.775Z,95280.93
2024-01-15T04:23:11.750Z,95282.32
2024-01-15T04:25:44.020Z,95286.33
2024-01-15T04:28:15.000Z,95292.29
2024-01-15T04:30:46.085Z,95295.88
2024-01-15T04:33:17.134Z,95297.17
2024-01-15T04:35:48.133Z,95299.00
2024-01-15T04:38:19.071Z,95306.66
2024-01-15T04:40:50.056Z,95310.42
2024-01-15T04:43:19.294Z,95310.37
2024-01-15T04:45:50.303Z,95308.17
2024-01-15T04:48:19.632Z,95308.33
2024-01-15T04:50:50.631Z,95308.98
2024-01-15T04:53:19.868Z,95302.58
2024-01-15T04:55:50.808Z,95307.39
2024-01-15T04:58:21.797Z,95308.64
2024-01-15T05:00:52.914Z,95314.73
2024-01-15T05:03:24.385Z,95311.98
2024-01-15T05:05:55.779Z,95312.29
2024-01-15T05:08:26.715Z,95318.38
2024-01-15T05:10:57.685Z,95310.35
2024-01-15T05:13:29.197Z,95307.52
2024-01-15T05:16:00.391Z,95312.86
2024-01-15T05:18:31.565Z,95313.97
2024-01-15T05:21:02.725Z,95309.61
2024-01-15T05:23:33.271Z,95313.98
2024-01-15T05:26:04.264Z,95322.92
2024-01-15T05:28:35.181Z,95317.52
2024-01-15T05:31:06.450Z,95320.78
2024-01-15T05:33:37.549Z,95319.77
2024-01-15T05:36:09.818Z,95321.39
2024-01-15T05:38:40.971Z,95316.04
2024-01-15T05:41:11.924Z,95318.04
2024-01-15T05:43:42.839Z,95320.89
2024-01-15T05:46:12.254Z,95318.91
2024-01-15T05:48:43.358Z,95323.20
2024-01-15T05:51:14.576Z,95327.08
2024-01-15T05:53:45.348Z,95328.59
2024-01-15T05:56:16.389Z,95324.26
2024-01-15T05:58:45.645Z,95326.48
2024-01-15T06:01:16.712Z,95326.39
2024-01-15T06:03:47.757Z,95327.05
2024-01-15T06:06:17.216Z,95321.68
2024-01-15T06:08:48.241Z,95320.52
2024-01-15T06:11:19.200Z,95318.13
2024-01-15T06:13:50.107Z,95321.22
2024-01-15T06:16:21.864Z,95318.40
2024-01-15T06:18:52.915Z,95323.17
2024-01-15T06:21:24.528Z,95322.44
2024-01-15T06:23:57.551Z,95322.77
2024-01-15T06:26:28.520Z,95323.38
2024-01-15T06:28:59.455Z,95320.61
2024-01-15T06:31:30.481Z,95320.43
2024-01-15T06:34:02.459Z,95315.43
2024-01-15T06:36:33.474Z,95316.74
2024-01-15T06:39:02.760Z,95323.14
2024-01-15T06:41:33.682Z,95330.36
2024-01-15T06:44:04.704Z,95342.73
2024-01-15T06:46:33.975Z,95347.40
2024-01-15T06:49:05.009Z,95350.80
2024-01-15T06:51:34.422Z,95343.46
2024-01-15T06:54:05.554Z,95354.47
2024-01-15T06:56:36.546Z,95365.20
2024-01-15T06:59:07.460Z,95367.50
2024-01-15T07:01:38.456Z,95368.64
2024-01-15T07:04:07.709Z,95370.66
2024-01-15T07:06:38.931Z,95375.87
2024-01-15T07:09:10.480Z,95371.47
2024-01-15T07:11:46.309Z,95374.88
2024-01-15T07:14:17.246Z,95377.38
2024-01-15T07:16:49.110Z,95381.50
2024-01-15T07:19:20.172Z,95389.79
2024-01-15T07:21:52.768Z,95395.70
2024-01-15T07:24:25.146Z,95398.36
2024-01-15T07:26:56.233Z,95404.36
2024-01-15T07:29:25.552Z,95414.20
2024-01-15T07:31:56.807Z,95419.83
2024-01-15T07:34:28.147Z,95415.02
2024-01-15T07:36:59.352Z,95420.59
2024-01-15T07:39:31.882Z,95423.98
2024-01-15T07:42:02.982Z,95418.48
2024-01-15T07:44:32.225Z,95415.44
2024-01-15T07:47:03.145Z,95417.15
2024-01-15T07:49:34.180Z,95425.39
2024-01-15T07:52:06.408Z,95428.41
2024-01-15T07:54:37.343Z,95427.89
2024-01-15T07:57:07.081Z,95427.20
2024-01-15T07:59:37.062Z,95428.05
2024-01-15T08:02:08.062Z,95426.11
2024-01-15T08:04:38.930Z,95425.85
2024-01-15T08:07:09.997Z,95434.02
2024-01-15T08:09:41.095Z,95439.37
2024-01-15T08:12:12.943Z,95439.19
2024-01-15T08:14:43.918Z,95444.77
2024-01-15T08:17:13.187Z,95442.76
2024-01-15T08:19:44.656Z,95435.47
2024-01-15T08:22:15.869Z,95442.84
2024-01-15T08:24:46.828Z,95448.46
2024-01-15T08:27:17.911Z,95450.79
2024-01-15T08:29:48.852Z,95451.08
2024-01-15T08:32:18.104Z,95448.26
2024-01-15T08:34:50.651Z,95446.59
2024-01-15T08:37:21.753Z,95446.16
2024-01-15T08:39:52.736Z,95443.26
2024-01-15T08:42:23.741Z,95448.15
2024-01-15T08:44:54.700Z,95451.45
2024-01-15T08:47:23.986Z,95450.75
2024-01-15T08:49:55.473Z,95448.43
2024-01-15T08:52:26.444Z,95451.47
2024-01-15T08:54:57.828Z,95464.21
2024-01-15T08:57:28.960Z,95467.54
2024-01-15T09:00:00.338Z,95469.88
2024-01-15T09:02:31.304Z,95465.67
2024-01-15T09:05:02.306Z,95471.01
2024-01-15T09:07:33.421Z,95477.71
2024-01-15T09:10:04.484Z,95473.96
2024-01-15T09:12:35.438Z,95471.92
2024-01-15T09:15:07.324Z,95474.41
2024-01-15T09:17:38.469Z,95471.23
2024-01-15T09:20:11.542Z,95472.48
2024-01-15T09:22:43.868Z,95475.61
2024-01-15T09:25:15.178Z,95472.56
2024-01-15T09:27:46.241Z,95471.29
2024-01-15T09:30:18.414Z,95469.39
2024-01-15T09:32:49.915Z,95465.74
2024-01-15T09:35:23.674Z,95467.23
2024-01-15T09:37:56.079Z,95462.49
2024-01-15T09:40:33.330Z,95462.34
2024-01-15T09:43:05.127Z,95450.69
2024-01-15T09:45:36.465Z,95447.02
2024-01-15T09:48:09.174Z,95443.59
2024-01-15T09:50:40.126Z,95442.77
2024-01-15T09:53:11.224Z,95437.22
2024-01-15T09:55:42.252Z,95437.81
2024-01-15T09:58:14.211Z,95433.61
2024-01-15T10:00:46.811Z,95425.69
2024-01-15T10:03:17.986Z,95419.64
2024-01-15T10:05:49.199Z,95415.08
2024-01-15T10:08:20.695Z,95408.86
2024-01-15T10:10:51.850Z,95404.02
2024-01-15T10:13:23.672Z,95406.46
2024-01-15T10:15:55.459Z,95396.45
2024-01-15T10:18:26.686Z,95389.30
2024-01-15T10:20:59.156Z,95387.20
2024-01-15T10:23:30.947Z,95382.14
2024-01-15T10:26:02.312Z,95376.28
2024-01-15T10:28:33.733Z,95373.52
2024-01-15T10:31:05.174Z,95372.00
2024-01-15T10:33:36.361Z,95369.96
2024-01-15T10:36:13.603Z,95366.84
2024-01-15T10:38:46.111Z,95366.05
2024-01-15T10:41:17.266Z,95365.73
2024-01-15T10:43:48.264Z,95363.73
2024-01-15T10:46:19.640Z,95360.30
2024-01-15T10:48:50.709Z,95352.85
2024-01-15T10:51:22.050Z,95352.31
2024-01-15T10:53:53.369Z,95350.14
2024-01-15T10:56:26.222Z,95344.16
2024-01-15T10:59:00.783Z,95343.15
2024-01-15T11:01:32.948Z,95337.61
2024-01-15T11:04:04.473Z,95333.86
2024-01-15T11:06:45.860Z,95333.07
2024-01-15T11:09:18.946Z,95324.95
2024-01-15T11:11:53.675Z,95328.70
2024-01-15T11:14:45.092Z,95326.04
2024-01-15T11:17:17.364Z,95327.21
2024-01-15T11:19:52.316Z,95326.67
2024-01-15T11:22:53.198Z,95324.64
2024-01-15T11:25:24.223Z,95326.92
2024-01-15T11:27:56.886Z,95322.35
2024-01-15T11:30:30.071Z,95319.54
2024-01-15T11:33:01.424Z,95321.73
2024-01-15T11:35:52.266Z,95319.86
2024-01-15T11:38:32.652Z,95325.20
2024-01-15T11:41:15.651Z,95325.42
2024-01-15T11:43:46.569Z,95323.79
2024-01-15T11:46:20.944Z,95320.27
2024-01-15T11:49:03.990Z,95317.38
2024-01-15T11:51:36.071Z,95314.04
2024-01-15T11:54:12.959Z,95311.16
2024-01-15T11:56:44.043Z,95308.61
2024-01-15T11:59:15.359Z,95309.24
2024-01-15T12:01:46.619Z,95305.38
2024-01-15T12:04:21.078Z,95306.02
2024-01-15T12:06:52.190Z,95300.63
2024-01-15T12:09:24.706Z,95294.61
2024-01-15T12:12:07.003Z,95289.67
2024-01-15T12:14:37.988Z,95286.31
2024-01-15T12:17:09.298Z,95282.05
2024-01-15T12:19:40.333Z,95276.48
2024-01-15T12:22:11.664Z,95270.11
2024-01-15T12:24:42.670Z,95268.62
2024-01-15T12:27:13.659Z,95267.52
2024-01-15T12:29:45.410Z,95268.63
2024-01-15T12:32:17.637Z,95271.70
2024-01-15T12:34:48.567Z,95272.75
2024-01-15T12:37:21.918Z,95276.70
2024-01-15T12:39:56.032Z,95273.44
2024-01-15T12:42:27.499Z,95275.39
2024-01-15T12:44:59.437Z,95276.70
2024-01-15T12:47:30.542Z,95274.77
2024-01-15T12:50:10.032Z,95271.05
2024-01-15T12:52:48.190Z,95270.85
2024-01-15T12:55:19.666Z,95271.63
2024-01-15T12:57:53.859Z,95265.95
2024-01-15T13:00:27.021Z,95260.70
2024-01-15T13:02:59.235Z,95262.91
2024-01-15T13:05:31.712Z,95263.91
2024-01-15T13:08:02.845Z,95259.75
2024-01-15T13:10:33.960Z,95255.38
2024-01-15T13:13:06.151Z,95250.27
2024-01-15T13:15:37.533Z,95252.96
2024-01-15T13:18:10.034Z,95252.05
2024-01-15T13:20:41.352Z,95258.59
2024-01-15T13:23:12.823Z,95257.95
2024-01-15T13:25:43.776Z,95263.27
2024-01-15T13:28:14.723Z,95258.39
2024-01-15T13:30:45.995Z,95263.54
2024-01-15T13:33:17.306Z,95261.89
2024-01-15T13:35:51.353Z,95257.60
2024-01-15T13:38:22.266Z,95255.09
2024-01-15T13:40:53.309Z,95252.11
2024-01-15T13:43:25.269Z,95257.48
2024-01-15T13:45:56.498Z,95261.23
2024-01-15T13:48:27.546Z,95257.38
2024-01-15T13:50:58.617Z,95258.34
2024-01-15T13:53:30.946Z,95264.16
2024-01-15T13:56:02.110Z,95265.34
2024-01-15T13:58:33.985Z,95261.02
2024-01-15T14:01:05.646Z,95271.89
2024-01-15T14:03:36.766Z,95276.63
2024-01-15T14:06:10.107Z,95275.91
2024-01-15T14:08:41.152Z,95275.32
2024-01-15T14:11:12.540Z,95273.12
2024-01-15T14:13:43.808Z,95276.48
2024-01-15T14:16:14.769Z,95284.92
2024-01-15T14:18:45.820Z,95285.98
2024-01-15T14:21:16.955Z,95290.08
2024-01-15T14:23:47.962Z,95287.14
2024-01-15T14:26:18.925Z,95283.28
2024-01-15T14:28:51.994Z,95286.30
2024-01-15T14:31:26.236Z,95292.17
2024-01-15T14:33:57.617Z,95297.81
2024-01-15T14:36:28.557Z,95298.36
2024-01-15T14:38:59.602Z,95298.39
2024-01-15T14:41:30.636Z,95301.03
2024-01-15T14:44:01.541Z,95309.16
2024-01-15T14:46:32.832Z,95307.42
2024-01-15T14:49:03.879Z,95310.16
2024-01-15T14:51:34.878Z,95315.14
2024-01-15T14:54:06.211Z,95316.86
2024-01-15T14:56:37.131Z,95319.11
2024-01-15T14:59:08.119Z,95323.75
2024-01-15T15:01:39.224Z,95328.23
2024-01-15T15:04:11.700Z,95335.15
2024-01-15T15:06:43.102Z,95334.78
2024-01-15T15:09:14.223Z,95337.65
2024-01-15T15:11:45.510Z,95339.48
2024-01-15T15:14:16.545Z,95338.58
2024-01-15T15:16:47.967Z,95338.79
2024-01-15T15:19:20.429Z,95339.34
2024-01-15T15:21:51.621Z,95343.64
2024-01-15T15:24:22.591Z,95348.02
2024-01-15T15:26:55.570Z,95345.41
2024-01-15T15:29:26.734Z,95351.48
2024-01-15T15:31:57.634Z,95357.73
2024-01-15T15:34:28.592Z,95348.81
2024-01-15T15:36:59.796Z,95349.95
2024-01-15T15:39:32.208Z,95354.23
2024-01-15T15:42:03.759Z,95362.17
2024-01-15T15:44:34.879Z,95357.93
2024-01-15T15:47:05.985Z,95366.10
2024-01-15T15:49:37.501Z,95364.69
2024-01-15T15:52:09.129Z,95373.27
2024-01-15T15:54:40.114Z,95369.95
2024-01-15T15:57:11.140Z,95361.25
2024-01-15T15:59:42.144Z,95362.67
2024-01-15T16:02:13.162Z,95362.92
2024-01-15T16:04:44.072Z,95368.05
2024-01-15T16:07:15.744Z,95372.55
2024-01-15T16:09:46.710Z,95366.59
2024-01-15T16:12:17.665Z,95366.50
2024-01-15T16:14:48.771Z,95371.17
2024-01-15T16:23:15.295Z,95384.20
2024-01-15T16:23:29.403Z,95381.95
2024-01-15T16:23:51.754Z,95369.86
2024-01-15T16:25:54.549Z,95377.95
2024-01-15T16:28:25.824Z,95378.18
2024-01-15T16:31:02.213Z,95381.70
2024-01-15T16:33:35.890Z,95377.63
2024-01-15T16:36:07.190Z,95382.69
2024-01-15T16:38:38.300Z,95375.05
2024-01-15T16:41:09.564Z,95381.34
2024-01-15T16:43:40.414Z,95385.55
2024-01-15T16:46:12.290Z,95379.45
2024-01-15T16:48:43.220Z,95378.64
2024-01-15T16:51:15.450Z,95378.13
2024-01-15T16:53:46.355Z,95379.86
2024-01-15T16:56:17.404Z,95377.87
2024-01-15T16:58:48.327Z,95384.98
2024-01-15T17:01:19.230Z,95387.55
2024-01-15T17:03:50.580Z,95390.82
2024-01-15T17:06:21.525Z,95395.59
2024-01-15T17:08:52.711Z,95394.20
2024-01-15T17:11:23.727Z,95395.20
2024-01-15T17:13:54.855Z,95392.73
2024-01-15T17:16:25.731Z,95400.43
2024-01-15T17:18:56.663Z,95399.95
2024-01-15T17:21:27.610Z,95405.94
2024-01-15T17:23:59.200Z,95411.00
2024-01-15T17:26:30.184Z,95418.13
2024-01-15T17:29:01.343Z,95417.77
2024-01-15T17:31:32.262Z,95424.58
2024-01-15T17:34:03.618Z,95427.24
2024-01-15T17:36:34.556Z,95430.86
2024-01-15T17:39:07.546Z,95436.15
2024-01-15T17:41:38.618Z,95435.06
2024-01-15T17:44:09.554Z,95438.15
2024-01-15T17:46:40.543Z,95446.80
2024-01-15T17:49:11.505Z,95452.11
2024-01-15T17:51:42.451Z,95460.17
2024-01-15T17:54:13.363Z,95474.45
2024-01-15T17:56:44.643Z,95479.95
2024-01-15T17:59:15.694Z,95482.82
2024-01-15T18:01:48.378Z,95488.98
2024-01-15T18:04:20.910Z,95488.87
2024-01-15T18:06:53.091Z,95501.19
2024-01-15T18:09:23.986Z,95506.83
2024-01-15T18:12:00.648Z,95504.58
2024-01-15T18:14:31.752Z,95507.08
2024-01-15T18:17:02.766Z,95510.77
2024-01-15T18:19:33.744Z,95511.79
2024-01-15T18:22:05.977Z,95509.80
2024-01-15T18:24:37.515Z,95514.44
2024-01-15T18:27:09.620Z,95517.95
2024-01-15T18:29:40.834Z,95528.13
2024-01-15T18:32:12.420Z,95533.36
2024-01-15T18:34:44.203Z,95533.14
2024-01-15T18:37:15.746Z,95534.45
2024-01-15T18:39:47.950Z,95533.58
2024-01-15T18:42:19.195Z,95526.72
2024-01-15T18:44:50.531Z,95532.73
2024-01-15T18:47:21.953Z,95544.70
2024-01-15T18:49:53.069Z,95535.69
2024-01-15T18:52:24.030Z,95534.48
2024-01-15T18:54:55.047Z,95554.18
2024-01-15T18:57:26.028Z,95562.15
2024-01-15T18:59:56.942Z,95558.49
2024-01-15T19:02:30.540Z,95552.89
2024-01-15T19:05:01.665Z,95553.06
2024-01-15T19:07:34.099Z,95555.49
2024-01-15T19:10:06.305Z,95550.64
2024-01-15T19:12:37.303Z,95554.49
2024-01-15T19:15:10.267Z,95547.70
2024-01-15T19:17:41.270Z,95542.15
2024-01-15T19:20:14.936Z,95540.72
2024-01-15T19:22:46.028Z,95543.88
2024-01-15T19:25:17.075Z,95546.11
2024-01-15T19:27:48.173Z,95544.38
2024-01-15T19:30:19.788Z,95544.08
2024-01-15T19:32:50.852Z,95546.90
2024-01-15T19:35:21.882Z,95554.23
2024-01-15T19:37:52.813Z,95553.92
2024-01-15T19:40:23.913Z,95553.01
2024-01-15T19:42:54.802Z,95552.17
2024-01-15T19:45:25.700Z,95558.46
2024-01-15T19:47:57.131Z,95557.70
2024-01-15T19:50:28.354Z,95557.60
2024-01-15T19:52:59.295Z,95560.80
2024-01-15T19:55:30.290Z,95565.65
2024-01-15T19:58:01.230Z,95567.38
2024-01-15T20:00:32.218Z,95556.10
2024-01-15T20:03:03.796Z,95557.50
2024-01-15T20:05:34.849Z,95561.01
2024-01-15T20:08:06.306Z,95555.02
2024-01-15T20:10:39.593Z,95549.95
2024-01-15T20:13:10.486Z,95555.85
2024-01-15T20:15:41.578Z,95556.41
2024-01-15T20:18:12.698Z,95560.75
2024-01-15T20:20:43.950Z,95561.20
2024-01-15T20:23:14.931Z,95561.14
2024-01-15T20:25:45.875Z,95568.54
2024-01-15T20:28:16.760Z,95569.98
2024-01-15T20:30:47.912Z,95575.96
2024-01-15T20:33:20.052Z,95575.53
2024-01-15T20:35:52.179Z,95580.90
2024-01-15T20:38:23.204Z,95584.67
2024-01-15T20:40:54.074Z,95588.05
2024-01-15T20:43:23.343Z,95586.88
2024-01-15T20:45:55.986Z,95589.55
2024-01-15T20:48:28.715Z,95599.89
2024-01-15T20:51:00.173Z,95594.24
2024-01-15T20:53:32.998Z,95585.72
2024-01-15T20:56:04.123Z,95597.52
2024-01-15T20:58:36.075Z,95613.35
2024-01-15T21:01:09.923Z,95617.52
2024-01-15T21:03:40.883Z,95614.32
2024-01-15T21:06:12.260Z,95623.41
2024-01-15T21:08:44.564Z,95622.41
2024-01-15T21:11:15.996Z,95629.05
2024-01-15T21:13:46.939Z,95631.34
2024-01-15T21:16:16.243Z,95629.81
2024-01-15T21:18:48.322Z,95638.05
2024-01-15T21:21:19.978Z,95631.60
2024-01-15T21:23:50.912Z,95641.61
2024-01-15T21:26:21.884Z,95645.13
2024-01-15T21:28:52.852Z,95653.22
2024-01-15T21:31:22.164Z,95653.34
2024-01-15T21:33:53.137Z,95646.81
2024-01-15T21:36:24.091Z,95647.61
2024-01-15T21:38:55.002Z,95647.74
2024-01-15T21:41:26.060Z,95640.10
2024-01-15T21:43:57.180Z,95647.81
2024-01-15T21:46:28.443Z,95656.85
2024-01-15T21:48:59.868Z,95657.92
2024-01-15T21:51:30.841Z,95668.54
2024-01-15T21:54:02.945Z,95670.98
2024-01-15T21:56:34.138Z,95670.52
2024-01-15T21:59:06.409Z,95664.06
2024-01-15T22:01:37.404Z,95669.38
2024-01-15T22:04:08.526Z,95667.80
2024-01-15T22:06:39.643Z,95669.81
2024-01-15T22:09:10.677Z,95675.43
2024-01-15T22:11:44.675Z,95671.80
2024-01-15T22:14:16.543Z,95671.48
2024-01-15T22:16:47.936Z,95675.41
2024-01-15T22:19:19.114Z,95678.10
2024-01-15T22:21:50.742Z,95673.94
2024-01-15T22:24:21.594Z,95674.70
2024-01-15T22:26:51.118Z,95680.72
2024-01-15T22:29:20.442Z,95683.14
2024-01-15T22:31:51.454Z,95693.45
2024-01-15T22:34:22.437Z,95701.51
2024-01-15T22:36:53.770Z,95703.30
2024-01-15T22:39:24.711Z,95702.80
2024-01-15T22:41:55.623Z,95699.84
2024-01-15T22:44:26.671Z,95705.20
2024-01-15T22:46:57.713Z,95710.27
2024-01-15T22:49:28.674Z,95709.45
2024-01-15T22:51:59.571Z,95711.23
2024-01-15T22:54:30.520Z,95723.09
2024-01-15T22:57:01.404Z,95723.08
2024-01-15T22:59:32.341Z,95728.70
2024-01-15T23:02:03.387Z,95724.45
2024-01-15T23:04:34.477Z,95732.34
2024-01-15T23:07:06.366Z,95727.17
2024-01-15T23:09:37.653Z,95736.36
2024-01-15T23:12:10.009Z,95734.40
2024-01-15T23:14:41.032Z,95743.86
2024-01-15T23:17:12.191Z,95740.65
2024-01-15T23:19:43.136Z,95743.67
2024-01-15T23:22:14.079Z,95743.16
2024-01-15T23:24:45.108Z,95748.45
2024-01-15T23:27:16.292Z,95747.11
2024-01-15T23:29:47.192Z,95750.98
2024-01-15T23:32:18.181Z,95753.95
2024-01-15T23:34:49.627Z,95757.27
2024-01-15T23:37:20.621Z,95758.52
2024-01-15T23:39:51.633Z,95760.80
2024-01-15T23:42:22.924Z,95765.33
2024-01-15T23:44:53.804Z,95774.27
2024-01-15T23:47:24.873Z,95773.13
2024-01-15T23:49:56.155Z,95777.09
2024-01-15T23:52:27.248Z,95782.67
2024-01-15T23:54:58.127Z,95783.11
2024-01-15T23:57:29.050Z,95779.94
2024-01-15T23:59:59.972Z,95777.70
