createdAt,value
2023-05-04T00:00:21.142Z,99016.16
2023-05-04T00:01:22.654Z,99007.03
2023-05-04T00:02:24.261Z,99013.66
2023-05-04T00:03:25.954Z,99015.38
2023-05-04T00:04:30.582Z,99013.81
2023-05-04T00:05:32.996Z,99001.38
2023-05-04T00:06:34.806Z,99006.66
2023-05-04T00:07:36.518Z,99012.28
2023-05-04T00:08:37.983Z,99003.94
2023-05-04T00:09:39.659Z,99002.06
2023-05-04T00:10:41.162Z,99003.59
2023-05-04T00:11:42.611Z,99002.06
2023-05-04T00:12:46.181Z,99003.09
2023-05-04T00:13:47.666Z,99001.56
2023-05-04T00:14:49.116Z,98999.25
2023-05-04T00:15:50.612Z,99005.97
2023-05-04T00:16:52.661Z,99001.38
2023-05-04T00:17:55.069Z,98998.72
2023-05-04T00:18:56.658Z,98995.31
2023-05-04T00:19:58.361Z,98998.72
2023-05-04T00:20:59.842Z,99000.19
2023-05-04T00:22:01.821Z,99003.47
2023-05-04T00:23:03.319Z,98993.59
2023-05-04T00:24:05.223Z,98989.31
2023-05-04T00:25:07.468Z,99001.75
2023-05-04T00:26:10.179Z,98993.66
2023-05-04T00:27:11.760Z,98992.44
2023-05-04T00:28:13.377Z,98991.28
2023-05-04T00:29:14.867Z,98992.28
2023-05-04T00:30:16.584Z,98991.50
2023-05-04T00:31:19.304Z,98993.34
2023-05-04T00:32:21.373Z,98996.34
2023-05-04T00:33:22.873Z,98988.31
2023-05-04T00:34:29.116Z,98989.44
2023-05-04T00:35:31.903Z,98990.19
2023-05-04T00:36:42.369Z,98985.91
2023-05-04T00:37:46.166Z,98990.00
2023-05-04T00:38:56.284Z,98988.91
2023-05-04T00:40:23.847Z,98992.97
2023-05-04T00:41:28.672Z,98986.47
2023-05-04T00:42:31.734Z,98984.50
2023-05-04T00:43:33.186Z,98989.00
2023-05-04T00:44:35.298Z,98991.13
2023-05-04T00:45:38.007Z,98985.72
2023-05-04T00:46:39.535Z,98981.22
2023-05-04T00:47:42.073Z,98978.28
2023-05-04T00:48:46.941Z,98980.16
2023-05-04T00:49:48.675Z,98977.81
2023-05-04T00:50:53.446Z,98978.59
2023-05-04T00:51:57.124Z,98980.47
2023-05-04T00:53:01.463Z,98972.78
2023-05-04T00:54:03.080Z,98971.91
2023-05-04T00:55:04.877Z,98973.44
2023-05-04T00:56:07.985Z,98976.53
2023-05-04T00:57:09.486Z,98982.91
2023-05-04T00:58:11.522Z,98979.94
2023-05-04T00:59:13.979Z,98980.69
2023-05-04T01:00:15.834Z,98985.09
2023-05-04T01:01:17.332Z,98976.75
2023-05-04T01:02:20.313Z,98975.22
2023-05-04T01:03:21.810Z,98982.28
2023-05-04T01:04:23.464Z,98979.88
2023-05-04T01:05:31.805Z,98988.41
2023-05-04T01:06:39.074Z,98976.91
2023-05-04T01:08:15.969Z,98974.94
2023-05-04T01:09:33.979Z,98976.06
2023-05-04T01:11:00.725Z,98969.78
2023-05-04T01:12:26.811Z,98976.47
2023-05-04T01:13:28.355Z,98966.84
2023-05-04T01:14:30.913Z,98971.78
2023-05-04T01:15:33.011Z,98964.53
2023-05-04T01:16:34.541Z,98964.09
2023-05-04T01:17:36.509Z,98970.69
2023-05-04T01:18:38.085Z,98965.28
2023-05-04T01:19:39.570Z,98961.69
2023-05-04T01:20:41.380Z,98964.97
2023-05-04T01:21:42.827Z,98962.00
2023-05-04T01:22:44.895Z,98967.16
2023-05-04T01:23:46.490Z,98968.59
2023-05-04T01:24:48.134Z,98964.63
2023-05-04T01:25:59.032Z,98969.59
2023-05-04T01:27:11.491Z,98969.25
2023-05-04T01:28:20.336Z,98966.75
2023-05-04T01:29:30.086Z,98961.78
2023-05-04T01:30:43.491Z,98970.78
2023-05-04T01:31:46.579Z,98965.44
2023-05-04T01:32:50.219Z,98972.22
2023-05-04T01:33:56.150Z,98966.50
2023-05-04T01:34:58.536Z,98970.22
2023-05-04T01:36:00.422Z,98966.06
2023-05-04T01:37:02.282Z,98962.66
2023-05-04T01:38:04.161Z,98962.00
2023-05-04T01:39:05.847Z,98964.63
2023-05-04T01:40:08.132Z,98960.47
2023-05-04T01:41:09.925Z,98962.00
2023-05-04T01:42:11.384Z,98964.31
2023-05-04T01:43:12.853Z,98967.38
2023-05-04T01:44:14.333Z,98966.63
2023-05-04T01:45:15.976Z,98960.47
2023-05-04T01:46:17.809Z,98960.47
2023-05-04T01:47:19.320Z,98963.78
2023-05-04T01:48:20.965Z,98960.69
2023-05-04T01:49:22.449Z,98963.78
2023-05-04T01:50:23.999Z,98964.09
2023-05-04T01:51:25.822Z,98964.75
2023-05-04T01:52:27.317Z,98958.06
2023-05-04T01:53:28.809Z,98955.75
2023-05-04T01:54:30.356Z,98961.78
2023-05-04T01:55:31.894Z,98967.16
2023-05-04T01:56:33.712Z,98970.56
2023-05-04T01:57:35.255Z,98955.75
2023-05-04T01:58:37.038Z,98965.41
2023-05-04T01:59:38.478Z,98966.94
2023-05-04T02:00:39.934Z,98963.31
2023-05-04T02:01:42.176Z,98963.50
2023-05-04T02:02:44.098Z,98964.31
2023-05-04T02:03:45.873Z,98958.59
2023-05-04T02:04:47.511Z,98964.19
2023-05-04T02:05:49.135Z,98958.91
2023-05-04T02:06:50.996Z,98956.81
2023-05-04T02:07:52.675Z,98967.31
2023-05-04T02:08:54.184Z,98968.88
2023-05-04T02:09:55.641Z,98976.44
2023-05-04T02:10:57.138Z,98966.56
2023-05-04T02:11:59.099Z,98963.63
2023-05-04T02:13:00.655Z,98962.06
2023-05-04T02:14:02.227Z,98968.00
2023-05-04T02:15:04.042Z,98964.69
2023-05-04T02:16:06.128Z,98968.22
2023-05-04T02:17:08.341Z,98968.97
2023-05-04T02:18:09.915Z,98964.00
2023-05-04T02:19:11.354Z,98967.19
2023-05-04T02:20:13.185Z,98957.72
2023-05-04T02:21:14.645Z,98959.91
2023-05-04T02:22:16.534Z,98952.88
2023-05-04T02:23:17.999Z,98958.25
2023-05-04T02:24:19.492Z,98951.78
2023-05-04T02:25:20.985Z,98957.50
2023-05-04T02:26:22.508Z,98954.19
2023-05-04T02:27:23.981Z,98951.41
2023-05-04T02:28:25.464Z,98954.78
2023-05-04T02:29:26.966Z,98951.06
2023-05-04T02:30:28.725Z,98956.00
2023-05-04T02:31:30.606Z,98954.03
2023-05-04T02:32:32.147Z,98949.63
2023-05-04T02:33:33.698Z,98958.50
2023-05-04T02:34:35.486Z,98950.94
2023-05-04T02:35:36.942Z,98958.19
2023-05-04T02:36:38.736Z,98954.78
2023-05-04T02:37:40.248Z,98953.63
2023-05-04T02:38:41.922Z,98951.22
2023-05-04T02:39:43.416Z,98945.91
2023-05-04T02:40:45.027Z,98954.56
2023-05-04T02:41:47.250Z,98946.66
2023-05-04T02:42:49.014Z,98940.66
2023-05-04T02:43:51.061Z,98952.03
2023-05-04T02:44:52.480Z,98942.75
2023-05-04T02:45:54.087Z,98948.16
2023-05-04T02:46:55.531Z,98941.41
2023-05-04T02:47:57.345Z,98943.56
2023-05-04T02:48:58.882Z,98951.59
2023-05-04T02:50:00.332Z,98945.09
2023-05-04T02:51:02.956Z,98943.38
2023-05-04T02:52:04.648Z,98952.69
2023-05-04T02:53:06.146Z,98956.09
2023-05-04T02:54:08.428Z,98955.31
2023-05-04T02:55:10.100Z,98956.09
2023-05-04T02:56:11.975Z,98961.34
2023-05-04T02:57:13.465Z,98948.06
2023-05-04T02:58:14.902Z,98954.00
2023-05-04T02:59:16.492Z,98961.75
2023-05-04T03:00:18.200Z,98963.59
2023-05-04T03:01:19.674Z,98959.88
2023-05-04T03:02:21.211Z,98966.66
2023-05-04T03:03:22.812Z,98962.94
2023-05-04T03:04:24.420Z,98965.13
2023-05-04T03:05:25.910Z,98967.75
2023-05-04T03:06:27.805Z,98962.38
2023-05-04T03:07:29.362Z,98967.50
2023-05-04T03:08:30.981Z,98963.34
2023-05-04T03:09:32.450Z,98964.00
2023-05-04T03:10:33.940Z,98963.19
2023-05-04T03:11:35.522Z,98967.69
2023-05-04T03:12:37.064Z,98963.91
2023-05-04T03:13:38.668Z,98958.22
2023-05-04T03:14:40.294Z,98961.44
2023-05-04T03:15:41.999Z,98965.00
2023-05-04T03:16:43.498Z,98965.97
2023-05-04T03:17:45.029Z,98970.31
2023-05-04T03:18:46.528Z,98964.13
2023-05-04T03:19:47.961Z,98968.41
2023-05-04T03:20:49.400Z,98965.44
2023-05-04T03:21:50.853Z,98961.63
2023-05-04T03:22:52.309Z,98967.66
2023-05-04T03:23:53.761Z,98969.19
2023-05-04T03:24:55.264Z,98970.91
2023-05-04T03:25:56.711Z,98966.94
2023-05-04T03:26:58.191Z,98969.34
2023-05-04T03:27:59.646Z,98972.28
2023-05-04T03:29:01.085Z,98967.53
2023-05-04T03:30:02.836Z,98966.91
2023-05-04T03:31:04.566Z,98964.34
2023-05-04T03:32:06.885Z,98964.25
2023-05-04T03:33:08.638Z,98962.88
2023-05-04T03:34:12.482Z,98957.22
2023-05-04T03:35:14.245Z,98957.09
2023-05-04T03:36:15.846Z,98963.16
2023-05-04T03:37:17.495Z,98955.84
2023-05-04T03:38:18.914Z,98948.25
2023-05-04T03:39:20.566Z,98956.56
2023-05-04T03:40:24.088Z,98955.50
2023-05-04T03:41:25.596Z,98952.22
2023-05-04T03:42:27.336Z,98965.09
2023-05-04T03:43:28.819Z,98952.75
2023-05-04T03:44:30.296Z,98956.31
2023-05-04T03:45:31.800Z,98954.06
2023-05-04T03:46:33.290Z,98954.72
2023-05-04T03:47:34.829Z,98952.22
2023-05-04T03:48:36.302Z,98953.91
2023-05-04T03:49:37.794Z,98955.00
2023-05-04T03:50:39.313Z,98955.91
2023-05-04T03:51:40.725Z,98955.91
2023-05-04T03:52:42.205Z,98956.03
2023-05-04T03:53:44.999Z,98957.72
2023-05-04T03:54:46.568Z,98963.44
2023-05-04T03:55:48.183Z,98961.88
2023-05-04T03:56:49.677Z,98966.34
2023-05-04T03:57:51.516Z,98963.25
2023-05-04T03:58:52.985Z,98961.00
2023-05-04T03:59:57.067Z,98960.66
2023-05-04T04:00:59.229Z,98962.66
2023-05-04T04:02:01.247Z,98962.84
2023-05-04T04:03:03.259Z,98960.34
2023-05-04T04:04:05.083Z,98964.97
2023-05-04T04:05:07.406Z,98959.25
2023-05-04T04:06:09.823Z,98952.94
2023-05-04T04:07:11.294Z,98962.97
2023-05-04T04:08:14.348Z,98962.97
2023-05-04T04:09:16.058Z,98959.75
2023-05-04T04:10:17.965Z,98961.47
2023-05-04T04:11:19.494Z,98958.03
2023-05-04T04:12:21.133Z,98960.38
2023-05-04T04:13:22.653Z,98955.78
2023-05-04T04:14:24.229Z,98956.81
2023-05-04T04:15:25.729Z,98958.38
2023-05-04T04:16:27.795Z,98959.56
2023-05-04T04:17:29.296Z,98958.03
2023-05-04T04:18:30.725Z,98961.16
2023-05-04T04:19:32.195Z,98955.91
2023-05-04T04:20:33.714Z,98956.50
2023-05-04T04:21:35.443Z,98961.25
2023-05-04T04:22:36.930Z,98955.94
2023-05-04T04:23:38.948Z,98960.88
2023-05-04T04:24:40.486Z,98957.34
2023-05-04T04:25:44.109Z,98959.78
2023-05-04T04:26:46.127Z,98965.81
2023-05-04T04:27:47.597Z,98953.56
2023-05-04T04:28:51.029Z,98961.00
2023-05-04T04:29:52.694Z,98963.31
2023-05-04T04:30:54.540Z,98961.91
2023-05-04T04:31:56.207Z,98957.09
2023-05-04T04:32:57.769Z,98965.81
2023-05-04T04:33:59.425Z,98969.53
2023-05-04T04:35:01.147Z,98969.25
2023-05-04T04:36:03.140Z,98964.78
2023-05-04T04:37:04.733Z,98963.63
2023-05-04T04:38:07.016Z,98964.22
2023-05-04T04:39:08.573Z,98970.38
2023-05-04T04:40:10.455Z,98963.63
2023-05-04T04:41:12.376Z,98966.84
2023-05-04T04:42:13.934Z,98968.69
2023-05-04T04:43:15.465Z,98966.06
2023-05-04T04:44:16.914Z,98971.16
2023-05-04T04:45:20.454Z,98970.19
2023-05-04T04:46:22.421Z,98962.16
2023-05-04T04:47:24.061Z,98975.13
2023-05-04T04:48:25.904Z,98967.84
2023-05-04T04:49:27.486Z,98968.75
2023-05-04T04:50:29.576Z,98969.31
2023-05-04T04:51:31.138Z,98972.13
2023-05-04T04:52:33.514Z,98974.22
2023-05-04T04:53:34.994Z,98971.09
2023-05-04T04:54:36.437Z,98966.72
2023-05-04T04:55:37.922Z,98973.97
2023-05-04T04:56:40.577Z,98975.97
2023-05-04T04:57:42.121Z,98973.44
2023-05-04T04:58:43.578Z,98975.88
2023-05-04T04:59:46.311Z,98981.44
2023-05-04T05:00:48.278Z,98981.09
2023-05-04T05:01:49.865Z,98962.50
2023-05-04T05:02:51.436Z,98977.63
2023-05-04T05:03:53.015Z,98973.47
2023-05-04T05:04:54.733Z,98975.78
2023-05-04T05:05:56.302Z,98982.06
2023-05-04T05:06:59.081Z,98969.34
2023-05-04T05:08:00.562Z,98973.00
2023-05-04T05:09:02.112Z,98968.81
2023-05-04T05:10:04.046Z,98966.38
2023-05-04T05:11:06.100Z,98971.13
2023-05-04T05:12:07.583Z,98969.06
2023-05-04T05:13:09.327Z,98966.50
2023-05-04T05:14:10.918Z,98966.50
2023-05-04T05:15:12.771Z,98975.09
2023-05-04T05:16:14.281Z,98966.09
2023-05-04T05:17:15.817Z,98970.06
2023-05-04T05:18:17.306Z,98966.78
2023-05-04T05:19:19.121Z,98969.88
2023-05-04T05:20:21.352Z,98966.56
2023-05-04T05:21:22.834Z,98965.59
2023-05-04T05:22:24.310Z,98965.94
2023-05-04T05:23:25.828Z,98972.84
2023-05-04T05:24:27.304Z,98966.50
2023-05-04T05:25:28.879Z,98967.06
2023-05-04T05:26:30.570Z,98964.53
2023-05-04T05:27:33.739Z,98967.84
2023-05-04T05:28:35.270Z,98968.03
2023-05-04T05:29:37.281Z,98972.00
2023-05-04T05:30:39.166Z,98970.56
2023-05-04T05:31:41.240Z,98972.97
2023-05-04T05:32:42.938Z,98971.56
2023-05-04T05:33:44.523Z,98964.63
2023-05-04T05:34:46.001Z,98968.91
2023-05-04T05:35:47.551Z,98971.66
2023-05-04T05:36:49.095Z,98972.63
2023-05-04T05:37:50.589Z,98968.78
2023-05-04T05:38:52.783Z,98973.03
2023-05-04T05:39:54.280Z,98973.25
2023-05-04T05:40:55.729Z,98973.38
2023-05-04T05:41:58.310Z,98968.16
2023-05-04T05:42:59.845Z,98965.00
2023-05-04T05:44:01.310Z,98968.16
2023-05-04T05:45:04.802Z,98970.56
2023-05-04T05:46:06.726Z,98968.03
2023-05-04T05:47:08.389Z,98974.59
2023-05-04T05:48:10.550Z,98973.25
2023-05-04T05:49:12.074Z,98974.13
2023-05-04T05:50:14.314Z,98969.72
2023-05-04T05:51:15.805Z,98975.50
2023-05-04T05:52:17.788Z,98975.50
2023-05-04T05:53:19.243Z,98978.69
2023-05-04T05:54:22.964Z,98982.28
2023-05-04T05:55:24.748Z,98977.50
2023-05-04T05:56:26.219Z,98981.00
2023-05-04T05:57:27.646Z,98980.44
2023-05-04T05:58:29.311Z,98985.13
2023-05-04T05:59:30.802Z,98977.72
2023-05-04T06:00:32.288Z,98977.47
2023-05-04T06:01:33.823Z,98981.72
2023-05-04T06:02:35.404Z,98979.94
2023-05-04T06:03:37.003Z,98977.06
2023-05-04T06:04:38.611Z,98986.25
2023-05-04T06:05:40.648Z,98979.19
2023-05-04T06:06:44.342Z,98986.53
2023-05-04T06:07:47.290Z,98982.84
2023-05-04T06:08:48.831Z,98980.28
2023-05-04T06:09:50.671Z,98983.78
2023-05-04T06:10:52.763Z,98980.88
2023-05-04T06:11:55.568Z,98985.56
2023-05-04T06:12:57.249Z,98978.50
2023-05-04T06:13:58.888Z,98982.75
2023-05-04T06:15:00.991Z,98978.28
2023-05-04T06:16:02.887Z,98975.31
2023-05-04T06:17:04.490Z,98973.53
2023-05-04T06:18:06.060Z,98975.44
2023-05-04T06:19:07.794Z,98973.66
2023-05-04T06:20:09.842Z,98970.34
2023-05-04T06:21:11.800Z,98967.81
2023-05-04T06:22:13.597Z,98970.59
2023-05-04T06:23:15.745Z,98968.78
2023-05-04T06:24:17.268Z,98966.97
2023-05-04T06:25:18.824Z,98972.75
2023-05-04T06:26:20.325Z,98964.63
2023-05-04T06:27:23.657Z,98968.16
2023-05-04T06:28:25.698Z,98970.19
2023-05-04T06:29:27.266Z,98968.78
2023-05-04T06:30:28.979Z,98970.38
2023-05-04T06:31:30.636Z,98971.31
2023-05-04T06:32:32.358Z,98967.94
2023-05-04T06:33:34.217Z,98969.13
2023-05-04T06:34:36.061Z,98963.00
2023-05-04T06:35:37.619Z,98972.94
2023-05-04T06:36:39.339Z,98966.31
2023-05-04T06:37:41.720Z,98966.09
2023-05-04T06:38:43.230Z,98961.75
2023-05-04T06:39:45.081Z,98958.53
2023-05-04T06:40:47.066Z,98962.47
2023-05-04T06:41:48.808Z,98961.81
2023-05-04T06:42:50.372Z,98966.09
2023-05-04T06:43:52.325Z,98961.69
2023-05-04T06:44:57.807Z,98961.06
2023-05-04T06:46:03.600Z,98962.69
2023-05-04T06:47:05.624Z,98968.44
2023-05-04T06:48:08.969Z,98970.38
2023-05-04T06:49:10.900Z,98965.50
2023-05-04T06:50:12.910Z,98965.13
2023-05-04T06:51:14.581Z,98965.56
2023-05-04T06:52:16.117Z,98964.13
2023-05-04T06:53:17.608Z,98963.44
2023-05-04T06:54:19.073Z,98965.78
2023-05-04T06:55:20.668Z,98973.47
2023-05-04T06:56:22.844Z,98957.56
2023-05-04T06:57:24.380Z,98955.34
2023-05-04T06:58:26.195Z,98964.19
2023-05-04T06:59:27.753Z,98955.59
2023-05-04T07:00:29.509Z,98964.03
2023-05-04T07:01:31.415Z,98960.31
2023-05-04T07:02:33.046Z,98958.84
2023-05-04T07:03:35.046Z,98955.53
2023-05-04T07:04:37.501Z,98961.75
2023-05-04T07:05:39.106Z,98966.00
2023-05-04T07:06:40.795Z,98969.41
2023-05-04T07:07:42.464Z,98960.41
2023-05-04T07:08:44.085Z,98966.19
2023-05-04T07:09:48.327Z,98964.75
2023-05-04T07:10:49.942Z,98961.38
2023-05-04T07:11:51.693Z,98967.53
2023-05-04T07:12:53.332Z,98959.25
2023-05-04T07:13:55.057Z,98964.63
2023-05-04T07:14:56.903Z,98958.16
2023-05-04T07:15:58.551Z,98963.19
2023-05-04T07:17:00.931Z,98956.00
2023-05-04T07:18:03.001Z,98962.53
2023-05-04T07:19:04.663Z,98958.78
2023-05-04T07:20:07.397Z,98957.69
2023-05-04T07:21:26.909Z,98964.16
2023-05-04T07:22:29.795Z,98958.44
2023-05-04T07:23:31.391Z,98956.56
2023-05-04T07:24:33.310Z,98959.56
2023-05-04T07:25:35.179Z,98956.13
2023-05-04T07:26:36.706Z,98958.69
2023-05-04T07:27:38.273Z,98956.78
2023-05-04T07:28:43.616Z,98957.56
2023-05-04T07:29:45.625Z,98958.69
2023-05-04T07:30:47.147Z,98956.88
2023-05-04T07:31:48.765Z,98954.22
2023-05-04T07:32:50.316Z,98952.44
2023-05-04T07:33:51.825Z,98954.41
2023-05-04T07:34:53.781Z,98954.03
2023-05-04T07:35:58.905Z,98953.56
2023-05-04T07:37:00.470Z,98948.28
2023-05-04T07:38:02.825Z,98952.13
2023-05-04T07:39:04.667Z,98953.31
2023-05-04T07:40:07.764Z,98955.25
2023-05-04T07:41:10.321Z,98950.31
2023-05-04T07:42:12.044Z,98949.91
2023-05-04T07:43:13.580Z,98953.38
2023-05-04T07:44:15.422Z,98947.75
2023-05-04T07:45:17.575Z,98946.25
2023-05-04T07:46:19.561Z,98955.00
2023-05-04T07:47:21.119Z,98940.97
2023-05-04T07:48:24.076Z,98937.53
2023-05-04T07:49:28.653Z,98940.97
2023-05-04T07:50:30.339Z,98936.03
2023-05-04T07:51:32.084Z,98939.50
2023-05-04T07:52:36.818Z,98940.66
2023-05-04T07:53:38.317Z,98941.81
2023-05-04T07:54:40.601Z,98943.78
2023-05-04T07:55:42.165Z,98940.72
2023-05-04T07:56:44.446Z,98939.97
2023-05-04T07:57:46.053Z,98943.78
2023-05-04T07:58:48.216Z,98944.16
2023-05-04T07:59:53.861Z,98944.53
2023-05-04T08:00:55.603Z,98945.69
2023-05-04T08:01:57.302Z,98937.66
2023-05-04T08:02:58.969Z,98938.44
2023-05-04T08:04:00.643Z,98935.38
2023-05-04T08:05:02.148Z,98942.59
2023-05-04T08:06:03.808Z,98933.84
2023-05-04T08:07:05.376Z,98933.44
2023-05-04T08:08:08.885Z,98934.19
2023-05-04T08:09:10.430Z,98934.94
2023-05-04T08:10:12.014Z,98938.75
2023-05-04T08:11:20.673Z,98939.13
2023-05-04T08:12:24.084Z,98934.56
2023-05-04T08:13:25.569Z,98934.19
2023-05-04T08:14:27.232Z,98935.69
2023-05-04T08:15:29.425Z,98935.69
2023-05-04T08:16:32.387Z,98937.19
2023-05-04T08:17:35.022Z,98939.88
2023-05-04T08:18:37.196Z,98930.66
2023-05-04T08:19:38.730Z,98941.72
2023-05-04T08:20:40.302Z,98932.91
2023-05-04T08:21:41.976Z,98938.19
2023-05-04T08:22:43.496Z,98934.34
2023-05-04T08:23:45.315Z,98933.88
2023-05-04T08:24:50.163Z,98936.56
2023-05-04T08:25:52.500Z,98933.13
2023-05-04T08:27:04.164Z,98935.00
2023-05-04T08:28:09.526Z,98929.19
2023-05-04T08:29:11.091Z,98937.53
2023-05-04T08:30:13.172Z,98928.34
2023-05-04T08:31:14.915Z,98929.38
2023-05-04T08:32:17.532Z,98927.00
2023-05-04T08:33:19.020Z,98926.94
2023-05-04T08:34:20.601Z,98927.25
2023-05-04T08:35:26.105Z,98929.50
2023-05-04T08:36:27.720Z,98929.09
2023-05-04T08:37:29.562Z,98936.78
2023-05-04T08:38:31.289Z,98930.63
2023-05-04T08:39:32.943Z,98929.03
2023-05-04T08:40:34.565Z,98929.38
2023-05-04T08:41:40.845Z,98941.53
2023-05-04T08:42:44.322Z,98938.84
2023-05-04T08:43:46.803Z,98928.59
2023-05-04T08:44:48.340Z,98932.47
2023-05-04T08:45:52.916Z,98932.47
2023-05-04T08:46:55.852Z,98938.91
2023-05-04T08:47:57.359Z,98938.88
2023-05-04T08:48:59.053Z,98936.97
2023-05-04T08:50:01.155Z,98944.56
2023-05-04T08:51:04.533Z,98929.28
2023-05-04T08:52:08.579Z,98941.56
2023-05-04T08:53:13.823Z,98927.53
2023-05-04T08:54:16.323Z,98933.34
2023-05-04T08:55:18.724Z,98931.63
2023-05-04T08:56:22.905Z,98923.25
2023-05-04T08:57:25.478Z,98931.63
2023-05-04T08:58:28.335Z,98927.81
2023-05-04T08:59:31.644Z,98922.47
2023-05-04T09:00:33.720Z,98926.63
2023-05-04T09:01:38.170Z,98923.53
2023-05-04T09:02:40.014Z,98923.09
2023-05-04T09:03:43.084Z,98918.84
2023-05-04T09:04:45.164Z,98920.00
2023-05-04T09:05:47.559Z,98921.91
2023-05-04T09:06:49.523Z,98917.31
2023-05-04T09:07:52.837Z,98912.06
2023-05-04T09:08:54.448Z,98914.75
2023-05-04T09:09:57.129Z,98920.56
2023-05-04T09:10:59.223Z,98913.34
2023-05-04T09:12:00.748Z,98911.78
2023-05-04T09:13:02.987Z,98920.94
2023-05-04T09:14:04.623Z,98924.75
2023-05-04T09:15:17.543Z,98919.09
2023-05-04T09:16:20.196Z,98919.91
2023-05-04T09:17:26.011Z,98912.25
2023-05-04T09:18:41.107Z,98913.81
2023-05-04T09:19:44.299Z,98905.47
2023-05-04T09:20:47.269Z,98904.31
2023-05-04T09:21:51.395Z,98908.50
2023-05-04T09:23:10.054Z,98904.66
2023-05-04T09:24:12.702Z,98902.44
2023-05-04T09:25:14.322Z,98895.53
2023-05-04T09:26:27.725Z,98901.63
2023-05-04T09:27:29.248Z,98895.47
2023-05-04T09:28:39.568Z,98894.34
2023-05-04T09:29:42.324Z,98894.00
2023-05-04T09:30:45.004Z,98890.53
2023-05-04T09:31:51.117Z,98891.31
2023-05-04T09:32:53.113Z,98888.28
2023-05-04T09:33:54.875Z,98888.66
2023-05-04T09:34:56.731Z,98887.50
2023-05-04T09:36:16.402Z,98880.25
2023-05-04T09:37:20.961Z,98887.06
2023-05-04T09:38:27.551Z,98884.00
2023-05-04T09:39:30.445Z,98884.75
2023-05-04T09:40:33.048Z,98884.06
2023-05-04T09:41:34.843Z,98894.75
2023-05-04T09:42:37.208Z,98894.75
2023-05-04T09:43:40.412Z,98888.28
2023-05-04T09:44:42.341Z,98881.41
2023-05-04T09:45:45.500Z,98881.78
2023-05-04T09:46:58.192Z,98882.09
2023-05-04T09:48:00.057Z,98880.56
2023-05-04T09:49:01.975Z,98879.41
2023-05-04T09:50:22.482Z,98879.41
2023-05-04T09:51:27.361Z,98875.56
2023-05-04T09:52:32.007Z,98872.53
2023-05-04T09:53:40.137Z,98871.03
2023-05-04T09:54:45.174Z,98865.28
2023-05-04T09:55:48.043Z,98862.59
2023-05-04T09:56:51.231Z,98867.53
2023-05-04T09:57:53.236Z,98869.44
2023-05-04T09:58:59.128Z,98870.53
2023-05-04T10:00:01.611Z,98857.94
2023-05-04T10:01:03.740Z,98860.22
2023-05-04T10:02:18.876Z,98846.81
2023-05-04T10:03:24.283Z,98856.38
2023-05-04T10:04:26.148Z,98849.03
2023-05-04T10:05:28.603Z,98846.34
2023-05-04T10:06:31.330Z,98853.59
2023-05-04T10:07:33.631Z,98860.38
2023-05-04T10:08:36.159Z,98852.31
2023-05-04T10:09:39.274Z,98855.06
2023-05-04T10:10:40.922Z,98849.63
2023-05-04T10:11:43.251Z,98849.56
2023-05-04T10:12:45.882Z,98855.63
2023-05-04T10:13:50.873Z,98849.09
2023-05-04T10:14:53.438Z,98844.09
2023-05-04T10:16:38.273Z,98841.72
2023-05-04T10:17:46.322Z,98846.19
2023-05-04T10:19:29.450Z,98839.34
2023-05-04T10:20:44.656Z,98840.03
2023-05-04T10:22:18.462Z,98838.69
2023-05-04T10:23:42.539Z,98838.69
2023-05-04T10:25:19.710Z,98832.91
2023-05-04T10:26:50.302Z,98834.50
2023-05-04T10:28:06.019Z,98827.06
2023-05-04T10:29:23.485Z,98828.47
2023-05-04T10:30:25.591Z,98845.25
2023-05-04T10:31:37.690Z,98829.88
2023-05-04T10:32:40.516Z,98829.38
2023-05-04T10:33:42.675Z,98828.53
2023-05-04T10:34:44.357Z,98822.75
2023-05-04T10:35:53.214Z,98816.94
2023-05-04T10:36:55.540Z,98827.94
2023-05-04T10:37:57.399Z,98823.34
2023-05-04T10:38:58.942Z,98811.72
2023-05-04T10:40:00.619Z,98815.06
2023-05-04T10:41:14.120Z,98813.50
2023-05-04T10:42:15.658Z,98812.94
2023-05-04T10:43:28.954Z,98815.78
2023-05-04T10:44:33.066Z,98813.97
2023-05-04T10:45:41.912Z,98809.59
2023-05-04T10:46:43.844Z,98810.28
2023-05-04T10:47:45.388Z,98807.88
2023-05-04T10:48:47.514Z,98803.47
2023-05-04T10:49:49.170Z,98811.25
2023-05-04T10:50:50.974Z,98799.63
2023-05-04T10:52:16.662Z,98806.09
2023-05-04T10:53:18.842Z,98794.19
2023-05-04T10:54:20.419Z,98788.47
2023-05-04T10:55:22.518Z,98785.72
2023-05-04T10:56:24.986Z,98787.91
2023-05-04T10:57:28.778Z,98786.28
2023-05-04T10:58:30.373Z,98784.72
2023-05-04T10:59:35.398Z,98779.00
2023-05-04T11:00:39.310Z,98781.03
2023-05-04T11:01:47.456Z,98782.84
2023-05-04T11:02:50.400Z,98786.91
2023-05-04T11:03:53.083Z,98781.03
2023-05-04T11:05:04.272Z,98774.09
2023-05-04T11:06:15.764Z,98770.31
2023-05-04T11:07:17.656Z,98773.00
2023-05-04T11:08:19.113Z,98766.38
2023-05-04T11:09:20.719Z,98768.63
2023-05-04T11:10:26.774Z,98768.72
2023-05-04T11:11:28.725Z,98766.03
2023-05-04T11:12:32.500Z,98767.88
2023-05-04T11:13:35.455Z,98767.47
2023-05-04T11:14:41.355Z,98762.59
2023-05-04T11:15:51.988Z,98768.19
2023-05-04T11:17:07.386Z,98766.13
2023-05-04T11:18:15.399Z,98766.13
2023-05-04T11:19:17.951Z,98759.94
2023-05-04T11:20:26.705Z,98764.81
2023-05-04T11:21:28.201Z,98764.06
2023-05-04T11:22:32.378Z,98756.38
2023-05-04T11:23:34.123Z,98754.34
2023-05-04T11:24:43.069Z,98762.69
2023-05-04T11:25:44.641Z,98755.13
2023-05-04T11:26:48.893Z,98768.13
2023-05-04T11:27:50.898Z,98758.13
2023-05-04T11:28:52.832Z,98750.03
2023-05-04T11:29:58.279Z,98752.28
2023-05-04T11:30:59.965Z,98757.59
2023-05-04T11:32:01.829Z,98746.88
2023-05-04T11:33:12.401Z,98746.38
2023-05-04T11:34:20.171Z,98747.00
2023-05-04T11:35:25.120Z,98736.59
2023-05-04T11:36:27.277Z,98751.59
2023-05-04T11:37:29.505Z,98737.09
2023-05-04T11:38:31.557Z,98744.88
2023-05-04T11:39:33.643Z,98747.81
2023-05-04T11:40:35.983Z,98740.47
2023-05-04T11:41:37.741Z,98738.16
2023-05-04T11:42:40.608Z,98738.94
2023-05-04T11:43:43.335Z,98742.38
2023-05-04T11:44:45.349Z,98745.63
2023-05-04T11:45:48.548Z,98740.75
2023-05-04T11:46:51.862Z,98739.28
2023-05-04T11:47:56.494Z,98743.53
2023-05-04T11:48:59.592Z,98744.47
2023-05-04T11:50:01.382Z,98740.34
2023-05-04T11:51:04.413Z,98742.47
2023-05-04T11:52:09.843Z,98734.97
2023-05-04T11:53:13.854Z,98730.53
2023-05-04T11:54:22.256Z,98725.78
2023-05-04T11:55:27.996Z,98729.06
2023-05-04T11:56:29.517Z,98730.59
2023-05-04T11:57:31.827Z,98720.09
2023-05-04T11:58:33.352Z,98721.09
2023-05-04T11:59:35.359Z,98714.16
2023-05-04T12:00:44.316Z,98712.63
2023-05-04T12:01:45.831Z,98709.34
2023-05-04T12:02:47.706Z,98715.66
2023-05-04T12:03:54.902Z,98713.97
2023-05-04T12:04:56.564Z,98718.41
2023-05-04T12:05:59.079Z,98707.50
2023-05-04T12:07:06.881Z,98705.75
2023-05-04T12:08:12.385Z,98714.47
2023-05-04T12:09:16.186Z,98723.03
2023-05-04T12:10:36.418Z,98720.06
2023-05-04T12:11:40.583Z,98718.88
2023-05-04T12:12:44.120Z,98715.28
2023-05-04T12:13:48.557Z,98717.66
2023-05-04T12:14:59.251Z,98713.28
2023-05-04T12:16:11.763Z,98717.09
2023-05-04T12:17:13.317Z,98715.59
2023-05-04T12:18:29.401Z,98720.88
2023-05-04T12:19:31.389Z,98717.75
2023-05-04T12:20:33.510Z,98711.25
2023-05-04T12:21:36.157Z,98710.63
2023-05-04T12:22:37.780Z,98706.25
2023-05-04T12:23:40.561Z,98707.66