createdAt,value
2019-05-23T00:00:32.986Z,15.60
2019-05-23T00:01:32.978Z,15.00
2019-05-23T00:02:32.975Z,15.60
2019-05-23T00:03:32.971Z,14.90
2019-05-23T00:04:32.967Z,15.10
2019-05-23T00:05:32.961Z,14.60
2019-05-23T00:06:32.953Z,15.30
2019-05-23T00:07:32.948Z,15.00
2019-05-23T00:08:32.936Z,14.40
2019-05-23T00:09:32.932Z,14.90
2019-05-23T00:10:32.928Z,15.70
2019-05-23T00:11:32.919Z,14.30
2019-05-23T00:12:32.917Z,13.60
2019-05-23T00:13:32.911Z,13.30
2019-05-23T00:14:32.904Z,13.40
2019-05-23T00:15:32.892Z,13.80
2019-05-23T00:16:32.898Z,14.30
2019-05-23T00:17:32.888Z,13.60
2019-05-23T00:18:32.878Z,14.00
2019-05-23T00:19:32.879Z,13.90
2019-05-23T00:20:32.862Z,14.40
2019-05-23T00:21:32.865Z,15.00
2019-05-23T00:22:32.848Z,12.90
2019-05-23T00:23:32.840Z,14.20
2019-05-23T00:24:32.839Z,13.10
2019-05-23T00:25:32.830Z,13.40
2019-05-23T00:26:32.827Z,13.40
2019-05-23T00:27:32.820Z,14.10
2019-05-23T00:28:32.810Z,13.80
2019-05-23T00:29:32.803Z,13.80
2019-05-23T00:30:32.801Z,14.50
2019-05-23T00:31:32.796Z,14.50
2019-05-23T00:32:32.786Z,13.90
2019-05-23T00:33:32.786Z,14.20
2019-05-23T00:34:32.771Z,14.00
2019-05-23T00:35:32.762Z,14.70
2019-05-23T00:36:32.763Z,13.20
2019-05-23T00:37:32.754Z,13.10
2019-05-23T00:38:32.748Z,14.00
2019-05-23T00:39:32.741Z,12.60
2019-05-23T00:40:32.730Z,12.90
2019-05-23T00:41:32.727Z,14.50
2019-05-23T00:42:32.721Z,13.60
2019-05-23T00:43:32.714Z,14.50
2019-05-23T00:44:32.714Z,13.30
2019-05-23T00:45:32.717Z,12.70
2019-05-23T00:46:32.693Z,13.20
2019-05-23T00:47:32.688Z,14.60
2019-05-23T00:48:32.683Z,14.40
2019-05-23T00:49:32.675Z,15.80
2019-05-23T00:50:32.669Z,14.40
2019-05-23T00:51:32.660Z,14.40
2019-05-23T00:52:32.650Z,14.50
2019-05-23T00:53:32.646Z,13.80
2019-05-23T00:54:32.666Z,14.40
2019-05-23T00:55:32.629Z,14.70
2019-05-23T00:56:32.635Z,13.80
2019-05-23T00:57:32.620Z,13.80
2019-05-23T00:58:32.632Z,13.20
2019-05-23T00:59:32.611Z,14.50
2019-05-23T01:00:32.612Z,12.20
2019-05-23T01:01:32.595Z,11.80
2019-05-23T01:02:32.590Z,12.80
2019-05-23T01:03:32.582Z,13.00
2019-05-23T01:04:32.573Z,13.50
2019-05-23T01:05:32.567Z,13.40
2019-05-23T01:06:32.555Z,13.80
2019-05-23T01:07:32.552Z,13.80
2019-05-23T01:08:32.554Z,13.40
2019-05-23T01:09:32.570Z,13.90
2019-05-23T01:10:32.534Z,13.70
2019-05-23T01:11:32.526Z,13.70
2019-05-23T01:12:32.516Z,14.40
2019-05-23T01:13:32.509Z,13.10
2019-05-23T01:14:32.503Z,14.40
2019-05-23T01:15:32.498Z,15.40
2019-05-23T01:16:32.493Z,14.20
2019-05-23T01:17:32.487Z,13.60
2019-05-23T01:18:32.476Z,13.60
2019-05-23T01:19:32.469Z,13.90
2019-05-23T01:20:32.465Z,14.50
2019-05-23T01:21:32.459Z,14.20
2019-05-23T01:22:32.449Z,15.90
2019-05-23T01:23:32.441Z,14.80
2019-05-23T01:24:32.443Z,14.50
2019-05-23T01:25:32.424Z,14.90
2019-05-23T01:26:32.418Z,15.00
2019-05-23T01:27:32.413Z,13.40
2019-05-23T01:28:32.408Z,13.80
2019-05-23T01:29:37.651Z,14.30
2019-05-23T01:30:32.396Z,14.00
2019-05-23T01:31:32.388Z,14.60
2019-05-23T01:32:32.379Z,13.00
2019-05-23T01:33:32.371Z,13.50
2019-05-23T01:34:32.371Z,14.10
2019-05-23T01:35:32.412Z,13.60
2019-05-23T01:36:32.350Z,14.40
2019-05-23T01:37:32.343Z,14.10
2019-05-23T01:38:32.332Z,13.40
2019-05-23T01:39:32.326Z,14.00
2019-05-23T01:40:32.322Z,14.10
2019-05-23T01:41:32.317Z,14.50
2019-05-23T01:42:32.309Z,14.10
2019-05-23T01:43:32.302Z,14.50
2019-05-23T01:44:32.289Z,14.70
2019-05-23T01:45:32.286Z,13.50
2019-05-23T01:46:32.278Z,13.80
2019-05-23T01:47:32.273Z,14.60
2019-05-23T01:48:32.266Z,14.10
2019-05-23T01:49:32.261Z,14.40
2019-05-23T01:50:32.250Z,13.20
2019-05-23T01:51:32.243Z,14.90
2019-05-23T01:52:32.239Z,14.80
2019-05-23T01:53:32.234Z,16.00
2019-05-23T01:54:32.224Z,16.50
2019-05-23T01:55:32.216Z,17.40
2019-05-23T01:56:32.212Z,17.80
2019-05-23T01:57:32.197Z,17.70
2019-05-23T01:58:32.191Z,17.60
2019-05-23T01:59:32.194Z,16.60
2019-05-23T02:00:32.182Z,19.30
2019-05-23T02:01:32.173Z,18.10
2019-05-23T02:02:32.168Z,17.90
2019-05-23T02:03:32.161Z,17.30
2019-05-23T02:04:32.171Z,17.20
2019-05-23T02:05:32.145Z,17.70
2019-05-23T02:06:32.140Z,17.20
2019-05-23T02:07:32.183Z,16.80
2019-05-23T02:08:32.126Z,18.10
2019-05-23T02:09:32.113Z,17.90
2019-05-23T02:10:32.103Z,17.40
2019-05-23T02:11:32.097Z,15.80
2019-05-23T02:12:32.093Z,17.20
2019-05-23T02:13:32.087Z,16.10
2019-05-23T02:14:32.084Z,17.10
2019-05-23T02:15:32.077Z,17.10
2019-05-23T02:16:32.070Z,15.80
2019-05-23T02:17:32.058Z,16.30
2019-05-23T02:18:32.046Z,17.00
2019-05-23T02:19:32.038Z,17.10
2019-05-23T02:20:32.034Z,17.90
2019-05-23T02:21:32.028Z,19.90
2019-05-23T02:22:32.025Z,22.50
2019-05-23T02:23:32.008Z,24.20
2019-05-23T02:24:32.013Z,23.50
2019-05-23T02:25:31.997Z,24.40
2019-05-23T02:26:31.992Z,24.30
2019-05-23T02:27:31.984Z,24.20
2019-05-23T02:28:31.973Z,23.60
2019-05-23T02:29:32.025Z,24.60
2019-05-23T02:30:35.702Z,24.00
2019-05-23T02:31:31.956Z,25.10
2019-05-23T02:32:31.947Z,25.40
2019-05-23T02:33:31.943Z,25.00
2019-05-23T02:34:31.933Z,25.20
2019-05-23T02:35:31.982Z,24.50
2019-05-23T02:36:31.918Z,24.00
2019-05-23T02:37:31.905Z,24.80
2019-05-23T02:38:31.909Z,23.60
2019-05-23T02:39:31.893Z,24.60
2019-05-23T02:40:31.882Z,23.60
2019-05-23T02:41:31.875Z,22.60
2019-05-23T02:42:31.875Z,23.60
2019-05-23T02:43:31.864Z,19.90
2019-05-23T02:44:31.864Z,20.20
2019-05-23T02:45:31.865Z,22.30
2019-05-23T02:46:31.843Z,21.30
2019-05-23T02:47:31.835Z,22.30
2019-05-23T02:48:31.834Z,23.80
2019-05-23T02:49:31.820Z,25.20
2019-05-23T02:50:31.808Z,20.80
2019-05-23T02:51:31.799Z,23.00
2019-05-23T02:52:31.805Z,21.90
2019-05-23T02:53:31.790Z,23.10
2019-05-23T02:54:31.786Z,23.20
2019-05-23T02:55:31.772Z,24.10
2019-05-23T02:56:31.775Z,25.50
2019-05-23T02:57:31.759Z,23.10
2019-05-23T02:58:31.754Z,24.30
2019-05-23T02:59:31.761Z,24.10
2019-05-23T03:00:31.736Z,24.90
2019-05-23T03:01:31.823Z,20.90
2019-05-23T03:02:31.718Z,24.00
2019-05-23T03:03:31.711Z,20.80
2019-05-23T03:04:31.707Z,20.70
2019-05-23T03:05:31.700Z,21.80
2019-05-23T03:06:31.694Z,22.30
2019-05-23T03:07:31.685Z,24.20
2019-05-23T03:08:31.671Z,21.70
2019-05-23T03:09:31.663Z,21.00
2019-05-23T03:10:31.660Z,22.20
2019-05-23T03:11:31.652Z,25.90
2019-05-23T03:12:31.642Z,25.90
2019-05-23T03:13:31.632Z,24.60
2019-05-23T03:14:31.629Z,25.20
2019-05-23T03:15:31.621Z,25.10
2019-05-23T03:16:31.617Z,26.30
2019-05-23T03:17:31.610Z,28.70
2019-05-23T03:18:34.549Z,27.70
2019-05-23T03:19:31.594Z,26.60
2019-05-23T03:20:31.581Z,27.90
2019-05-23T03:21:31.573Z,27.60
2019-05-23T03:22:31.646Z,27.50
2019-05-23T03:23:31.559Z,27.80
2019-05-23T03:24:31.557Z,27.60
2019-05-23T03:25:31.548Z,26.90
2019-05-23T03:26:31.538Z,26.60
2019-05-23T03:27:31.531Z,26.00
2019-05-23T03:28:31.526Z,23.20
2019-05-23T03:29:31.523Z,23.60
2019-05-23T03:30:31.514Z,21.50
2019-05-23T03:31:32.817Z,22.80
2019-05-23T03:32:38.200Z,22.50
2019-05-23T03:33:31.481Z,24.40
2019-05-23T03:34:31.475Z,25.10
2019-05-23T03:35:31.471Z,23.40
2019-05-23T03:36:31.465Z,22.30
2019-05-23T03:37:31.456Z,24.80
2019-05-23T03:38:31.450Z,23.70
2019-05-23T03:39:31.441Z,22.70
2019-05-23T03:40:31.430Z,21.90
2019-05-23T03:41:31.433Z,22.50
2019-05-23T03:42:31.421Z,22.10
2019-05-23T03:43:31.411Z,22.10
2019-05-23T03:44:31.405Z,20.40
2019-05-23T03:45:31.391Z,21.70
2019-05-23T03:46:31.380Z,20.90
2019-05-23T03:47:31.374Z,20.80
2019-05-23T03:48:31.380Z,19.80
2019-05-23T03:49:31.367Z,20.10
2019-05-23T03:50:31.357Z,20.90
2019-05-23T03:51:31.349Z,20.50
2019-05-23T03:52:31.337Z,20.80
2019-05-23T03:53:31.330Z,22.20
2019-05-23T03:54:31.322Z,21.70
2019-05-23T03:55:31.320Z,21.60
2019-05-23T03:56:31.309Z,22.10
2019-05-23T03:57:31.304Z,22.30
2019-05-23T03:58:31.292Z,20.80
2019-05-23T03:59:31.359Z,22.10
2019-05-23T04:00:31.281Z,20.80
2019-05-23T04:01:46.687Z,21.10
2019-05-23T04:02:31.268Z,21.70
2019-05-23T04:03:31.256Z,21.50
2019-05-23T04:04:31.243Z,20.60
2019-05-23T04:05:31.237Z,21.50
2019-05-23T04:06:31.228Z,21.50
2019-05-23T04:07:31.225Z,21.90
2019-05-23T04:08:31.217Z,21.50
2019-05-23T04:09:31.211Z,19.90
2019-05-23T04:10:31.207Z,21.10
2019-05-23T04:11:31.198Z,20.60
2019-05-23T04:12:31.186Z,20.60
2019-05-23T04:13:31.251Z,22.20
2019-05-23T04:14:31.174Z,20.50
2019-05-23T04:15:31.167Z,20.80
2019-05-23T04:16:31.157Z,20.90
2019-05-23T04:17:31.149Z,20.60
2019-05-23T04:18:31.137Z,21.40
2019-05-23T04:19:31.130Z,21.90
2019-05-23T04:20:31.129Z,20.90
2019-05-23T04:21:31.120Z,21.60
2019-05-23T04:22:31.115Z,22.50
2019-05-23T04:23:31.109Z,22.90
2019-05-23T04:24:31.097Z,22.00
2019-05-23T04:25:31.090Z,23.80
2019-05-23T04:26:31.080Z,22.60
2019-05-23T04:27:31.077Z,23.60
2019-05-23T04:28:31.069Z,22.00
2019-05-23T04:29:31.062Z,22.90
2019-05-23T04:30:31.056Z,24.10
2019-05-23T04:31:31.046Z,23.60
2019-05-23T04:32:31.039Z,24.50
2019-05-23T04:33:31.038Z,22.70
2019-05-23T04:34:31.030Z,23.00
2019-05-23T04:35:31.021Z,24.30
2019-05-23T04:36:31.024Z,23.20
2019-05-23T04:37:31.004Z,22.60
2019-05-23T04:38:30.997Z,24.90
2019-05-23T04:39:30.989Z,22.20
2019-05-23T04:40:30.987Z,23.40
2019-05-23T04:41:30.980Z,24.10
2019-05-23T04:42:30.970Z,23.80
2019-05-23T04:43:30.988Z,23.80
2019-05-23T04:44:30.960Z,23.40
2019-05-23T04:45:30.944Z,23.40
2019-05-23T04:46:30.945Z,25.50
2019-05-23T04:47:30.938Z,24.20
2019-05-23T04:48:30.926Z,25.20
2019-05-23T04:49:30.926Z,25.80
2019-05-23T04:50:30.917Z,22.00
2019-05-23T04:51:30.908Z,21.60
2019-05-23T04:52:30.912Z,22.80
2019-05-23T04:53:30.913Z,23.20
2019-05-23T04:54:30.895Z,23.30
2019-05-23T04:55:30.889Z,21.90
2019-05-23T04:56:30.879Z,22.80
2019-05-23T04:57:30.871Z,23.30
2019-05-23T04:58:30.866Z,23.50
2019-05-23T04:59:30.860Z,20.90
2019-05-23T05:00:30.858Z,21.80
2019-05-23T05:01:30.854Z,22.70
2019-05-23T05:02:30.845Z,23.10
2019-05-23T05:03:30.836Z,23.30
2019-05-23T05:04:30.843Z,22.20
2019-05-23T05:05:30.838Z,21.40
2019-05-23T05:06:30.831Z,22.50
2019-05-23T05:07:30.830Z,22.20
2019-05-23T05:08:30.817Z,22.50
2019-05-23T05:09:32.140Z,22.80
2019-05-23T05:10:30.851Z,21.40
2019-05-23T05:11:30.909Z,20.20
2019-05-23T05:12:30.804Z,21.00
2019-05-23T05:13:30.806Z,21.20
2019-05-23T05:14:30.797Z,20.80
2019-05-23T05:15:30.800Z,20.20
2019-05-23T05:16:31.141Z,21.80
2019-05-23T05:17:30.782Z,20.60
2019-05-23T05:18:30.786Z,21.40
2019-05-23T05:19:30.783Z,21.30
2019-05-23T05:20:30.775Z,20.20
2019-05-23T05:21:30.771Z,20.90
2019-05-23T05:22:30.773Z,21.20
2019-05-23T05:23:30.772Z,21.50
2019-05-23T05:24:30.814Z,19.90
2019-05-23T05:25:30.770Z,21.00
2019-05-23T05:26:30.767Z,20.50
2019-05-23T05:27:30.764Z,19.80
2019-05-23T05:28:30.758Z,19.50
2019-05-23T05:29:30.760Z,18.60
2019-05-23T05:30:30.758Z,18.80
2019-05-23T05:31:30.756Z,19.50
2019-05-23T05:32:43.960Z,18.10
2019-05-23T05:33:30.761Z,19.10
2019-05-23T05:34:30.753Z,18.80
2019-05-23T05:35:30.753Z,17.90
2019-05-23T05:36:30.756Z,19.10
2019-05-23T05:37:30.755Z,18.80
2019-05-23T05:38:30.763Z,18.80
2019-05-23T05:39:30.757Z,19.60
2019-05-23T05:40:30.765Z,19.30
2019-05-23T05:41:30.749Z,18.30
2019-05-23T05:42:30.748Z,18.60
2019-05-23T05:43:30.749Z,19.40
2019-05-23T05:44:30.749Z,19.60
2019-05-23T05:45:30.823Z,19.40
2019-05-23T05:46:30.755Z,19.50
2019-05-23T05:47:30.755Z,20.10
2019-05-23T05:48:30.750Z,19.50
2019-05-23T05:49:30.754Z,18.90
2019-05-23T05:50:30.758Z,19.50
2019-05-23T05:51:30.757Z,20.20
2019-05-23T05:52:30.755Z,20.10
2019-05-23T05:53:30.758Z,19.90
2019-05-23T05:54:30.759Z,21.00
2019-05-23T05:55:30.757Z,20.40
2019-05-23T05:56:30.768Z,20.00
2019-05-23T05:57:30.766Z,20.80
2019-05-23T05:58:30.777Z,20.80
2019-05-23T05:59:30.767Z,22.60
2019-05-23T06:00:30.849Z,21.20
2019-05-23T06:01:33.942Z,22.10
2019-05-23T06:02:30.975Z,22.00
2019-05-23T06:03:30.773Z,21.80
2019-05-23T06:04:30.778Z,21.60
2019-05-23T06:05:30.782Z,21.00
2019-05-23T06:06:30.789Z,22.10
2019-05-23T06:07:30.782Z,22.40
2019-05-23T06:08:30.788Z,22.50
2019-05-23T06:09:30.789Z,22.10
2019-05-23T06:10:30.791Z,22.60
2019-05-23T06:11:30.793Z,22.10
2019-05-23T06:12:30.790Z,21.60
2019-05-23T06:13:30.859Z,22.60
2019-05-23T06:14:30.797Z,23.50
2019-05-23T06:15:30.802Z,22.40
2019-05-23T06:16:30.813Z,22.70
2019-05-23T06:17:30.828Z,22.60
2019-05-23T06:18:30.821Z,22.20
2019-05-23T06:19:30.820Z,22.00
2019-05-23T06:20:30.821Z,23.40
2019-05-23T06:21:30.832Z,24.00
2019-05-23T06:22:30.832Z,22.40
2019-05-23T06:23:30.838Z,23.30
2019-05-23T06:24:45.414Z,23.60
2019-05-23T06:25:30.861Z,25.20
2019-05-23T06:26:30.840Z,22.80
2019-05-23T06:27:30.841Z,22.60
2019-05-23T06:28:30.851Z,23.80
2019-05-23T06:29:30.855Z,23.50
2019-05-23T06:30:32.817Z,25.20
2019-05-23T06:31:30.865Z,23.40
2019-05-23T06:32:30.866Z,24.20
2019-05-23T06:33:30.871Z,24.90
2019-05-23T06:34:30.922Z,24.50
2019-05-23T06:35:30.877Z,24.10
2019-05-23T06:36:30.886Z,24.40
2019-05-23T06:37:34.205Z,24.00
2019-05-23T06:38:30.921Z,24.30
2019-05-23T06:39:30.899Z,25.00
2019-05-23T06:40:30.909Z,24.70
2019-05-23T06:41:30.914Z,25.80
2019-05-23T06:42:30.921Z,25.80
2019-05-23T06:43:30.926Z,26.00
2019-05-23T06:44:30.931Z,25.50
2019-05-23T06:45:30.956Z,25.50
2019-05-23T06:46:30.939Z,25.30
2019-05-23T06:47:30.945Z,25.70
2019-05-23T06:48:30.958Z,25.70
2019-05-23T06:49:30.962Z,26.30
2019-05-23T06:50:30.971Z,26.30
2019-05-23T06:51:30.974Z,26.20
2019-05-23T06:52:30.975Z,26.50
2019-05-23T06:53:30.981Z,25.30
2019-05-23T06:54:30.994Z,25.30
2019-05-23T06:55:31.018Z,26.20
2019-05-23T06:56:31.005Z,26.30
2019-05-23T06:57:31.008Z,26.10
2019-05-23T06:58:31.037Z,26.30
2019-05-23T06:59:31.027Z,27.20
2019-05-23T07:00:31.038Z,27.30
2019-05-23T07:01:31.048Z,26.20
2019-05-23T07:02:32.251Z,26.90
2019-05-23T07:03:41.543Z,26.80
2019-05-23T07:04:31.064Z,26.00
2019-05-23T07:05:31.075Z,26.60
2019-05-23T07:06:31.089Z,28.30
2019-05-23T07:07:31.088Z,29.40
2019-05-23T07:08:31.099Z,28.90
2019-05-23T07:09:31.111Z,28.30
2019-05-23T07:10:31.113Z,27.60
2019-05-23T07:11:31.119Z,29.00
2019-05-23T07:12:31.133Z,28.30
2019-05-23T07:13:31.143Z,28.30
2019-05-23T07:14:31.153Z,27.90
2019-05-23T07:15:31.166Z,27.70
2019-05-23T07:16:31.168Z,27.50
2019-05-23T07:17:31.177Z,27.10
2019-05-23T07:18:31.197Z,27.40
2019-05-23T07:19:31.196Z,28.90
2019-05-23T07:20:31.214Z,29.20
2019-05-23T07:21:31.221Z,28.50
2019-05-23T07:22:31.231Z,29.70
2019-05-23T07:23:31.238Z,28.50
2019-05-23T07:24:31.307Z,27.80
2019-05-23T07:25:31.254Z,28.20
2019-05-23T07:26:31.269Z,27.80
2019-05-23T07:27:31.279Z,27.70
2019-05-23T07:28:31.284Z,28.40
2019-05-23T07:29:31.296Z,27.80
2019-05-23T07:30:31.312Z,28.40
2019-05-23T07:31:31.573Z,27.80
2019-05-23T07:32:31.355Z,27.80
2019-05-23T07:33:31.347Z,27.40
2019-05-23T07:34:31.356Z,27.20
2019-05-23T07:35:31.374Z,27.10
2019-05-23T07:36:31.375Z,26.30
2019-05-23T07:37:31.386Z,26.80
2019-05-23T07:38:31.402Z,27.00
2019-05-23T07:39:31.434Z,27.70
2019-05-23T07:40:31.428Z,26.90
2019-05-23T07:41:31.462Z,26.40
2019-05-23T07:42:31.447Z,27.10
2019-05-23T07:43:31.460Z,26.70
2019-05-23T07:44:47.164Z,27.90
2019-05-23T07:45:31.487Z,25.80
2019-05-23T07:46:31.499Z,27.70
2019-05-23T07:47:31.508Z,26.10
2019-05-23T07:48:31.520Z,25.60
2019-05-23T07:49:31.536Z,25.70
2019-05-23T07:50:31.542Z,24.60
2019-05-23T07:51:31.553Z,24.30
2019-05-23T07:52:31.568Z,25.70
2019-05-23T07:53:31.618Z,27.20
2019-05-23T07:54:31.605Z,24.90
2019-05-23T07:55:31.605Z,25.30
2019-05-23T07:56:31.614Z,24.90
2019-05-23T07:57:31.628Z,24.50
2019-05-23T07:58:31.655Z,24.90
2019-05-23T07:59:31.671Z,23.30
2019-05-23T08:00:31.681Z,23.60
2019-05-23T08:01:31.677Z,24.10
2019-05-23T08:02:31.691Z,23.40
2019-05-23T08:03:31.699Z,23.10
2019-05-23T08:04:31.722Z,23.50
2019-05-23T08:05:31.729Z,22.00
2019-05-23T08:06:31.742Z,22.90
2019-05-23T08:07:32.831Z,22.20
2019-05-23T08:08:31.767Z,22.50
2019-05-23T08:09:31.780Z,21.40
2019-05-23T08:10:34.088Z,21.60
2019-05-23T08:11:31.807Z,22.80
2019-05-23T08:12:31.827Z,22.00
2019-05-23T08:13:31.840Z,21.70
2019-05-23T08:14:31.849Z,21.60
2019-05-23T08:15:31.863Z,21.20
2019-05-23T08:16:31.879Z,21.90
2019-05-23T08:17:31.893Z,20.40
2019-05-23T08:18:31.922Z,21.80
2019-05-23T08:19:46.930Z,21.50
2019-05-23T08:20:31.929Z,22.40
2019-05-23T08:21:31.946Z,21.50
2019-05-23T08:22:31.961Z,21.50
2019-05-23T08:23:31.972Z,21.30
2019-05-23T08:24:31.996Z,21.60
2019-05-23T08:25:32.030Z,21.60
2019-05-23T08:26:32.022Z,20.80
2019-05-23T08:27:32.038Z,22.10
2019-05-23T08:28:32.047Z,20.50
2019-05-23T08:29:32.061Z,20.80
2019-05-23T08:30:32.084Z,20.80
2019-05-23T08:31:32.096Z,21.20
2019-05-23T08:32:32.109Z,22.20
2019-05-23T08:33:32.123Z,21.20
2019-05-23T08:34:41.558Z,21.50
2019-05-23T08:35:32.152Z,20.90
2019-05-23T08:36:32.171Z,20.30
2019-05-23T08:37:32.191Z,20.00
2019-05-23T08:38:32.206Z,19.30
2019-05-23T08:39:32.221Z,21.50
2019-05-23T08:40:32.243Z,20.00
2019-05-23T08:41:32.251Z,20.40
2019-05-23T08:42:32.263Z,20.10
2019-05-23T08:43:32.289Z,19.40
2019-05-23T08:44:32.298Z,19.20
2019-05-23T08:45:32.318Z,18.70
2019-05-23T08:46:32.327Z,19.10
2019-05-23T08:47:32.343Z,17.00
2019-05-23T08:48:32.364Z,17.40
2019-05-23T08:49:32.380Z,17.00
2019-05-23T08:50:32.435Z,15.90
2019-05-23T08:51:32.415Z,15.70
2019-05-23T08:52:32.427Z,18.20
2019-05-23T08:53:32.450Z,16.00
2019-05-23T08:54:32.461Z,17.10
2019-05-23T08:55:32.479Z,17.80
2019-05-23T08:56:32.519Z,17.00
2019-05-23T08:57:32.519Z,16.80
2019-05-23T08:58:32.530Z,17.40
2019-05-23T08:59:32.544Z,16.50
2019-05-23T09:00:32.559Z,16.20
2019-05-23T09:01:32.577Z,15.40
2019-05-23T09:02:32.597Z,16.90
2019-05-23T09:03:32.623Z,18.50
2019-05-23T09:04:32.627Z,17.30
2019-05-23T09:05:32.644Z,18.00
2019-05-23T09:06:32.667Z,16.50
2019-05-23T09:07:32.681Z,15.40
2019-05-23T09:08:32.709Z,14.10
2019-05-23T09:09:32.723Z,12.40
2019-05-23T09:10:32.837Z,11.30
2019-05-23T09:11:32.755Z,11.60
2019-05-23T09:12:32.772Z,12.90
2019-05-23T09:13:32.787Z,13.90
2019-05-23T09:14:32.804Z,12.60
2019-05-23T09:15:32.821Z,12.80
2019-05-23T09:16:33.371Z,13.10
2019-05-23T09:17:49.744Z,14.00
2019-05-23T09:18:32.874Z,14.30
2019-05-23T09:19:32.893Z,14.10
2019-05-23T09:20:32.915Z,14.50
2019-05-23T09:21:32.953Z,13.80
2019-05-23T09:22:32.953Z,13.50
2019-05-23T09:23:32.970Z,13.50
2019-05-23T09:24:32.984Z,13.00
2019-05-23T09:25:33.005Z,11.90
2019-05-23T09:26:33.022Z,10.80
2019-05-23T09:27:34.650Z,11.50
2019-05-23T09:28:33.060Z,11.10
2019-05-23T09:29:33.080Z,11.40
2019-05-23T09:30:33.100Z,11.10
2019-05-23T09:31:33.115Z,10.90
2019-05-23T09:32:33.127Z,11.70
2019-05-23T09:33:33.154Z,11.30
2019-05-23T09:34:33.174Z,10.90
2019-05-23T09:35:33.187Z,9.90
2019-05-23T09:36:33.204Z,8.30
2019-05-23T09:37:33.225Z,6.80
2019-05-23T09:38:33.242Z,6.10
2019-05-23T09:39:33.268Z,5.30
2019-05-23T09:40:33.294Z,4.50
2019-05-23T09:41:33.304Z,5.30
2019-05-23T09:42:33.322Z,6.10
2019-05-23T09:43:33.336Z,5.60
2019-05-23T09:44:33.350Z,4.90
2019-05-23T09:45:33.370Z,5.30
2019-05-23T09:46:33.385Z,5.30
2019-05-23T09:47:33.404Z,5.50
2019-05-23T09:48:33.425Z,4.70
2019-05-23T09:49:33.446Z,4.90
2019-05-23T09:50:33.474Z,5.20
2019-05-23T09:51:33.473Z,6.00
2019-05-23T09:52:33.495Z,5.40
2019-05-23T09:53:33.512Z,6.50
2019-05-23T09:54:33.532Z,6.70
2019-05-23T09:55:33.549Z,6.90
2019-05-23T09:56:33.561Z,7.10
2019-05-23T09:57:33.580Z,7.30
2019-05-23T09:58:33.595Z,6.30
2019-05-23T09:59:33.611Z,7.00
2019-05-23T10:00:33.631Z,7.90
2019-05-23T10:01:33.650Z,9.10
2019-05-23T10:02:33.663Z,6.80
2019-05-23T10:03:33.678Z,7.80
2019-05-23T10:04:33.709Z,8.00
2019-05-23T10:05:42.966Z,7.00
2019-05-23T10:06:33.738Z,7.70
2019-05-23T10:07:33.741Z,9.30
2019-05-23T10:08:33.755Z,8.70
2019-05-23T10:09:33.767Z,8.70
2019-05-23T10:10:33.791Z,10.40
2019-05-23T10:11:33.818Z,9.90
2019-05-23T10:12:33.819Z,9.10
2019-05-23T10:13:38.944Z,9.00
2019-05-23T10:14:33.849Z,8.80
2019-05-23T10:15:33.867Z,8.20
2019-05-23T10:16:33.876Z,8.20
2019-05-23T10:17:33.928Z,7.50
2019-05-23T10:18:33.907Z,7.60
2019-05-23T10:19:33.917Z,7.90
2019-05-23T10:20:33.951Z,7.50
2019-05-23T10:21:33.955Z,8.00
2019-05-23T10:22:33.965Z,7.50
2019-05-23T10:23:33.992Z,9.10
2019-05-23T10:24:34.004Z,10.70
2019-05-23T10:25:34.021Z,8.90
2019-05-23T10:26:34.035Z,9.70
2019-05-23T10:27:34.050Z,10.40
2019-05-23T10:28:34.061Z,8.40
2019-05-23T10:29:34.076Z,10.40
2019-05-23T10:30:34.092Z,9.20
2019-05-23T10:31:34.105Z,8.50
2019-05-23T10:32:34.138Z,8.90
2019-05-23T10:33:34.140Z,10.30
2019-05-23T10:34:34.152Z,8.70
2019-05-23T10:35:34.167Z,8.50
2019-05-23T10:36:34.177Z,8.80
2019-05-23T10:37:34.193Z,10.10
2019-05-23T10:38:34.211Z,9.10
2019-05-23T10:39:34.226Z,10.10
2019-05-23T10:40:34.236Z,9.20
2019-05-23T10:41:34.251Z,7.50
2019-05-23T10:42:34.269Z,8.20
2019-05-23T10:43:34.285Z,8.70
2019-05-23T10:44:34.303Z,8.20
2019-05-23T10:45:34.320Z,8.50
2019-05-23T10:46:34.334Z,9.90
2019-05-23T10:47:34.348Z,8.90
2019-05-23T10:48:34.363Z,8.70
2019-05-23T10:49:34.380Z,8.30
2019-05-23T10:50:44.282Z,7.10
2019-05-23T10:51:34.409Z,9.40
2019-05-23T10:52:34.431Z,8.80
2019-05-23T10:53:34.445Z,9.00
2019-05-23T10:54:34.456Z,9.10
2019-05-23T10:55:34.471Z,8.50
2019-05-23T10:56:34.490Z,9.00
2019-05-23T10:57:34.505Z,9.70
2019-05-23T10:58:34.516Z,9.20
2019-05-23T10:59:34.532Z,8.90
2019-05-23T11:00:34.549Z,9.60
2019-05-23T11:01:34.559Z,7.30
2019-05-23T11:02:34.570Z,9.00
2019-05-23T11:03:34.585Z,8.40
2019-05-23T11:04:34.602Z,8.80
2019-05-23T11:05:34.618Z,8.90
2019-05-23T11:06:34.634Z,7.40
2019-05-23T11:07:34.648Z,7.60
2019-05-23T11:08:34.657Z,6.70
2019-05-23T11:09:37.945Z,7.60
2019-05-23T11:10:34.698Z,7.30
2019-05-23T11:11:34.708Z,8.10
2019-05-23T11:12:34.713Z,7.50
2019-05-23T11:13:34.729Z,9.20
2019-05-23T11:14:34.746Z,7.80
2019-05-23T11:15:34.746Z,7.60
2019-05-23T11:16:34.764Z,7.50
2019-05-23T11:17:34.787Z,7.60
2019-05-23T11:18:34.793Z,8.10
2019-05-23T11:19:34.820Z,6.40
2019-05-23T11:20:36.113Z,8.40
2019-05-23T11:21:34.824Z,9.10
2019-05-23T11:22:34.839Z,8.30
2019-05-23T11:23:34.846Z,9.00
2019-05-23T11:24:34.861Z,8.10
2019-05-23T11:25:34.888Z,7.30
2019-05-23T11:26:34.880Z,7.40
2019-05-23T11:27:34.891Z,7.70
2019-05-23T11:28:34.908Z,8.00
2019-05-23T11:29:34.912Z,8.10
2019-05-23T11:30:34.921Z,8.40
2019-05-23T11:31:34.930Z,7.90
2019-05-23T11:32:34.934Z,7.40
2019-05-23T11:33:34.943Z,7.30
2019-05-23T11:34:34.967Z,8.10
2019-05-23T11:35:34.959Z,7.50
2019-05-23T11:36:36.678Z,7.20
2019-05-23T11:37:34.986Z,8.00
2019-05-23T11:38:34.990Z,6.40
2019-05-23T11:39:42.210Z,7.40
2019-05-23T11:40:35.002Z,9.40
2019-05-23T11:41:35.011Z,7.70
2019-05-23T11:42:35.025Z,8.20
2019-05-23T11:43:35.026Z,7.50
2019-05-23T11:44:35.030Z,7.20
2019-05-23T11:45:35.047Z,6.60
2019-05-23T11:46:35.041Z,7.10
2019-05-23T11:47:35.060Z,8.40
2019-05-23T11:48:35.069Z,7.70
2019-05-23T11:49:35.062Z,7.90
2019-05-23T11:50:35.122Z,6.70
2019-05-23T11:51:35.079Z,6.60
2019-05-23T11:52:35.079Z,7.50
2019-05-23T11:53:35.088Z,6.70
2019-05-23T11:54:35.113Z,6.60
2019-05-23T11:55:35.114Z,7.60
2019-05-23T11:56:35.109Z,6.40
2019-05-23T11:57:37.843Z,6.50
2019-05-23T11:58:35.123Z,7.40
2019-05-23T11:59:35.118Z,6.80
2019-05-23T12:00:35.134Z,7.40
2019-05-23T12:01:35.130Z,7.50
2019-05-23T12:02:35.139Z,7.00
2019-05-23T12:03:35.142Z,7.80
2019-05-23T12:04:35.144Z,8.30
2019-05-23T12:05:35.183Z,7.40
2019-05-23T12:06:53.143Z,6.40
2019-05-23T12:07:35.160Z,7.60
2019-05-23T12:08:35.170Z,6.50
2019-05-23T12:09:35.177Z,6.10
2019-05-23T12:10:35.186Z,8.30
2019-05-23T12:11:38.069Z,7.10
2019-05-23T12:12:35.189Z,8.00
2019-05-23T12:13:35.188Z,8.00
2019-05-23T12:14:35.197Z,8.00
2019-05-23T12:15:35.199Z,8.10
2019-05-23T12:16:35.204Z,7.50
2019-05-23T12:17:35.205Z,7.40
2019-05-23T12:18:35.214Z,7.50
2019-05-23T12:19:35.663Z,7.00
2019-05-23T12:20:35.227Z,7.10
2019-05-23T12:21:35.232Z,5.90
2019-05-23T12:22:35.244Z,7.60
2019-05-23T12:23:35.243Z,6.30
2019-05-23T12:24:35.945Z,6.40
2019-05-23T12:25:35.246Z,6.20
2019-05-23T12:26:35.252Z,5.70
2019-05-23T12:27:35.254Z,6.00
2019-05-23T12:28:35.265Z,4.90
2019-05-23T12:29:35.268Z,5.70
2019-05-23T12:30:35.268Z,5.50
2019-05-23T12:31:35.269Z,5.40
2019-05-23T12:32:35.280Z,5.40
2019-05-23T12:33:35.284Z,5.80
2019-05-23T12:34:35.289Z,4.90
2019-05-23T12:35:35.294Z,4.30
2019-05-23T12:36:35.294Z,4.40
2019-05-23T12:37:35.301Z,3.90
2019-05-23T12:38:35.304Z,3.40
2019-05-23T12:39:35.306Z,3.40
2019-05-23T12:40:35.461Z,4.00
2019-05-23T12:41:35.319Z,3.30
2019-05-23T12:42:35.321Z,3.30
2019-05-23T12:43:35.336Z,2.90
2019-05-23T12:44:35.330Z,3.00
2019-05-23T12:45:35.327Z,2.90
2019-05-23T12:46:35.339Z,2.50
2019-05-23T12:47:35.342Z,2.30
2019-05-23T12:48:35.341Z,2.30
2019-05-23T12:49:35.353Z,2.20
2019-05-23T12:50:35.371Z,2.30
2019-05-23T12:51:35.356Z,2.30
2019-05-23T12:52:35.372Z,2.40
2019-05-23T12:53:35.370Z,2.30
2019-05-23T12:54:35.370Z,2.30
2019-05-23T12:55:35.375Z,2.30
2019-05-23T12:56:35.373Z,2.20
2019-05-23T12:57:35.383Z,2.60
2019-05-23T12:58:35.384Z,2.30
2019-05-23T12:59:35.407Z,2.50