createdAt,value
2022-12-04T00:01:22.470Z,1.98
2022-12-04T00:03:53.832Z,2.23
2022-12-04T00:06:22.677Z,1.77
2022-12-04T00:08:50.751Z,1.07
2022-12-04T00:11:26.032Z,1.12
2022-12-04T00:13:52.972Z,1.13
2022-12-04T00:16:23.951Z,1.00
2022-12-04T00:18:51.322Z,0.19
2022-12-04T00:21:19.886Z,0.35
2022-12-04T00:23:47.893Z,0.28
2022-12-04T00:26:20.701Z,0.24
2022-12-04T00:28:47.991Z,1.01
2022-12-04T00:31:23.342Z,0.89
2022-12-04T00:33:50.417Z,1.02
2022-12-04T00:36:21.293Z,1.08
2022-12-04T00:38:48.530Z,0.17
2022-12-04T00:41:18.098Z,-0.30
2022-12-04T00:43:45.856Z,-0.65
2022-12-04T00:46:14.273Z,0.14
2022-12-04T00:48:41.867Z,0.06
2022-12-04T00:51:13.788Z,0.55
2022-12-04T00:53:40.604Z,0.83
2022-12-04T00:56:14.022Z,0.41
2022-12-04T00:58:41.429Z,0.70
2022-12-04T01:01:12.401Z,0.77
2022-12-04T01:03:40.025Z,0.26
2022-12-04T01:06:07.781Z,0.48
2022-12-04T01:08:34.592Z,0.82
2022-12-04T01:11:06.843Z,0.66
2022-12-04T01:13:33.603Z,1.12
2022-12-04T01:16:00.401Z,0.30
2022-12-04T01:18:27.317Z,0.09
2022-12-04T01:20:53.955Z,-0.59
2022-12-04T01:23:20.768Z,-0.30
2022-12-04T01:25:56.691Z,-0.54
2022-12-04T01:28:24.328Z,-0.45
2022-12-04T01:31:07.323Z,-0.37
2022-12-04T01:33:36.562Z,-0.33
2022-12-04T01:36:07.276Z,-0.09
2022-12-04T01:38:35.124Z,0.05
2022-12-04T01:41:02.372Z,-0.60
2022-12-04T01:43:32.817Z,-0.69
2022-12-04T01:46:00.868Z,0.26
2022-12-04T01:48:40.072Z,0.16
2022-12-04T01:51:28.446Z,-0.21
2022-12-04T01:54:05.222Z,-0.37
2022-12-04T01:56:57.440Z,-0.85
2022-12-04T01:59:30.692Z,-0.61
2022-12-04T02:02:15.493Z,-0.59
2022-12-04T02:04:43.633Z,-0.89
2022-12-04T02:07:12.218Z,-1.29
2022-12-04T02:09:40.701Z,-1.35
2022-12-04T02:12:39.087Z,-0.75
2022-12-04T02:15:30.008Z,-0.65
2022-12-04T02:19:04.236Z,-0.44
2022-12-04T02:21:35.736Z,-0.69
2022-12-04T02:24:50.119Z,-0.39
2022-12-04T02:28:25.004Z,-0.99
2022-12-04T02:30:58.743Z,-0.34
2022-12-04T02:33:53.996Z,-0.50
2022-12-04T02:36:31.105Z,-0.57
2022-12-04T02:39:15.434Z,-1.40
2022-12-04T02:42:13.693Z,-1.63
2022-12-04T02:44:50.281Z,-2.31
2022-12-04T02:47:23.239Z,-2.33
2022-12-04T02:50:01.733Z,-2.40
2022-12-04T02:52:36.911Z,-1.87
2022-12-04T02:55:20.379Z,-3.09
2022-12-04T02:57:56.028Z,-2.59
2022-12-04T03:00:22.937Z,-2.84
2022-12-04T03:03:02.804Z,-2.91
2022-12-04T03:05:43.221Z,-2.96
2022-12-04T03:08:19.487Z,-2.89
2022-12-04T03:10:55.797Z,-2.80
2022-12-04T03:13:37.890Z,-3.01
2022-12-04T03:16:17.635Z,-2.40
2022-12-04T03:18:56.048Z,-2.80
2022-12-04T03:21:31.065Z,-2.42
2022-12-04T03:24:29.186Z,-2.31
2022-12-04T03:27:43.059Z,-2.30
2022-12-04T03:30:16.134Z,-1.84
2022-12-04T03:33:09.589Z,-1.12
2022-12-04T03:36:00.376Z,-0.23
2022-12-04T03:38:39.151Z,-0.43
2022-12-04T03:41:20.044Z,-0.45
2022-12-04T03:44:02.163Z,-1.10
2022-12-04T03:47:11.838Z,-2.20
2022-12-04T03:50:02.384Z,-1.15
2022-12-04T03:52:58.050Z,-1.64
2022-12-04T03:55:34.090Z,-1.33
2022-12-04T03:58:08.125Z,-1.90
2022-12-04T04:00:41.307Z,-0.79
2022-12-04T04:03:24.058Z,-0.45
2022-12-04T04:05:58.571Z,-0.50
2022-12-04T04:08:34.003Z,-0.91
2022-12-04T04:11:27.728Z,-0.76
2022-12-04T04:14:25.536Z,-0.66
2022-12-04T04:17:24.380Z,-1.06
2022-12-04T04:20:19.640Z,-0.18
2022-12-04T04:23:08.005Z,0.42
2022-12-04T04:25:40.503Z,-0.38
2022-12-04T04:28:38.255Z,-0.87
2022-12-04T04:31:29.642Z,-0.98
2022-12-04T04:34:11.321Z,-1.08
2022-12-04T04:37:06.103Z,-0.77
2022-12-04T04:39:51.186Z,-0.72
2022-12-04T04:42:22.728Z,-0.42
2022-12-04T04:45:18.591Z,-0.89
2022-12-04T04:47:56.852Z,-0.50
2022-12-04T04:50:24.331Z,-0.86
2022-12-04T04:52:57.628Z,-0.20
2022-12-04T04:55:24.591Z,-1.29
2022-12-04T04:57:51.371Z,-1.25
2022-12-04T05:00:22.306Z,-0.81
2022-12-04T05:02:50.272Z,-0.60
2022-12-04T05:05:17.869Z,-0.74
2022-12-04T05:07:44.682Z,-0.69
2022-12-04T05:10:11.690Z,-1.08
2022-12-04T05:12:38.475Z,-1.42
2022-12-04T05:15:05.850Z,-0.78
2022-12-04T05:17:35.651Z,-0.92
2022-12-04T05:20:04.655Z,-1.10
2022-12-04T05:22:36.409Z,-0.55
2022-12-04T05:25:07.706Z,-0.76
2022-12-04T05:27:34.409Z,-1.15
2022-12-04T05:30:01.105Z,-0.38
2022-12-04T05:32:29.386Z,-0.81
2022-12-04T05:34:57.598Z,-0.85
2022-12-04T05:37:25.526Z,-0.75
2022-12-04T05:39:52.675Z,-1.23
2022-12-04T05:42:19.805Z,-1.77
2022-12-04T05:44:47.564Z,-1.31
2022-12-04T05:47:14.203Z,-1.23
2022-12-04T05:49:40.817Z,-0.78
2022-12-04T05:52:07.585Z,-0.99
2022-12-04T05:54:34.239Z,-1.19
2022-12-04T05:57:00.922Z,-1.12
2022-12-04T05:59:27.818Z,-1.25
2022-12-04T06:01:54.660Z,-1.24
2022-12-04T06:04:21.624Z,-1.09
2022-12-04T06:06:48.542Z,-0.98
2022-12-04T06:09:15.239Z,-0.47
2022-12-04T06:11:43.515Z,0.10
2022-12-04T06:14:14.677Z,-0.12
2022-12-04T06:16:45.822Z,-0.92
2022-12-04T06:19:19.439Z,-1.69
2022-12-04T06:21:51.770Z,-1.51
2022-12-04T06:24:24.585Z,-0.69
2022-12-04T06:27:26.111Z,-0.19
2022-12-04T06:29:42.051Z,-0.63
2022-12-04T06:32:08.848Z,-0.24
2022-12-04T06:34:36.961Z,-0.47
2022-12-04T06:37:03.810Z,0.48
2022-12-04T06:39:30.510Z,0.29
2022-12-04T06:41:58.226Z,0.47
2022-12-04T06:44:24.972Z,-0.10
2022-12-04T06:46:54.716Z,-0.10
2022-12-04T06:49:22.902Z,-0.26
2022-12-04T06:51:49.673Z,-0.48
2022-12-04T06:54:16.438Z,-0.46
2022-12-04T06:56:43.162Z,0.14
2022-12-04T06:59:10.300Z,-0.31
2022-12-04T07:01:37.252Z,-0.01
2022-12-04T07:04:04.643Z,-0.90
2022-12-04T07:06:37.638Z,-0.15
2022-12-04T07:09:14.686Z,0.21
2022-12-04T07:11:43.303Z,-0.44
2022-12-04T07:14:11.321Z,0.01
2022-12-04T07:16:41.496Z,0.05
2022-12-04T07:19:13.781Z,0.24
2022-12-04T07:21:41.764Z,-0.11
2022-12-04T07:24:12.837Z,-0.76
2022-12-04T07:26:39.581Z,-1.09
2022-12-04T07:29:06.365Z,-0.70
2022-12-04T07:31:33.068Z,-1.06
2022-12-04T07:33:59.841Z,-0.70
2022-12-04T07:36:27.231Z,-1.18
2022-12-04T07:38:56.117Z,-0.84
2022-12-04T07:41:23.605Z,-1.41
2022-12-04T07:43:50.316Z,-1.34
2022-12-04T07:46:22.444Z,-0.41
2022-12-04T07:48:49.318Z,-1.38
2022-12-04T07:51:19.950Z,-1.07
2022-12-04T07:53:47.602Z,-1.11
2022-12-04T07:56:15.306Z,-1.11
2022-12-04T07:58:43.086Z,-0.96
2022-12-04T08:01:16.565Z,-0.72
2022-12-04T08:03:48.508Z,-0.76
2022-12-04T08:06:21.658Z,-0.28
2022-12-04T08:08:49.935Z,-1.01
2022-12-04T08:11:20.297Z,-0.95
2022-12-04T08:13:47.028Z,-1.49
2022-12-04T08:16:15.145Z,-1.31
2022-12-04T08:18:46.522Z,-1.38
2022-12-04T08:21:17.453Z,-1.44
2022-12-04T08:23:44.772Z,-1.46
2022-12-04T08:26:12.135Z,-1.25
2022-12-04T08:28:39.943Z,-1.35
2022-12-04T08:31:10.648Z,-1.98
2022-12-04T08:33:37.657Z,-2.05
2022-12-04T08:36:10.300Z,-1.83
2022-12-04T08:38:37.198Z,-1.72
2022-12-04T08:41:06.670Z,-1.40
2022-12-04T08:43:34.414Z,-1.06
2022-12-04T08:46:06.069Z,-1.10
2022-12-04T08:48:33.783Z,-1.04
2022-12-04T08:51:01.071Z,-0.18
2022-12-04T08:53:27.797Z,-0.33
2022-12-04T08:55:54.457Z,-0.46
2022-12-04T08:58:21.885Z,-0.39
2022-12-04T09:00:48.691Z,-0.12
2022-12-04T09:03:18.562Z,-0.25
2022-12-04T09:05:46.083Z,-0.06
2022-12-04T09:08:16.869Z,-0.09
2022-12-04T09:10:44.317Z,0.30
2022-12-04T09:13:11.054Z,-0.41
2022-12-04T09:15:41.567Z,-0.27
2022-12-04T09:18:09.204Z,0.19
2022-12-04T09:20:36.783Z,0.75
2022-12-04T09:23:05.743Z,0.86
2022-12-04T09:25:36.590Z,0.34
2022-12-04T09:28:04.303Z,0.40
2022-12-04T09:30:31.036Z,0.63
2022-12-04T09:32:57.810Z,0.89
2022-12-04T09:35:24.518Z,0.81
2022-12-04T09:37:51.270Z,0.16
2022-12-04T09:40:37.861Z,0.89
2022-12-04T09:43:26.054Z,-0.04
2022-12-04T09:45:59.102Z,-0.61
2022-12-04T09:48:35.603Z,-0.82
2022-12-04T09:51:04.939Z,-0.99
2022-12-04T09:54:02.074Z,-1.13
2022-12-04T09:56:32.138Z,-1.22
2022-12-04T09:59:27.396Z,-1.07
2022-12-04T10:02:09.404Z,-1.02
2022-12-04T10:04:36.204Z,-0.45
2022-12-04T10:07:25.378Z,-0.02
2022-12-04T10:10:08.380Z,0.01
2022-12-04T10:13:29.298Z,-0.94
2022-12-04T10:16:23.014Z,-1.23
2022-12-04T10:18:52.498Z,-0.66
2022-12-04T10:21:48.585Z,-0.39
2022-12-04T10:24:34.739Z,0.05
2022-12-04T10:27:10.720Z,0.04
2022-12-04T10:29:41.393Z,0.27
2022-12-04T10:32:20.208Z,0.21
2022-12-04T10:34:50.568Z,-0.05
2022-12-04T10:37:17.447Z,0.05
2022-12-04T10:40:03.160Z,0.54
2022-12-04T10:42:38.532Z,0.26
2022-12-04T10:45:07.157Z,0.15
2022-12-04T10:47:34.715Z,0.36
2022-12-04T10:50:12.912Z,-0.59
2022-12-04T10:52:39.628Z,-0.59
2022-12-04T10:55:06.846Z,-0.43
2022-12-04T10:57:46.416Z,-0.25
2022-12-04T11:00:34.117Z,-0.06
2022-12-04T11:03:08.760Z,0.86
2022-12-04T11:05:43.544Z,0.83
2022-12-04T11:08:33.346Z,0.33
2022-12-04T11:11:11.332Z,0.55
2022-12-04T11:13:39.313Z,0.98
2022-12-04T11:16:06.648Z,1.12
2022-12-04T11:18:47.896Z,1.05
2022-12-04T11:21:27.629Z,0.29
2022-12-04T11:23:54.705Z,0.31
2022-12-04T11:26:41.639Z,0.05
2022-12-04T11:29:16.673Z,-0.64
2022-12-04T11:31:52.916Z,-0.70
2022-12-04T11:34:24.809Z,0.13
2022-12-04T11:36:57.055Z,0.28
2022-12-04T11:39:38.905Z,-0.33
2022-12-04T11:42:31.680Z,-0.78
2022-12-04T11:44:58.856Z,-0.57
2022-12-04T11:47:32.511Z,-0.56
2022-12-04T11:50:32.543Z,-0.18
2022-12-04T11:53:07.705Z,-0.03
2022-12-04T11:56:07.799Z,-0.30
2022-12-04T11:59:06.202Z,-0.67
2022-12-04T12:02:38.582Z,-0.51
2022-12-04T12:05:48.921Z,-0.33
2022-12-04T12:08:43.154Z,-0.60
2022-12-04T12:11:30.835Z,0.06
2022-12-04T12:14:18.797Z,-0.06
2022-12-04T12:17:03.593Z,-0.23
2022-12-04T12:20:11.043Z,-0.03
2022-12-04T12:23:07.619Z,-0.32
2022-12-04T12:25:58.046Z,-0.32
2022-12-04T12:28:53.319Z,-0.76
2022-12-04T12:31:59.362Z,-0.44
2022-12-04T12:34:45.119Z,-0.54
2022-12-04T12:37:43.986Z,0.05
2022-12-04T12:40:15.240Z,0.57
2022-12-04T12:43:13.920Z,0.55
2022-12-04T12:46:02.037Z,0.69
2022-12-04T12:48:35.257Z,0.74
2022-12-04T12:51:29.490Z,0.94
2022-12-04T12:54:19.198Z,0.54
2022-12-04T12:56:53.078Z,1.02
2022-12-04T12:59:26.982Z,1.02
2022-12-04T13:02:38.984Z,1.05
2022-12-04T13:05:10.964Z,0.54
2022-12-04T13:07:53.148Z,0.39
2022-12-04T13:10:28.629Z,0.31
2022-12-04T13:13:12.126Z,0.73
2022-12-04T13:15:55.553Z,0.48
2022-12-04T13:18:40.744Z,0.95
2022-12-04T13:21:10.482Z,0.24
2022-12-04T13:23:49.227Z,0.66
2022-12-04T13:26:49.923Z,0.37
2022-12-04T13:29:46.773Z,0.15
2022-12-04T13:32:48.869Z,0.32
2022-12-04T13:35:50.571Z,0.20
2022-12-04T13:38:53.786Z,0.29
2022-12-04T13:41:27.563Z,0.38
2022-12-04T13:43:55.479Z,0.47
2022-12-04T13:46:39.257Z,1.06
2022-12-04T13:49:18.115Z,0.96
2022-12-04T13:51:47.263Z,0.75
2022-12-04T13:54:13.813Z,0.67
2022-12-04T13:56:47.523Z,0.92
2022-12-04T13:59:35.926Z,0.99
2022-12-04T14:02:24.470Z,0.76
2022-12-04T14:05:00.110Z,0.31
2022-12-04T14:07:40.651Z,0.60
2022-12-04T14:10:33.225Z,0.25
2022-12-04T14:13:23.679Z,0.03
2022-12-04T14:16:17.687Z,-0.20
2022-12-04T14:19:00.525Z,0.02
2022-12-04T14:21:46.823Z,0.12
2022-12-04T14:24:38.595Z,-0.17
2022-12-04T14:27:42.037Z,-0.50
2022-12-04T14:30:26.119Z,-0.80
2022-12-04T14:32:58.591Z,-0.98
2022-12-04T14:35:28.522Z,-0.91
2022-12-04T14:38:03.708Z,-0.11
2022-12-04T14:40:49.224Z,-0.22
2022-12-04T14:43:27.405Z,-0.58
2022-12-04T14:46:15.432Z,-0.46
2022-12-04T14:49:08.194Z,-0.01
2022-12-04T14:51:44.245Z,-0.44
2022-12-04T14:55:00.366Z,0.15
2022-12-04T14:57:46.374Z,-0.05
2022-12-04T15:00:23.070Z,-0.11
2022-12-04T15:02:58.230Z,-0.22
2022-12-04T15:05:30.133Z,-0.07
2022-12-04T15:08:06.198Z,-0.52
2022-12-04T15:10:54.037Z,-0.12
2022-12-04T15:13:33.353Z,-0.04
2022-12-04T15:16:23.048Z,0.89
2022-12-04T15:18:56.098Z,0.74
2022-12-04T15:21:33.161Z,0.96
2022-12-04T15:24:00.095Z,0.80
2022-12-04T15:26:28.172Z,0.44
2022-12-04T15:28:59.462Z,0.74
2022-12-04T15:31:40.741Z,0.53
2022-12-04T15:34:14.566Z,0.59
2022-12-04T15:37:08.410Z,0.54
2022-12-04T15:39:37.991Z,1.03
2022-12-04T15:42:29.454Z,0.91
2022-12-04T15:45:21.752Z,1.28
2022-12-04T15:47:48.297Z,0.77
2022-12-04T15:50:18.136Z,1.27
2022-12-04T15:53:06.043Z,0.64
2022-12-04T15:55:47.147Z,0.76
2022-12-04T15:58:22.644Z,1.93
2022-12-04T16:00:58.083Z,1.87
2022-12-04T16:03:32.097Z,1.53
2022-12-04T16:06:16.004Z,0.94
2022-12-04T16:08:45.628Z,0.61
2022-12-04T16:11:18.484Z,0.50
2022-12-04T16:13:45.260Z,0.75
2022-12-04T16:16:16.130Z,1.27
2022-12-04T16:18:43.890Z,1.77
2022-12-04T16:21:18.051Z,1.74
2022-12-04T16:23:45.459Z,1.24
2022-12-04T16:26:18.814Z,0.31
2022-12-04T16:28:46.097Z,0.16
2022-12-04T16:31:13.829Z,0.41
2022-12-04T16:33:41.043Z,0.78
2022-12-04T16:36:11.276Z,1.22
2022-12-04T16:38:38.044Z,0.46
2022-12-04T16:41:05.447Z,0.35
2022-12-04T16:43:32.234Z,0.46
2022-12-04T16:46:01.353Z,0.24
2022-12-04T16:48:29.666Z,-0.03
2022-12-04T16:50:56.306Z,-0.26
2022-12-04T16:53:23.255Z,0.05
2022-12-04T16:55:52.406Z,0.23
2022-12-04T16:58:20.366Z,0.15
2022-12-04T17:00:55.016Z,0.44
2022-12-04T17:03:29.992Z,0.71
2022-12-04T17:05:57.981Z,0.24
2022-12-04T17:08:24.813Z,0.14
2022-12-04T17:10:52.216Z,-0.01
2022-12-04T17:13:20.733Z,0.15
2022-12-04T17:15:48.365Z,0.72
2022-12-04T17:18:20.838Z,0.86
2022-12-04T17:20:48.324Z,0.70
2022-12-04T17:23:15.373Z,0.58
2022-12-04T17:25:42.328Z,0.69
2022-12-04T17:28:09.283Z,0.62
2022-12-04T17:30:36.662Z,0.01
2022-12-04T17:33:04.803Z,-0.40
2022-12-04T17:35:31.924Z,-0.03
2022-12-04T17:38:05.337Z,0.11
2022-12-04T17:40:32.923Z,0.93
2022-12-04T17:42:59.926Z,0.43
2022-12-04T17:45:26.739Z,0.24
2022-12-04T17:47:53.432Z,0.16
2022-12-04T17:50:20.126Z,-0.24
2022-12-04T17:52:46.850Z,-0.04
2022-12-04T17:55:14.835Z,-0.27
2022-12-04T17:57:41.584Z,0.09
2022-12-04T18:00:09.474Z,-0.05
2022-12-04T18:02:41.562Z,0.00
2022-12-04T18:05:10.175Z,0.22
2022-12-04T18:07:37.016Z,-0.14
2022-12-04T18:10:04.688Z,0.11
2022-12-04T18:12:31.336Z,-0.20
2022-12-04T18:14:58.164Z,-0.39
2022-12-04T18:17:25.096Z,-0.33
2022-12-04T18:19:51.850Z,-0.38
2022-12-04T18:22:18.940Z,-0.22
2022-12-04T18:24:45.928Z,-0.19
2022-12-04T18:27:12.606Z,-0.27
2022-12-04T18:29:39.404Z,-0.67
2022-12-04T18:32:06.276Z,-0.52
2022-12-04T18:34:33.208Z,-0.38
2022-12-04T18:36:59.948Z,-0.44
2022-12-04T18:39:28.110Z,-0.29
2022-12-04T18:41:57.459Z,-0.22
2022-12-04T18:44:24.865Z,-0.52
2022-12-04T18:46:51.887Z,-0.41
2022-12-04T18:49:18.777Z,-0.30
2022-12-04T18:51:49.721Z,-0.70
2022-12-04T18:54:23.700Z,-0.15
2022-12-04T18:56:51.090Z,-0.21
2022-12-04T18:59:22.242Z,-0.47
2022-12-04T19:01:51.097Z,-0.44
2022-12-04T19:04:19.549Z,-0.67
2022-12-04T19:06:52.946Z,-0.44
2022-12-04T19:09:40.964Z,-0.71
2022-12-04T19:12:11.830Z,-0.60
2022-12-04T19:14:39.642Z,-0.47
2022-12-04T19:17:06.499Z,-0.55
2022-12-04T19:19:33.438Z,-0.58
2022-12-04T19:22:01.158Z,-0.63
2022-12-04T19:24:27.979Z,-0.52
2022-12-04T19:26:54.829Z,-0.21
2022-12-04T19:29:21.548Z,-0.35
2022-12-04T19:31:48.387Z,-0.15
2022-12-04T19:34:15.235Z,-0.23
2022-12-04T19:36:42.635Z,0.02
2022-12-04T19:39:09.993Z,0.27
2022-12-04T19:41:41.276Z,-0.89
2022-12-04T19:44:40.109Z,-1.08
2022-12-04T19:46:56.841Z,-0.39
2022-12-04T19:49:23.504Z,-0.04
2022-12-04T19:51:50.520Z,0.26
2022-12-04T19:54:18.094Z,0.22
2022-12-04T19:56:49.093Z,0.76
2022-12-04T19:59:15.848Z,0.15
2022-12-04T20:01:42.605Z,0.20
2022-12-04T20:04:10.766Z,0.29
2022-12-04T20:06:44.888Z,-0.06
2022-12-04T20:09:15.914Z,-0.28
2022-12-04T20:11:42.678Z,-0.32
2022-12-04T20:14:10.353Z,-0.06
2022-12-04T20:16:38.772Z,0.17
2022-12-04T20:19:07.900Z,-0.01
2022-12-04T20:21:34.992Z,-0.06
2022-12-04T20:24:05.055Z,0.69
2022-12-04T20:26:37.216Z,0.72
2022-12-04T20:29:06.444Z,0.02
2022-12-04T20:31:38.007Z,0.04
2022-12-04T20:34:08.371Z,-0.04
2022-12-04T20:36:41.242Z,0.29
2022-12-04T20:39:09.365Z,0.53
2022-12-04T20:41:37.499Z,0.36
2022-12-04T20:44:09.048Z,-0.12
2022-12-04T20:46:38.717Z,0.31
2022-12-04T20:49:20.777Z,0.50
2022-12-04T20:51:48.966Z,0.49
2022-12-04T20:54:18.605Z,0.30
2022-12-04T20:56:46.240Z,-0.11
2022-12-04T20:59:15.385Z,0.34
2022-12-04T21:01:43.015Z,1.34
2022-12-04T21:04:10.788Z,1.13
2022-12-04T21:06:40.465Z,1.07
2022-12-04T21:09:12.161Z,0.75
2022-12-04T21:11:46.555Z,0.80
2022-12-04T21:14:48.051Z,0.76
2022-12-04T21:17:19.214Z,1.23
2022-12-04T21:19:50.335Z,1.62
2022-12-04T21:22:19.249Z,1.43
2022-12-04T21:24:46.000Z,1.28
2022-12-04T21:27:17.452Z,1.51
2022-12-04T21:29:47.911Z,1.11
2022-12-04T21:32:15.119Z,0.46
2022-12-04T21:34:41.884Z,0.59
2022-12-04T21:37:08.607Z,0.38
2022-12-04T21:39:36.008Z,0.78
2022-12-04T21:42:21.901Z,0.65
2022-12-04T21:44:48.874Z,0.18
2022-12-04T21:47:15.709Z,0.79
2022-12-04T21:49:42.439Z,0.09
2022-12-04T21:52:09.128Z,0.07
2022-12-04T21:54:35.807Z,-0.05
2022-12-04T21:57:02.497Z,0.44
2022-12-04T21:59:29.532Z,0.65
2022-12-04T22:01:56.548Z,0.66
2022-12-04T22:04:23.451Z,0.05
2022-12-04T22:06:50.378Z,0.08
2022-12-04T22:09:17.490Z,0.29
2022-12-04T22:11:44.656Z,0.13
2022-12-04T22:14:12.486Z,0.24
2022-12-04T22:16:42.741Z,0.68
2022-12-04T22:19:12.293Z,0.52
2022-12-04T22:21:40.003Z,0.41
2022-12-04T22:24:07.535Z,0.48
2022-12-04T22:26:34.738Z,0.98
2022-12-04T22:29:03.141Z,0.66
2022-12-04T22:31:31.930Z,0.29
2022-12-04T22:34:01.424Z,0.18
2022-12-04T22:36:31.371Z,0.79
2022-12-04T22:39:09.306Z,0.21
2022-12-04T22:41:37.291Z,1.06
2022-12-04T22:44:04.602Z,1.51
2022-12-04T22:46:31.715Z,1.08
2022-12-04T22:48:59.400Z,0.70
2022-12-04T22:51:27.163Z,0.27
2022-12-04T22:53:56.963Z,0.36
2022-12-04T22:56:27.682Z,1.03
2022-12-04T22:58:55.367Z,0.98
2022-12-04T23:01:34.403Z,0.82
2022-12-04T23:04:03.138Z,1.09
2022-12-04T23:06:32.727Z,0.71
2022-12-04T23:09:04.289Z,1.01
2022-12-04T23:11:31.262Z,0.59
2022-12-04T23:14:01.692Z,1.01
2022-12-04T23:16:31.578Z,0.85
2022-12-04T23:18:58.585Z,1.25
2022-12-04T23:21:26.238Z,1.33
2022-12-04T23:23:54.237Z,0.96
2022-12-04T23:26:35.678Z,0.74
2022-12-04T23:29:04.153Z,0.76
2022-12-04T23:31:34.403Z,0.47
2022-12-04T23:34:01.968Z,1.40
2022-12-04T23:36:28.969Z,1.36
2022-12-04T23:38:55.919Z,1.68
2022-12-04T23:41:29.977Z,1.55
2022-12-04T23:43:57.679Z,1.37
2022-12-04T23:46:32.399Z,1.86
2022-12-04T23:49:00.495Z,1.83
2022-12-04T23:51:28.326Z,1.80
2022-12-04T23:53:55.388Z,1.61
2022-12-04T23:56:25.860Z,2.26
2022-12-04T23:58:55.457Z,2.08
