createdAt,value
2023-05-24T00:01:45.843Z,72.49
2023-05-24T00:04:20.253Z,72.38
2023-05-24T00:06:49.004Z,72.35
2023-05-24T00:09:17.832Z,72.51
2023-05-24T00:11:56.413Z,72.46
2023-05-24T00:14:26.086Z,73.04
2023-05-24T00:16:55.146Z,73.11
2023-05-24T00:19:26.006Z,73.36
2023-05-24T00:21:55.872Z,73.28
2023-05-24T00:24:27.792Z,73.38
2023-05-24T00:26:56.262Z,75.63
2023-05-24T00:29:32.292Z,73.67
2023-05-24T00:32:02.306Z,73.99
2023-05-24T00:34:34.116Z,74.14
2023-05-24T00:37:03.149Z,74.42
2023-05-24T00:39:31.928Z,74.92
2023-05-24T00:42:01.657Z,75.57
2023-05-24T00:44:30.938Z,75.69
2023-05-24T00:47:00.160Z,76.01
2023-05-24T00:49:29.517Z,75.82
2023-05-24T00:52:01.521Z,75.96
2023-05-24T00:54:30.825Z,76.83
2023-05-24T00:57:00.001Z,76.72
2023-05-24T00:59:29.212Z,77.19
2023-05-24T01:01:58.376Z,77.10
2023-05-24T01:04:28.459Z,77.36
2023-05-24T01:07:11.557Z,78.21
2023-05-24T01:09:54.457Z,78.74
2023-05-24T01:12:33.914Z,78.66
2023-05-24T01:15:19.692Z,78.62
2023-05-24T01:18:01.925Z,78.86
2023-05-24T01:20:35.412Z,78.54
2023-05-24T01:23:18.129Z,79.25
2023-05-24T01:26:17.928Z,80.00
2023-05-24T01:28:49.992Z,78.97
2023-05-24T01:31:20.040Z,79.12
2023-05-24T01:33:53.225Z,79.44
2023-05-24T01:36:25.209Z,79.21
2023-05-24T01:38:55.344Z,79.80
2023-05-24T01:41:38.496Z,80.26
2023-05-24T01:44:17.960Z,81.27
2023-05-24T01:46:55.315Z,81.77
2023-05-24T01:49:30.522Z,82.80
2023-05-24T01:52:04.468Z,82.85
2023-05-24T01:54:39.932Z,82.99
2023-05-24T01:57:11.963Z,83.19
2023-05-24T01:59:45.230Z,83.67
2023-05-24T02:02:19.696Z,83.80
2023-05-24T02:04:48.780Z,84.41
2023-05-24T02:07:19.725Z,84.75
2023-05-24T02:09:49.192Z,84.77
2023-05-24T02:12:19.168Z,85.14
2023-05-24T02:14:51.567Z,85.71
2023-05-24T02:17:21.017Z,85.81
2023-05-24T02:19:50.943Z,85.80
2023-05-24T02:22:22.820Z,85.72
2023-05-24T02:24:56.025Z,85.34
2023-05-24T02:27:25.842Z,85.30
2023-05-24T02:29:57.929Z,84.78
2023-05-24T02:32:27.072Z,84.77
2023-05-24T02:34:58.897Z,84.92
2023-05-24T02:37:28.076Z,88.13
2023-05-24T02:39:57.976Z,85.43
2023-05-24T02:42:27.535Z,85.50
2023-05-24T02:44:58.607Z,85.75
2023-05-24T02:47:28.840Z,85.44
2023-05-24T02:49:59.829Z,85.65
2023-05-24T02:52:29.248Z,86.42
2023-05-24T02:54:58.484Z,87.08
2023-05-24T02:57:34.309Z,87.53
2023-05-24T03:00:06.096Z,87.68
2023-05-24T03:02:39.138Z,88.26
2023-05-24T03:05:09.785Z,87.66
2023-05-24T03:07:39.973Z,88.36
2023-05-24T03:10:11.333Z,88.37
2023-05-24T03:12:41.509Z,92.57
2023-05-24T03:15:14.616Z,89.17
2023-05-24T03:17:46.318Z,89.40
2023-05-24T03:20:16.245Z,89.49
2023-05-24T03:22:46.560Z,89.93
2023-05-24T03:25:16.142Z,90.32
2023-05-24T03:27:45.804Z,90.78
2023-05-24T03:30:16.987Z,91.04
2023-05-24T03:32:55.239Z,92.14
2023-05-24T03:35:25.246Z,91.64
2023-05-24T03:37:57.440Z,91.77
2023-05-24T03:40:33.429Z,91.97
2023-05-24T03:43:12.115Z,92.39
2023-05-24T03:45:54.088Z,92.63
2023-05-24T03:48:23.517Z,91.93
2023-05-24T03:50:54.401Z,92.14
2023-05-24T03:53:24.808Z,92.21
2023-05-24T03:55:54.931Z,92.52
2023-05-24T03:58:24.654Z,92.64
2023-05-24T04:00:59.624Z,92.53
2023-05-24T04:03:30.270Z,91.85
2023-05-24T04:05:59.539Z,91.39
2023-05-24T04:08:29.330Z,91.62
2023-05-24T04:11:08.706Z,91.34
2023-05-24T04:13:41.944Z,91.23
2023-05-24T04:16:18.858Z,90.43
2023-05-24T04:18:51.341Z,90.37
2023-05-24T04:21:23.164Z,90.51
2023-05-24T04:23:52.612Z,90.30
2023-05-24T04:26:23.075Z,90.23
2023-05-24T04:28:52.784Z,89.65
2023-05-24T04:31:25.172Z,89.14
2023-05-24T04:33:55.760Z,89.24
2023-05-24T04:36:29.150Z,89.09
2023-05-24T04:39:03.263Z,87.66
2023-05-24T04:41:36.370Z,87.10
2023-05-24T04:44:06.691Z,86.37
2023-05-24T04:46:37.904Z,85.55
2023-05-24T04:49:08.814Z,85.10
2023-05-24T04:51:38.966Z,84.69
2023-05-24T04:54:09.775Z,84.52
2023-05-24T04:56:40.415Z,83.89
2023-05-24T04:59:13.868Z,82.83
2023-05-24T05:01:45.232Z,82.60
2023-05-24T05:04:15.487Z,82.24
2023-05-24T05:06:48.584Z,82.09
2023-05-24T05:09:19.669Z,82.39
2023-05-24T05:11:49.557Z,82.12
2023-05-24T05:14:19.373Z,81.71
2023-05-24T05:16:53.647Z,81.32
2023-05-24T05:19:23.329Z,81.66
2023-05-24T05:21:53.380Z,81.17
2023-05-24T05:27:29.180Z,80.72
2023-05-24T05:30:00.480Z,81.68
2023-05-24T05:33:10.591Z,81.87
2023-05-24T05:35:45.947Z,80.06
2023-05-24T05:38:15.750Z,80.57
2023-05-24T05:40:45.675Z,81.36
2023-05-24T05:43:18.365Z,81.88
2023-05-24T05:45:53.165Z,80.74
2023-05-24T05:48:28.480Z,81.23
2023-05-24T05:50:57.991Z,82.05
2023-05-24T05:53:27.656Z,81.06
2023-05-24T05:56:02.916Z,81.31
2023-05-24T05:58:35.642Z,80.57
2023-05-24T06:01:06.316Z,79.51
2023-05-24T06:03:47.866Z,78.59
2023-05-24T06:06:17.877Z,77.07
2023-05-24T06:08:47.829Z,75.59
2023-05-24T06:11:17.166Z,75.32
2023-05-24T06:13:46.611Z,75.92
2023-05-24T06:16:16.923Z,76.46
2023-05-24T06:19:01.211Z,77.66
2023-05-24T06:21:36.984Z,77.59
2023-05-24T06:24:10.308Z,77.80
2023-05-24T06:26:41.831Z,77.52
2023-05-24T06:29:12.351Z,76.00
2023-05-24T06:31:50.561Z,75.24
2023-05-24T06:34:22.742Z,74.44
2023-05-24T06:36:55.810Z,73.46
2023-05-24T06:39:26.289Z,70.87
2023-05-24T06:41:56.985Z,70.11
2023-05-24T06:44:36.331Z,69.90
2023-05-24T06:47:07.766Z,69.46
2023-05-24T06:49:43.050Z,69.07
2023-05-24T06:52:14.173Z,69.09
2023-05-24T06:54:44.527Z,69.30
2023-05-24T06:57:14.619Z,70.58
2023-05-24T06:59:43.938Z,72.57
2023-05-24T07:02:13.474Z,73.25
2023-05-24T07:04:49.168Z,72.74
2023-05-24T07:07:19.299Z,73.11
2023-05-24T07:09:48.853Z,72.92
2023-05-24T07:12:18.826Z,71.59
2023-05-24T07:14:48.481Z,71.50
2023-05-24T07:17:17.514Z,70.46
2023-05-24T07:19:48.624Z,70.06
2023-05-24T07:22:18.131Z,71.23
2023-05-24T07:24:50.378Z,71.68
2023-05-24T07:27:19.584Z,71.88
2023-05-24T07:29:50.358Z,72.25
2023-05-24T07:32:20.879Z,72.07
2023-05-24T07:34:53.124Z,72.04
2023-05-24T07:37:24.250Z,72.62
2023-05-24T07:39:55.401Z,72.06
2023-05-24T07:42:24.454Z,72.48
2023-05-24T07:44:54.682Z,72.19
2023-05-24T07:47:25.440Z,72.25
2023-05-24T07:49:59.686Z,72.09
2023-05-24T07:52:30.260Z,73.08
2023-05-24T07:55:00.348Z,72.60
2023-05-24T07:57:30.045Z,71.81
2023-05-24T08:00:07.359Z,72.35
2023-05-24T08:02:43.162Z,72.00
2023-05-24T08:05:14.902Z,71.02
2023-05-24T08:07:44.643Z,71.43
2023-05-24T08:10:17.254Z,70.95
2023-05-24T08:12:47.206Z,71.03
2023-05-24T08:15:19.873Z,71.33
2023-05-24T08:17:54.633Z,71.57
2023-05-24T08:20:28.216Z,71.90
2023-05-24T08:23:06.051Z,72.07
2023-05-24T08:25:39.156Z,72.54
2023-05-24T08:28:09.050Z,72.74
2023-05-24T08:30:41.394Z,73.12
2023-05-24T08:33:12.212Z,73.23
2023-05-24T08:35:43.495Z,73.11
2023-05-24T08:38:13.345Z,72.34
2023-05-24T08:40:43.404Z,72.52
2023-05-24T08:43:21.087Z,72.70
2023-05-24T08:45:51.835Z,72.40
2023-05-24T08:48:22.352Z,72.76
2023-05-24T08:50:54.243Z,73.05
2023-05-24T08:53:28.335Z,72.73
2023-05-24T08:55:59.072Z,72.10
2023-05-24T08:58:31.140Z,72.26
2023-05-24T09:01:02.682Z,71.62
2023-05-24T09:03:35.587Z,71.60
2023-05-24T09:06:07.066Z,71.28
2023-05-24T09:08:37.934Z,71.37
2023-05-24T09:11:09.246Z,71.24
2023-05-24T09:13:41.472Z,70.04
2023-05-24T09:16:18.384Z,69.66
2023-05-24T09:18:53.580Z,68.22
2023-05-24T09:21:39.268Z,67.72
2023-05-24T09:24:13.410Z,67.02
2023-05-24T09:26:44.283Z,68.16
2023-05-24T09:29:13.881Z,67.02
2023-05-24T09:31:49.299Z,64.79
2023-05-24T09:34:28.298Z,63.52
2023-05-24T09:37:04.262Z,61.60
2023-05-24T09:39:35.371Z,62.90
2023-05-24T09:42:05.864Z,62.77
2023-05-24T09:44:37.919Z,62.58
2023-05-24T09:47:07.817Z,62.59
2023-05-24T09:49:39.532Z,63.03
2023-05-24T09:52:15.257Z,61.65
2023-05-24T09:54:46.399Z,59.85
2023-05-24T09:57:20.763Z,59.73
2023-05-24T09:59:51.149Z,58.08
2023-05-24T10:02:24.367Z,57.11
2023-05-24T10:05:01.573Z,55.62
2023-05-24T10:07:35.571Z,57.04
2023-05-24T10:10:08.212Z,57.96
2023-05-24T10:12:44.297Z,60.18
2023-05-24T10:15:14.543Z,59.95
2023-05-24T10:17:47.796Z,58.27
2023-05-24T10:20:20.156Z,60.86
2023-05-24T10:22:59.364Z,60.55
2023-05-24T10:25:33.497Z,60.18
2023-05-24T10:28:10.510Z,60.09
2023-05-24T10:30:53.053Z,60.37
2023-05-24T10:33:26.911Z,61.21
2023-05-24T10:35:58.542Z,61.36
2023-05-24T10:38:33.076Z,60.65
2023-05-24T10:41:05.981Z,56.93
2023-05-24T10:43:38.796Z,56.55
2023-05-24T10:46:18.999Z,54.64
2023-05-24T10:49:06.414Z,53.61
2023-05-24T10:51:47.473Z,54.79
2023-05-24T10:54:39.865Z,55.83
2023-05-24T10:57:14.678Z,53.64
2023-05-24T10:59:47.259Z,54.09
2023-05-24T11:02:17.001Z,53.96
2023-05-24T11:04:51.796Z,54.66
2023-05-24T11:07:34.274Z,54.81
2023-05-24T11:10:18.712Z,56.40
2023-05-24T11:12:51.128Z,58.47
2023-05-24T11:15:32.824Z,58.78
2023-05-24T11:18:24.296Z,60.69
2023-05-24T11:20:58.334Z,59.65
2023-05-24T11:23:39.038Z,59.22
2023-05-24T11:26:13.810Z,58.72
2023-05-24T11:28:48.213Z,59.13
2023-05-24T11:31:20.132Z,59.20
2023-05-24T11:33:50.232Z,59.66
2023-05-24T11:36:22.462Z,60.20
2023-05-24T11:38:53.085Z,59.75
2023-05-24T11:41:27.380Z,59.68
2023-05-24T11:44:02.754Z,61.42
2023-05-24T11:46:36.013Z,62.55
2023-05-24T11:49:05.812Z,61.51
2023-05-24T11:51:37.999Z,60.25
2023-05-24T11:54:08.198Z,59.12
2023-05-24T11:56:43.180Z,58.33
2023-05-24T11:59:21.024Z,58.79
2023-05-24T12:01:52.125Z,57.45
2023-05-24T12:04:24.515Z,54.49
2023-05-24T12:06:55.468Z,54.47
2023-05-24T12:09:26.125Z,52.99
2023-05-24T12:12:01.167Z,51.85
2023-05-24T12:14:34.663Z,53.15
2023-05-24T12:17:07.702Z,51.76
2023-05-24T12:19:37.671Z,51.10
2023-05-24T12:22:09.622Z,48.91
2023-05-24T12:24:42.939Z,49.38
2023-05-24T12:27:17.062Z,50.36
2023-05-24T12:29:49.514Z,50.06
2023-05-24T12:32:19.849Z,48.45
2023-05-24T12:34:52.088Z,48.53
2023-05-24T12:37:22.188Z,49.76
2023-05-24T12:39:54.430Z,49.99
2023-05-24T12:42:27.948Z,49.99
2023-05-24T12:44:58.190Z,49.65
2023-05-24T12:47:32.982Z,49.99
2023-05-24T12:50:05.405Z,49.40
2023-05-24T12:52:35.947Z,48.89
2023-05-24T12:55:11.640Z,50.47
2023-05-24T12:57:47.558Z,50.03
2023-05-24T13:00:21.120Z,49.55
2023-05-24T13:02:53.294Z,49.67
2023-05-24T13:05:23.484Z,49.65
2023-05-24T13:07:54.273Z,49.53
2023-05-24T13:10:26.963Z,49.75
2023-05-24T13:12:58.874Z,50.64
2023-05-24T13:15:30.434Z,49.98
2023-05-24T13:18:03.896Z,50.56
2023-05-24T13:20:36.970Z,50.74
2023-05-24T13:23:09.148Z,51.62
2023-05-24T13:25:39.235Z,50.49
2023-05-24T13:28:17.235Z,49.48
2023-05-24T13:30:52.682Z,49.95
2023-05-24T13:33:24.909Z,50.20
2023-05-24T13:35:54.538Z,49.23
2023-05-24T13:38:26.756Z,48.94
2023-05-24T13:41:08.841Z,49.53
2023-05-24T13:43:48.942Z,49.62
2023-05-24T13:46:19.036Z,50.92
2023-05-24T13:48:51.708Z,49.51
2023-05-24T13:51:23.011Z,49.66
2023-05-24T13:53:53.273Z,50.03
2023-05-24T13:56:24.422Z,51.14
2023-05-24T13:58:58.543Z,51.58
2023-05-24T14:01:28.809Z,51.22
2023-05-24T14:04:00.551Z,53.55
2023-05-24T14:06:35.504Z,54.98
2023-05-24T14:09:08.778Z,57.35
2023-05-24T14:11:38.376Z,59.23
2023-05-24T14:16:44.488Z,60.66
2023-05-24T14:19:23.319Z,61.08
2023-05-24T14:21:53.549Z,61.76
2023-05-24T14:24:24.366Z,61.29
2023-05-24T14:26:54.042Z,61.82
2023-05-24T14:29:24.962Z,62.58
2023-05-24T14:31:56.235Z,62.82
2023-05-24T14:34:26.107Z,62.13
2023-05-24T14:36:56.270Z,62.52
2023-05-24T14:39:25.171Z,63.16
2023-05-24T14:41:55.918Z,64.28
2023-05-24T14:44:28.350Z,65.43
2023-05-24T14:47:17.460Z,66.47
2023-05-24T14:50:14.972Z,68.16
2023-05-24T14:52:54.922Z,69.22
2023-05-24T14:55:26.267Z,69.51
2023-05-24T14:57:55.620Z,71.48
2023-05-24T15:00:41.155Z,76.09
2023-05-24T15:03:15.066Z,79.75
2023-05-24T15:06:18.752Z,83.35
2023-05-24T15:08:52.069Z,85.60
2023-05-24T15:11:52.005Z,87.96
2023-05-24T15:14:34.929Z,89.48
2023-05-24T15:18:45.813Z,91.63
2023-05-24T15:20:20.237Z,90.47
2023-05-24T15:22:55.041Z,92.26
2023-05-24T15:25:32.668Z,93.84
2023-05-24T15:28:45.417Z,94.85
2023-05-24T15:31:22.174Z,96.72
2023-05-24T15:33:55.933Z,95.17
2023-05-24T15:36:33.863Z,94.77
2023-05-24T15:39:04.051Z,94.79
2023-05-24T15:41:40.785Z,93.82
2023-05-24T15:44:13.613Z,94.36
2023-05-24T15:47:22.333Z,95.81
2023-05-24T15:53:11.504Z,93.65
2023-05-24T15:56:00.394Z,94.34
2023-05-24T15:58:33.295Z,94.56
2023-05-24T16:01:11.595Z,95.69
2023-05-24T16:03:55.675Z,94.98
2023-05-24T16:06:29.016Z,96.69
2023-05-24T16:09:03.369Z,97.05
2023-05-24T16:11:35.489Z,96.92
2023-05-24T16:14:09.428Z,97.74
2023-05-24T16:16:52.459Z,98.58
2023-05-24T16:19:25.226Z,97.39
2023-05-24T16:21:59.817Z,96.69
2023-05-24T16:24:51.314Z,98.78
2023-05-24T16:27:27.380Z,100.00
2023-05-24T16:29:57.221Z,95.28
2023-05-24T16:32:32.874Z,95.66
2023-05-24T16:35:20.694Z,96.36
2023-05-24T16:37:58.526Z,95.98
2023-05-24T16:40:42.297Z,95.62
2023-05-24T16:43:22.152Z,96.96
2023-05-24T16:46:16.043Z,97.91
2023-05-24T16:48:46.545Z,98.79
2023-05-24T16:51:23.128Z,99.38
2023-05-24T16:53:54.876Z,99.59
2023-05-24T16:56:33.786Z,99.64
2023-05-24T16:59:06.514Z,100.00
2023-05-24T17:01:48.413Z,99.83
2023-05-24T17:04:18.390Z,100.00
2023-05-24T17:06:54.902Z,100.00
2023-05-24T17:09:26.747Z,100.00
2023-05-24T17:11:56.820Z,100.00
2023-05-24T17:14:28.701Z,100.00
2023-05-24T17:17:25.143Z,100.00
2023-05-24T17:19:55.834Z,100.00
2023-05-24T17:22:25.460Z,100.00
2023-05-24T17:25:07.602Z,100.00
2023-05-24T17:27:42.604Z,100.00
2023-05-24T17:30:20.079Z,100.00
2023-05-24T17:32:49.848Z,100.00
2023-05-24T17:35:19.540Z,100.00
2023-05-24T17:37:49.211Z,100.00
2023-05-24T17:40:22.910Z,100.00
2023-05-24T17:42:58.747Z,100.00
2023-05-24T17:45:30.366Z,100.00
2023-05-24T17:48:14.235Z,100.00
2023-05-24T17:50:48.410Z,100.00
2023-05-24T17:53:31.614Z,100.00
2023-05-24T17:56:14.825Z,100.00
2023-05-24T17:58:52.333Z,100.00
2023-05-24T18:01:25.156Z,100.00
2023-05-24T18:04:03.342Z,100.00
2023-05-24T18:06:42.273Z,100.00
2023-05-24T18:09:17.956Z,100.00
2023-05-24T18:11:58.348Z,100.00
2023-05-24T18:14:36.150Z,100.00
2023-05-24T18:17:09.661Z,100.00
2023-05-24T18:19:49.844Z,100.00
2023-05-24T18:22:20.419Z,100.00
2023-05-24T18:24:58.718Z,100.00
2023-05-24T18:27:34.384Z,100.00
2023-05-24T18:30:04.439Z,100.00
2023-05-24T18:32:42.061Z,100.00
2023-05-24T18:35:24.693Z,100.00
2023-05-24T18:38:04.102Z,100.00
2023-05-24T18:40:33.824Z,100.00
2023-05-24T18:43:04.607Z,100.00
2023-05-24T18:45:35.621Z,100.00
2023-05-24T18:48:06.636Z,100.00
2023-05-24T18:50:41.735Z,100.00
2023-05-24T18:53:37.565Z,100.00
2023-05-24T18:56:07.569Z,100.00
2023-05-24T18:58:51.580Z,100.00
2023-05-24T19:01:20.891Z,100.00
2023-05-24T19:03:50.730Z,100.00
2023-05-24T19:06:19.604Z,100.00
2023-05-24T19:08:49.723Z,100.00
2023-05-24T19:11:18.787Z,100.00
2023-05-24T19:13:49.758Z,100.00
2023-05-24T19:16:21.259Z,100.00
2023-05-24T19:18:54.131Z,100.00
2023-05-24T19:21:24.303Z,100.00
2023-05-24T19:23:52.982Z,100.00
2023-05-24T19:26:21.915Z,100.00
2023-05-24T19:28:54.334Z,100.00
2023-05-24T19:31:26.545Z,100.00
2023-05-24T19:34:00.453Z,100.00
2023-05-24T19:36:33.100Z,100.00
2023-05-24T19:39:02.674Z,100.00
2023-05-24T19:41:45.561Z,100.00
2023-05-24T19:44:16.123Z,100.00
2023-05-24T19:46:45.383Z,100.00
2023-05-24T19:49:17.216Z,100.00
2023-05-24T19:51:47.268Z,100.00
2023-05-24T19:54:16.371Z,100.00
2023-05-24T19:56:45.842Z,100.00
2023-05-24T19:59:16.110Z,100.00
2023-05-24T20:01:45.002Z,100.00
2023-05-24T20:04:15.660Z,100.00
2023-05-24T20:06:44.965Z,100.00
2023-05-24T20:09:18.855Z,100.00
2023-05-24T20:11:47.755Z,100.00
2023-05-24T20:14:18.298Z,100.00
2023-05-24T20:16:47.334Z,100.00
2023-05-24T20:19:16.106Z,100.00
2023-05-24T20:21:45.041Z,100.00
2023-05-24T20:24:14.397Z,100.00
2023-05-24T20:26:43.378Z,100.00
2023-05-24T20:29:12.386Z,100.00
2023-05-24T20:31:43.021Z,100.00
2023-05-24T20:34:13.474Z,100.00
2023-05-24T20:36:43.944Z,100.00
2023-05-24T20:39:13.044Z,100.00
2023-05-24T20:41:43.100Z,100.00
2023-05-24T20:44:12.317Z,100.00
2023-05-24T20:46:45.920Z,100.00
2023-05-24T20:49:16.538Z,100.00
2023-05-24T20:51:46.032Z,100.00
2023-05-24T20:54:15.817Z,100.00
2023-05-24T20:56:44.764Z,100.00
2023-05-24T20:59:14.471Z,100.00
2023-05-24T21:01:51.241Z,100.00
2023-05-24T21:04:20.244Z,100.00
2023-05-24T21:06:49.315Z,100.00
2023-05-24T21:09:18.460Z,100.00
2023-05-24T21:11:47.459Z,100.00
2023-05-24T21:14:18.606Z,100.00
2023-05-24T21:16:59.177Z,100.00
2023-05-24T21:19:31.464Z,100.00
2023-05-24T21:22:03.081Z,100.00
2023-05-24T21:24:32.483Z,100.00
2023-05-24T21:27:01.768Z,100.00
2023-05-24T21:29:30.500Z,100.00
2023-05-24T21:32:00.581Z,100.00
2023-05-24T21:34:32.803Z,100.00
2023-05-24T21:37:02.109Z,100.00
2023-05-24T21:39:31.155Z,100.00
2023-05-24T21:42:02.978Z,100.00
2023-05-24T21:44:31.642Z,100.00
2023-05-24T21:47:01.883Z,100.00
2023-05-24T21:49:30.660Z,100.00
2023-05-24T21:52:01.786Z,100.00
2023-05-24T21:54:31.112Z,100.00
2023-05-24T21:56:59.817Z,100.00
2023-05-24T21:59:29.721Z,100.00
2023-05-24T22:01:58.416Z,100.00
2023-05-24T22:04:28.524Z,100.00
2023-05-24T22:06:57.355Z,100.00
2023-05-24T22:09:26.188Z,100.00
2023-05-24T22:11:54.967Z,100.00
2023-05-24T22:14:23.667Z,100.00
2023-05-24T22:16:52.697Z,100.00
2023-05-24T22:19:38.436Z,100.00
2023-05-24T22:22:10.450Z,100.00
2023-05-24T22:24:39.475Z,100.00
2023-05-24T22:27:10.007Z,100.00
2023-05-24T22:29:39.235Z,100.00
2023-05-24T22:32:07.782Z,100.00
2023-05-24T22:34:38.559Z,100.00
2023-05-24T22:37:08.116Z,100.00
2023-05-24T22:39:38.248Z,100.00
2023-05-24T22:42:07.421Z,100.00
2023-05-24T22:44:36.397Z,100.00
2023-05-24T22:47:06.019Z,100.00
2023-05-24T22:49:34.667Z,100.00
2023-05-24T22:52:03.481Z,100.00
2023-05-24T22:54:32.273Z,100.00
2023-05-24T22:57:05.848Z,100.00
2023-05-24T22:59:36.162Z,100.00
2023-05-24T23:02:05.041Z,100.00
2023-05-24T23:04:37.996Z,100.00
2023-05-24T23:07:07.325Z,100.00
2023-05-24T23:09:47.418Z,100.00
2023-05-24T23:12:21.211Z,100.00
2023-05-24T23:14:50.029Z,100.00
2023-05-24T23:17:22.500Z,100.00
2023-05-24T23:20:01.256Z,100.00
2023-05-24T23:22:29.994Z,100.00
2023-05-24T23:24:59.157Z,100.00
2023-05-24T23:27:29.861Z,100.00
2023-05-24T23:30:00.741Z,100.00
2023-05-24T23:32:29.750Z,100.00
2023-05-24T23:34:59.147Z,100.00
2023-05-24T23:37:28.108Z,100.00
2023-05-24T23:40:02.436Z,100.00
2023-05-24T23:42:35.233Z,100.00
2023-05-24T23:45:04.857Z,100.00
2023-05-24T23:47:37.043Z,100.00
2023-05-24T23:50:06.368Z,100.00
2023-05-24T23:52:36.353Z,100.00
2023-05-24T23:55:08.730Z,100.00
2023-05-24T23:57:42.171Z,100.00
