createdAt,value
2022-07-26T00:01:32.164Z,21.29
2022-07-26T00:04:01.654Z,21.25
2022-07-26T00:06:31.402Z,21.24
2022-07-26T00:09:00.167Z,21.29
2022-07-26T00:11:30.415Z,21.12
2022-07-26T00:13:59.331Z,21.06
2022-07-26T00:16:27.859Z,21.13
2022-07-26T00:18:56.924Z,21.13
2022-07-26T00:21:25.656Z,21.12
2022-07-26T00:23:55.752Z,21.17
2022-07-26T00:26:24.112Z,21.25
2022-07-26T00:28:53.469Z,21.19
2022-07-26T00:31:21.983Z,21.19
2022-07-26T00:33:51.419Z,21.13
2022-07-26T00:36:20.017Z,21.13
2022-07-26T00:38:48.750Z,21.18
2022-07-26T00:41:19.223Z,21.20
2022-07-26T00:43:58.407Z,21.10
2022-07-26T00:46:27.897Z,21.02
2022-07-26T00:48:56.660Z,20.97
2022-07-26T00:51:25.541Z,21.00
2022-07-26T00:53:53.928Z,21.19
2022-07-26T00:56:25.220Z,21.37
2022-07-26T00:58:53.652Z,21.28
2022-07-26T01:01:23.040Z,21.15
2022-07-26T01:03:53.146Z,21.07
2022-07-26T01:06:27.103Z,21.13
2022-07-26T01:08:55.966Z,21.12
2022-07-26T01:11:26.360Z,21.14
2022-07-26T01:13:54.765Z,21.11
2022-07-26T01:16:24.089Z,21.31
2022-07-26T01:18:53.404Z,21.42
2022-07-26T01:21:22.966Z,21.45
2022-07-26T01:23:53.576Z,21.42
2022-07-26T01:26:22.030Z,21.30
2022-07-26T01:28:55.005Z,21.40
2022-07-26T01:31:24.068Z,21.36
2022-07-26T01:33:53.324Z,21.36
2022-07-26T01:36:21.716Z,21.35
2022-07-26T01:38:51.197Z,21.39
2022-07-26T01:41:22.773Z,21.52
2022-07-26T01:44:08.778Z,21.58
2022-07-26T01:46:37.356Z,21.59
2022-07-26T01:49:07.602Z,21.63
2022-07-26T01:51:36.626Z,21.59
2022-07-26T01:54:06.017Z,21.47
2022-07-26T01:56:36.176Z,21.58
2022-07-26T01:59:05.209Z,21.64
2022-07-26T02:01:38.118Z,21.70
2022-07-26T02:04:08.911Z,21.73
2022-07-26T02:06:38.108Z,21.73
2022-07-26T02:09:07.723Z,21.69
2022-07-26T02:11:43.079Z,21.66
2022-07-26T02:14:11.607Z,21.60
2022-07-26T02:17:00.313Z,21.52
2022-07-26T02:19:29.731Z,21.52
2022-07-26T02:21:59.173Z,21.48
2022-07-26T02:24:28.943Z,21.43
2022-07-26T02:27:00.589Z,21.33
2022-07-26T02:29:29.294Z,21.28
2022-07-26T02:31:58.956Z,21.28
2022-07-26T02:34:29.904Z,21.38
2022-07-26T02:37:01.351Z,21.48
2022-07-26T02:39:30.499Z,21.44
2022-07-26T02:42:03.031Z,21.55
2022-07-26T02:44:31.528Z,21.52
2022-07-26T02:47:00.761Z,21.55
2022-07-26T02:49:29.157Z,21.53
2022-07-26T02:51:58.172Z,21.58
2022-07-26T02:54:26.512Z,21.65
2022-07-26T02:56:55.490Z,21.63
2022-07-26T02:59:25.204Z,21.66
2022-07-26T03:01:54.267Z,21.62
2022-07-26T03:04:22.699Z,21.59
2022-07-26T03:06:51.496Z,21.61
2022-07-26T03:09:21.087Z,21.61
2022-07-26T03:11:50.270Z,21.58
2022-07-26T03:14:18.618Z,21.50
2022-07-26T03:16:48.726Z,21.38
2022-07-26T03:19:32.185Z,21.40
2022-07-26T03:22:01.215Z,21.38
2022-07-26T03:24:29.568Z,21.41
2022-07-26T03:26:58.674Z,21.41
2022-07-26T03:29:27.008Z,21.43
2022-07-26T03:31:57.427Z,21.41
2022-07-26T03:34:25.779Z,21.43
2022-07-26T03:36:55.124Z,21.33
2022-07-26T03:39:25.835Z,21.39
2022-07-26T03:41:54.215Z,21.41
2022-07-26T03:44:23.436Z,21.39
2022-07-26T03:46:51.750Z,21.39
2022-07-26T03:49:22.860Z,21.37
2022-07-26T03:51:51.243Z,21.39
2022-07-26T03:54:20.036Z,21.38
2022-07-26T03:56:48.007Z,21.42
2022-07-26T03:59:18.194Z,21.47
2022-07-26T04:01:48.474Z,21.55
2022-07-26T04:04:18.781Z,21.62
2022-07-26T04:06:56.484Z,21.62
2022-07-26T04:09:25.133Z,21.67
2022-07-26T04:11:54.041Z,21.69
2022-07-26T04:14:22.396Z,21.77
2022-07-26T04:16:51.749Z,21.79
2022-07-26T04:19:21.203Z,21.76
2022-07-26T04:21:50.213Z,21.77
2022-07-26T04:24:20.012Z,21.78
2022-07-26T04:26:54.439Z,21.81
2022-07-26T04:29:22.759Z,21.81
2022-07-26T04:31:52.241Z,21.80
2022-07-26T04:34:20.626Z,21.84
2022-07-26T04:36:49.454Z,21.87
2022-07-26T04:39:24.366Z,21.89
2022-07-26T04:41:54.913Z,21.95
2022-07-26T04:44:23.298Z,21.98
2022-07-26T04:46:52.447Z,21.95
2022-07-26T04:49:21.178Z,21.98
2022-07-26T04:51:50.343Z,22.02
2022-07-26T04:54:21.079Z,22.06
2022-07-26T04:56:49.796Z,22.08
2022-07-26T04:59:22.000Z,22.11
2022-07-26T05:01:50.581Z,22.15
2022-07-26T05:04:19.892Z,22.19
2022-07-26T05:06:48.363Z,22.18
2022-07-26T05:09:17.450Z,22.24
2022-07-26T05:11:45.899Z,22.26
2022-07-26T05:14:14.834Z,22.32
2022-07-26T05:16:44.965Z,22.34
2022-07-26T05:19:15.896Z,22.36
2022-07-26T05:21:44.294Z,22.35
2022-07-26T05:24:13.299Z,22.40
2022-07-26T05:26:41.666Z,22.42
2022-07-26T05:29:10.528Z,22.42
2022-07-26T05:31:38.945Z,22.41
2022-07-26T05:34:10.077Z,22.42
2022-07-26T05:36:38.710Z,22.42
2022-07-26T05:39:08.367Z,22.42
2022-07-26T05:41:39.789Z,22.45
2022-07-26T05:44:10.419Z,22.51
2022-07-26T05:46:39.830Z,22.55
2022-07-26T05:49:09.808Z,22.60
2022-07-26T05:51:38.858Z,22.68
2022-07-26T05:54:07.503Z,22.75
2022-07-26T05:56:36.602Z,22.77
2022-07-26T05:59:05.258Z,22.80
2022-07-26T06:01:34.758Z,22.80
2022-07-26T06:04:04.787Z,22.82
2022-07-26T06:06:35.102Z,22.78
2022-07-26T06:09:03.722Z,22.79
2022-07-26T06:11:32.688Z,22.83
2022-07-26T06:14:01.039Z,22.88
2022-07-26T06:16:29.404Z,22.87
2022-07-26T06:18:57.776Z,22.88
2022-07-26T06:21:26.445Z,22.85
2022-07-26T06:23:56.622Z,22.84
2022-07-26T06:26:24.979Z,22.84
2022-07-26T06:28:53.513Z,22.78
2022-07-26T06:31:22.168Z,22.71
2022-07-26T06:33:51.843Z,22.66
2022-07-26T06:36:20.444Z,22.71
2022-07-26T06:38:49.376Z,22.66
2022-07-26T06:41:19.116Z,22.64
2022-07-26T06:43:47.495Z,22.69
2022-07-26T06:46:17.387Z,22.69
2022-07-26T06:48:47.644Z,22.71
2022-07-26T06:51:22.701Z,22.72
2022-07-26T06:53:51.251Z,22.75
2022-07-26T06:56:21.797Z,22.77
2022-07-26T06:58:52.737Z,22.74
2022-07-26T07:01:58.036Z,22.76
2022-07-26T07:04:12.547Z,22.79
2022-07-26T07:06:41.523Z,22.84
2022-07-26T07:09:10.467Z,22.83
2022-07-26T07:11:43.651Z,22.86
2022-07-26T07:14:13.070Z,22.83
2022-07-26T07:16:41.516Z,22.78
2022-07-26T07:19:10.968Z,22.77
2022-07-26T07:21:39.528Z,22.74
2022-07-26T07:24:09.325Z,22.71
2022-07-26T07:26:37.967Z,22.66
2022-07-26T07:29:10.206Z,22.71
2022-07-26T07:31:47.944Z,22.71
2022-07-26T07:34:22.670Z,22.68
2022-07-26T07:36:52.925Z,22.70
2022-07-26T07:39:21.438Z,22.64
2022-07-26T07:41:50.203Z,22.64
2022-07-26T07:44:20.268Z,22.59
2022-07-26T07:46:48.677Z,22.55
2022-07-26T07:49:17.622Z,22.65
2022-07-26T07:51:46.020Z,22.63
2022-07-26T07:54:15.946Z,22.84
2022-07-26T07:56:45.152Z,22.96
2022-07-26T07:59:13.530Z,22.96
2022-07-26T08:01:45.038Z,22.98
2022-07-26T08:04:13.590Z,22.93
2022-07-26T08:06:50.441Z,22.89
2022-07-26T08:09:21.158Z,22.84
2022-07-26T08:11:50.946Z,22.91
2022-07-26T08:14:19.943Z,22.93
2022-07-26T08:16:50.459Z,23.01
2022-07-26T08:19:18.869Z,23.09
2022-07-26T08:21:50.188Z,23.17
2022-07-26T08:24:19.115Z,23.18
2022-07-26T08:26:47.508Z,23.19
2022-07-26T08:29:16.877Z,23.27
2022-07-26T08:31:46.194Z,23.32
2022-07-26T08:34:17.780Z,23.42
2022-07-26T08:37:14.250Z,23.45
2022-07-26T08:39:35.083Z,23.48
2022-07-26T08:42:05.011Z,23.61
2022-07-26T08:44:33.632Z,23.67
2022-07-26T08:47:02.492Z,23.67
2022-07-26T08:49:32.481Z,23.85
2022-07-26T08:52:01.450Z,23.99
2022-07-26T08:54:29.791Z,24.17
2022-07-26T08:56:59.804Z,24.33
2022-07-26T08:59:30.651Z,24.67
2022-07-26T09:02:01.302Z,24.71
2022-07-26T09:04:35.367Z,24.70
2022-07-26T09:07:07.825Z,24.80
2022-07-26T09:09:37.914Z,24.90
2022-07-26T09:12:16.643Z,25.12
2022-07-26T09:14:46.693Z,25.18
2022-07-26T09:17:17.242Z,25.40
2022-07-26T09:20:03.867Z,25.58
2022-07-26T09:22:32.757Z,25.49
2022-07-26T09:25:01.150Z,25.30
2022-07-26T09:27:36.202Z,25.27
2022-07-26T09:30:08.279Z,25.22
2022-07-26T09:32:37.512Z,25.32
2022-07-26T09:35:44.508Z,25.50
2022-07-26T09:38:14.312Z,25.73
2022-07-26T09:40:46.803Z,25.95
2022-07-26T09:43:24.441Z,26.10
2022-07-26T09:46:07.365Z,26.19
2022-07-26T09:49:09.919Z,26.14
2022-07-26T09:51:41.080Z,26.53
2022-07-26T09:54:11.510Z,26.70
2022-07-26T09:56:48.905Z,26.54
2022-07-26T09:59:19.842Z,26.57
2022-07-26T10:01:49.485Z,26.67
2022-07-26T10:04:18.730Z,26.97
2022-07-26T10:06:48.982Z,27.25
2022-07-26T10:09:19.107Z,27.53
2022-07-26T10:12:00.937Z,27.83
2022-07-26T10:14:38.914Z,27.77
2022-07-26T10:17:49.341Z,27.71
2022-07-26T10:20:47.148Z,27.81
2022-07-26T10:23:38.858Z,28.08
2022-07-26T10:26:09.902Z,28.31
2022-07-26T10:28:40.597Z,28.64
2022-07-26T10:31:38.994Z,28.88
2022-07-26T10:34:07.758Z,28.72
2022-07-26T10:36:39.689Z,28.36
2022-07-26T10:39:15.141Z,28.27
2022-07-26T10:41:48.934Z,27.95
2022-07-26T10:44:26.721Z,27.80
2022-07-26T10:46:57.792Z,27.67
2022-07-26T10:49:34.503Z,27.72
2022-07-26T10:52:13.841Z,27.86
2022-07-26T10:55:17.194Z,28.35
2022-07-26T10:57:48.814Z,28.78
2022-07-26T11:00:19.914Z,29.28
2022-07-26T11:02:55.998Z,29.46
2022-07-26T11:05:28.862Z,29.74
2022-07-26T11:08:05.732Z,29.93
2022-07-26T11:10:37.038Z,30.36
2022-07-26T11:13:24.041Z,30.54
2022-07-26T11:15:59.816Z,30.48
2022-07-26T11:18:32.810Z,29.96
2022-07-26T11:21:10.661Z,30.42
2022-07-26T11:23:41.555Z,30.79
2022-07-26T11:26:18.030Z,30.62
2022-07-26T11:28:52.908Z,30.52
2022-07-26T11:31:50.803Z,30.18
2022-07-26T11:34:18.961Z,29.53
2022-07-26T11:36:48.439Z,29.66
2022-07-26T11:39:23.654Z,30.27
2022-07-26T11:41:58.660Z,30.27
2022-07-26T11:44:27.870Z,30.26
2022-07-26T11:46:58.582Z,30.37
2022-07-26T11:49:52.009Z,30.15
2022-07-26T11:52:24.986Z,29.86
2022-07-26T11:54:55.843Z,29.40
2022-07-26T11:57:29.765Z,29.33
2022-07-26T11:59:59.921Z,29.23
2022-07-26T12:02:30.545Z,29.02
2022-07-26T12:05:15.931Z,29.01
2022-07-26T12:07:56.070Z,29.71
2022-07-26T12:10:25.203Z,30.18
2022-07-26T12:13:09.648Z,30.77
2022-07-26T12:15:49.310Z,31.26
2022-07-26T12:18:28.568Z,31.59
2022-07-26T12:21:05.630Z,31.84
2022-07-26T12:23:45.997Z,31.64
2022-07-26T12:26:25.823Z,32.18
2022-07-26T12:28:57.396Z,32.66
2022-07-26T12:31:28.289Z,32.43
2022-07-26T12:33:56.877Z,32.40
2022-07-26T12:36:29.885Z,32.82
2022-07-26T12:39:00.963Z,32.82
2022-07-26T12:41:34.208Z,33.02
2022-07-26T12:44:05.305Z,32.97
2022-07-26T12:46:34.763Z,33.01
2022-07-26T12:49:05.027Z,32.96
2022-07-26T12:51:33.921Z,32.60
2022-07-26T12:54:03.951Z,32.46
2022-07-26T12:56:32.446Z,32.77
2022-07-26T12:59:02.078Z,32.41
2022-07-26T13:01:33.068Z,31.71
2022-07-26T13:04:02.292Z,31.44
2022-07-26T13:06:32.855Z,30.99
2022-07-26T13:09:02.314Z,30.43
2022-07-26T13:11:30.769Z,29.90
2022-07-26T13:13:59.845Z,29.57
2022-07-26T13:16:28.232Z,29.69
2022-07-26T13:18:58.441Z,29.83
2022-07-26T13:21:33.553Z,30.27
2022-07-26T13:24:02.590Z,30.79
2022-07-26T13:26:31.758Z,31.38
2022-07-26T13:29:00.214Z,31.65
2022-07-26T13:31:29.608Z,31.96
2022-07-26T13:33:59.340Z,32.10
2022-07-26T13:36:28.553Z,32.40
2022-07-26T13:38:56.927Z,32.47
2022-07-26T13:41:26.128Z,32.18
2022-07-26T13:43:55.713Z,32.19
2022-07-26T13:46:31.224Z,31.88
2022-07-26T13:49:05.609Z,32.05
2022-07-26T13:51:53.167Z,31.81
2022-07-26T13:54:23.231Z,31.43
2022-07-26T13:56:51.944Z,31.10
2022-07-26T13:59:21.612Z,30.96
2022-07-26T14:01:50.067Z,30.62
2022-07-26T14:04:20.644Z,30.50
2022-07-26T14:06:49.864Z,30.56
2022-07-26T14:09:19.697Z,31.48
2022-07-26T14:11:48.565Z,32.20
2022-07-26T14:14:17.538Z,32.12
2022-07-26T14:16:48.030Z,31.97
2022-07-26T14:19:18.176Z,31.51
2022-07-26T14:22:00.126Z,31.33
2022-07-26T14:24:30.163Z,31.52
2022-07-26T14:26:59.865Z,31.76
2022-07-26T14:29:31.927Z,31.59
2022-07-26T14:32:00.879Z,30.79
2022-07-26T14:34:29.344Z,30.83
2022-07-26T14:36:59.497Z,30.53
2022-07-26T14:39:27.844Z,30.38
2022-07-26T14:41:57.012Z,30.26
2022-07-26T14:44:26.419Z,30.06
2022-07-26T14:46:55.747Z,29.81
2022-07-26T14:49:24.278Z,29.88
2022-07-26T14:51:57.213Z,29.88
2022-07-26T14:54:26.953Z,29.71
2022-07-26T14:56:55.844Z,29.83
2022-07-26T14:59:24.275Z,30.09
2022-07-26T15:01:53.404Z,30.56
2022-07-26T15:04:21.801Z,31.12
2022-07-26T15:06:50.224Z,30.77
2022-07-26T15:09:18.655Z,30.53
2022-07-26T15:11:49.775Z,30.25
2022-07-26T15:14:18.156Z,29.93
2022-07-26T15:16:46.753Z,29.78
2022-07-26T15:19:15.195Z,29.76
2022-07-26T15:21:43.990Z,29.40
2022-07-26T15:24:14.198Z,29.28
2022-07-26T15:26:45.834Z,29.15
2022-07-26T15:29:16.833Z,29.10
2022-07-26T15:31:45.287Z,29.11
2022-07-26T15:34:14.084Z,28.99
2022-07-26T15:36:43.121Z,28.85
2022-07-26T15:39:17.239Z,28.69
2022-07-26T15:41:47.253Z,28.58
2022-07-26T15:44:19.159Z,28.65
2022-07-26T15:46:49.089Z,28.64
2022-07-26T15:49:18.201Z,28.64
2022-07-26T15:51:47.519Z,28.42
2022-07-26T15:54:16.589Z,28.44
2022-07-26T15:56:45.933Z,28.52
2022-07-26T15:59:14.724Z,28.66
2022-07-26T16:01:44.663Z,29.23
2022-07-26T16:04:14.152Z,29.84
2022-07-26T16:06:42.896Z,30.28
2022-07-26T16:09:24.060Z,30.43
2022-07-26T16:11:52.811Z,30.81
2022-07-26T16:14:21.889Z,31.22
2022-07-26T16:16:51.771Z,31.47
2022-07-26T16:19:21.589Z,31.54
2022-07-26T16:21:50.156Z,31.45
2022-07-26T16:24:19.514Z,31.47
2022-07-26T16:26:47.917Z,31.26
2022-07-26T16:29:17.222Z,30.85
2022-07-26T16:31:45.900Z,30.33
2022-07-26T16:34:16.057Z,30.11
2022-07-26T16:36:44.412Z,30.06
2022-07-26T16:39:14.276Z,29.90
2022-07-26T16:41:43.317Z,29.62
2022-07-26T16:44:12.488Z,29.35
2022-07-26T16:46:40.867Z,29.22
2022-07-26T16:49:10.542Z,28.90
2022-07-26T16:51:40.899Z,28.58
2022-07-26T16:54:09.288Z,28.89
2022-07-26T16:56:38.737Z,28.93
2022-07-26T16:59:10.472Z,29.18
2022-07-26T17:01:39.900Z,29.40
2022-07-26T17:04:08.307Z,29.44
2022-07-26T17:06:37.316Z,29.64
2022-07-26T17:09:07.156Z,29.91
2022-07-26T17:11:44.028Z,29.82
2022-07-26T17:14:12.810Z,29.45
2022-07-26T17:16:42.010Z,29.20
2022-07-26T17:19:10.699Z,28.96
2022-07-26T17:21:39.671Z,28.68
2022-07-26T17:24:09.623Z,28.56
2022-07-26T17:26:38.509Z,28.45
2022-07-26T17:29:09.043Z,28.48
2022-07-26T17:31:38.258Z,28.57
2022-07-26T17:34:06.815Z,28.92
2022-07-26T17:36:36.206Z,29.03
2022-07-26T17:39:05.726Z,28.93
2022-07-26T17:41:36.339Z,28.82
2022-07-26T17:44:05.037Z,28.72
2022-07-26T17:46:34.251Z,28.71
2022-07-26T17:49:02.687Z,28.78
2022-07-26T17:51:32.336Z,28.90
2022-07-26T17:54:01.089Z,28.89
2022-07-26T17:56:30.285Z,28.87
2022-07-26T17:59:00.081Z,29.01
2022-07-26T18:01:29.712Z,29.10
2022-07-26T18:03:58.588Z,28.98
2022-07-26T18:06:27.375Z,28.75
2022-07-26T18:08:58.529Z,28.64
2022-07-26T18:11:26.865Z,28.54
2022-07-26T18:13:56.142Z,28.49
2022-07-26T18:16:27.039Z,28.47
2022-07-26T18:18:55.942Z,28.40
2022-07-26T18:21:24.373Z,28.28
2022-07-26T18:24:15.343Z,28.24
2022-07-26T18:26:42.243Z,28.22
2022-07-26T18:29:12.261Z,28.12
2022-07-26T18:31:42.156Z,28.08
2022-07-26T18:34:11.690Z,28.02
2022-07-26T18:36:40.263Z,27.93
2022-07-26T18:39:09.698Z,27.81
2022-07-26T18:41:38.593Z,27.71
2022-07-26T18:44:07.047Z,27.65
2022-07-26T18:46:36.523Z,27.57
2022-07-26T18:49:07.156Z,27.56
2022-07-26T18:51:36.052Z,27.53
2022-07-26T18:54:04.661Z,27.44
2022-07-26T18:56:33.419Z,27.40
2022-07-26T18:59:01.835Z,27.34
2022-07-26T19:01:31.220Z,27.34
2022-07-26T19:04:03.408Z,27.29
2022-07-26T19:06:38.506Z,27.27
2022-07-26T19:09:07.749Z,27.22
2022-07-26T19:11:37.993Z,27.16
2022-07-26T19:14:06.383Z,27.13
2022-07-26T19:16:35.676Z,27.08
2022-07-26T19:19:04.228Z,27.05
2022-07-26T19:21:33.355Z,27.02
2022-07-26T19:24:03.118Z,26.95
2022-07-26T19:26:32.268Z,26.90
2022-07-26T19:29:00.745Z,26.86
2022-07-26T19:31:30.068Z,26.77
2022-07-26T19:33:58.481Z,26.72
2022-07-26T19:36:27.735Z,26.63
2022-07-26T19:38:57.845Z,26.59
2022-07-26T19:41:27.760Z,26.56
2022-07-26T19:43:56.788Z,26.50
2022-07-26T19:46:25.560Z,26.39
2022-07-26T19:48:56.135Z,26.36
2022-07-26T19:51:24.544Z,26.27
2022-07-26T19:53:53.596Z,26.14
2022-07-26T19:56:21.960Z,26.11
2022-07-26T19:58:52.791Z,25.98
2022-07-26T20:01:22.658Z,25.95
2022-07-26T20:03:51.868Z,25.91
2022-07-26T20:06:20.531Z,25.80
2022-07-26T20:08:50.813Z,25.68
2022-07-26T20:11:22.571Z,25.57
2022-07-26T20:13:53.432Z,25.63
2022-07-26T20:16:22.999Z,25.65
2022-07-26T20:18:51.474Z,25.61
2022-07-26T20:21:21.691Z,25.54
2022-07-26T20:23:50.086Z,25.46
2022-07-26T20:26:19.198Z,25.41
2022-07-26T20:28:47.577Z,25.36
2022-07-26T20:31:20.590Z,25.34
2022-07-26T20:33:49.095Z,25.25
2022-07-26T20:36:18.417Z,25.15
2022-07-26T20:38:51.372Z,25.15
2022-07-26T20:41:22.236Z,25.12
2022-07-26T20:43:50.585Z,25.08
2022-07-26T20:46:21.288Z,25.06
2022-07-26T20:48:52.805Z,25.03
2022-07-26T20:51:21.456Z,24.95
2022-07-26T20:53:50.734Z,24.89
2022-07-26T20:56:19.171Z,24.91
2022-07-26T20:58:48.369Z,24.83
2022-07-26T21:01:16.848Z,24.74
2022-07-26T21:03:47.459Z,24.71
2022-07-26T21:06:15.907Z,24.73
2022-07-26T21:08:45.544Z,24.69
2022-07-26T21:11:13.968Z,24.59
2022-07-26T21:13:42.799Z,24.48
2022-07-26T21:16:11.742Z,24.36
2022-07-26T21:18:41.732Z,24.23
2022-07-26T21:21:11.460Z,24.28
2022-07-26T21:23:39.941Z,24.20
2022-07-26T21:26:09.137Z,24.20
2022-07-26T21:28:37.594Z,24.20
2022-07-26T21:31:06.004Z,24.14
2022-07-26T21:33:34.410Z,24.07
2022-07-26T21:36:02.785Z,23.90
2022-07-26T21:38:34.163Z,23.89
2022-07-26T21:41:03.204Z,23.76
2022-07-26T21:43:31.567Z,23.76
2022-07-26T21:46:00.702Z,23.77
2022-07-26T21:48:29.205Z,23.77
2022-07-26T21:50:57.896Z,23.73
2022-07-26T21:53:26.283Z,23.71
2022-07-26T21:55:57.734Z,23.67
2022-07-26T21:58:28.016Z,23.54
2022-07-26T22:01:06.317Z,23.43
2022-07-26T22:03:37.385Z,23.29
2022-07-26T22:06:07.202Z,23.29
2022-07-26T22:08:36.804Z,23.32
2022-07-26T22:11:06.912Z,23.33
2022-07-26T22:13:35.788Z,23.28
2022-07-26T22:16:04.938Z,23.26
2022-07-26T22:18:33.935Z,23.24
2022-07-26T22:21:02.357Z,23.11
2022-07-26T22:23:31.314Z,23.08
2022-07-26T22:26:01.890Z,23.05
2022-07-26T22:28:33.117Z,23.02
2022-07-26T22:31:02.227Z,22.95
2022-07-26T22:33:30.922Z,22.89
2022-07-26T22:36:00.037Z,22.81
2022-07-26T22:38:28.704Z,22.72
2022-07-26T22:40:57.682Z,22.65
2022-07-26T22:43:25.999Z,22.70
2022-07-26T22:45:56.178Z,22.73
2022-07-26T22:48:24.586Z,22.72
2022-07-26T22:50:54.235Z,22.63
2022-07-26T22:53:22.891Z,22.54
2022-07-26T22:55:52.940Z,22.48
2022-07-26T22:58:21.393Z,22.42
2022-07-26T23:00:50.800Z,22.42
2022-07-26T23:03:21.664Z,22.41
2022-07-26T23:05:52.439Z,22.34
2022-07-26T23:08:45.983Z,22.30
2022-07-26T23:11:09.774Z,22.28
2022-07-26T23:13:38.140Z,22.28
2022-07-26T23:16:07.053Z,22.25
2022-07-26T23:18:36.849Z,22.23
2022-07-26T23:21:06.259Z,22.23
2022-07-26T23:23:34.833Z,22.25
2022-07-26T23:26:03.751Z,22.18
2022-07-26T23:28:37.416Z,22.15
2022-07-26T23:31:11.133Z,22.11
2022-07-26T23:33:52.366Z,22.08
2022-07-26T23:36:24.872Z,22.03
2022-07-26T23:38:55.069Z,22.07
2022-07-26T23:41:24.067Z,22.07
2022-07-26T23:43:53.442Z,22.08
2022-07-26T23:46:22.044Z,22.07
2022-07-26T23:48:52.917Z,22.00
2022-07-26T23:51:22.794Z,22.01
2022-07-26T23:53:52.865Z,22.03
2022-07-26T23:56:21.956Z,22.03
2022-07-26T23:58:50.391Z,21.98
