createdAt,value
2017-12-10T00:02:03.953Z,99661.52
2017-12-10T00:04:34.052Z,99667.87
2017-12-10T00:07:04.852Z,99654.37
2017-12-10T00:09:33.495Z,99660.73
2017-12-10T00:12:05.758Z,99662.38
2017-12-10T00:14:38.191Z,99660.70
2017-12-10T00:17:09.444Z,99660.27
2017-12-10T00:19:38.154Z,99663.19
2017-12-10T00:22:06.875Z,99653.56
2017-12-10T00:24:35.580Z,99658.19
2017-12-10T00:27:03.931Z,99656.89
2017-12-10T00:29:32.290Z,99644.64
2017-12-10T00:32:00.914Z,99648.03
2017-12-10T00:34:29.564Z,99632.91
2017-12-10T00:36:58.126Z,99642.19
2017-12-10T00:39:26.778Z,99627.78
2017-12-10T00:41:55.489Z,99628.20
2017-12-10T00:44:23.827Z,99629.91
2017-12-10T00:46:52.533Z,99621.39
2017-12-10T00:49:21.156Z,99621.14
2017-12-10T00:51:49.494Z,99627.81
2017-12-10T00:54:18.184Z,99610.16
2017-12-10T00:56:46.848Z,99615.09
2017-12-10T00:59:15.710Z,99607.91
2017-12-10T01:01:53.470Z,99610.16
2017-12-10T01:04:39.059Z,99601.75
2017-12-10T01:07:09.006Z,99594.15
2017-12-10T01:09:37.460Z,99593.02
2017-12-10T01:12:06.127Z,99587.92
2017-12-10T01:14:34.242Z,99592.98
2017-12-10T01:17:02.601Z,99581.59
2017-12-10T01:19:30.921Z,99582.80
2017-12-10T01:21:59.306Z,99576.91
2017-12-10T01:24:27.661Z,99582.95
2017-12-10T01:26:56.370Z,99584.61
2017-12-10T01:29:24.690Z,99577.38
2017-12-10T01:31:53.017Z,99584.48
2017-12-10T01:34:21.406Z,99580.30
2017-12-10T01:36:50.033Z,99569.44
2017-12-10T01:39:18.666Z,99566.39
2017-12-10T01:41:47.036Z,99562.61
2017-12-10T01:44:15.362Z,99562.69
2017-12-10T01:46:43.736Z,99550.63
2017-12-10T01:49:12.079Z,99555.09
2017-12-10T01:51:40.441Z,99542.42
2017-12-10T01:54:08.771Z,99548.84
2017-12-10T01:56:37.148Z,99547.16
2017-12-10T01:59:05.482Z,99548.05
2017-12-10T02:01:33.623Z,99531.27
2017-12-10T02:04:01.998Z,99530.67
2017-12-10T02:06:30.337Z,99525.62
2017-12-10T02:08:59.166Z,99523.56
2017-12-10T02:11:27.486Z,99515.88
2017-12-10T02:13:55.945Z,99513.48
2017-12-10T02:16:24.282Z,99508.47
2017-12-10T02:18:52.618Z,99509.73
2017-12-10T02:21:21.010Z,99500.81
2017-12-10T02:23:49.363Z,99499.28
2017-12-10T02:26:17.766Z,99500.10
2017-12-10T02:28:46.124Z,99498.42
2017-12-10T02:31:14.508Z,99494.65
2017-12-10T02:33:42.860Z,99493.77
2017-12-10T02:36:11.207Z,99483.97
2017-12-10T02:38:39.583Z,99473.86
2017-12-10T02:41:07.934Z,99467.91
2017-12-10T02:43:36.375Z,99467.61
2017-12-10T02:46:04.893Z,99460.40
2017-12-10T02:48:33.433Z,99461.64
2017-12-10T02:51:01.834Z,99459.48
2017-12-10T02:53:30.173Z,99452.83
2017-12-10T02:55:58.516Z,99447.34
2017-12-10T02:58:27.127Z,99440.57
2017-12-10T03:00:55.503Z,99431.71
2017-12-10T03:03:23.839Z,99427.20
2017-12-10T03:05:52.238Z,99424.64
2017-12-10T03:08:20.622Z,99422.55
2017-12-10T03:10:49.263Z,99412.36
2017-12-10T03:13:17.603Z,99408.97
2017-12-10T03:15:45.989Z,99410.62
2017-12-10T03:18:14.368Z,99415.24
2017-12-10T03:20:42.772Z,99413.27
2017-12-10T03:23:11.181Z,99401.40
2017-12-10T03:25:39.582Z,99399.39
2017-12-10T03:28:07.942Z,99403.98
2017-12-10T03:30:36.364Z,99406.49
2017-12-10T03:33:04.701Z,99391.30
2017-12-10T03:35:33.083Z,99396.01
2017-12-10T03:38:01.454Z,99392.70
2017-12-10T03:40:29.852Z,99382.66
2017-12-10T03:42:58.214Z,99381.34
2017-12-10T03:45:26.630Z,99389.79
2017-12-10T03:47:55.014Z,99381.75
2017-12-10T03:50:23.391Z,99376.63
2017-12-10T03:52:51.796Z,99385.41
2017-12-10T03:55:20.150Z,99376.63
2017-12-10T03:57:48.546Z,99372.27
2017-12-10T04:00:16.883Z,99375.72
2017-12-10T04:02:45.547Z,99367.30
2017-12-10T04:05:13.884Z,99363.05
2017-12-10T04:07:42.214Z,99361.08
2017-12-10T04:10:10.578Z,99349.30
2017-12-10T04:12:40.131Z,99346.33
2017-12-10T04:15:08.846Z,99343.76
2017-12-10T04:17:37.217Z,99340.84
2017-12-10T04:20:05.537Z,99343.23
2017-12-10T04:22:34.161Z,99342.11
2017-12-10T04:25:02.869Z,99339.96
2017-12-10T04:27:31.501Z,99332.80
2017-12-10T04:29:59.961Z,99328.59
2017-12-10T04:32:28.628Z,99328.09
2017-12-10T04:34:57.011Z,99323.85
2017-12-10T04:37:25.443Z,99321.80
2017-12-10T04:39:54.070Z,99321.77
2017-12-10T04:42:22.509Z,99311.66
2017-12-10T04:44:50.838Z,99318.02
2017-12-10T04:47:19.499Z,99314.70
2017-12-10T04:49:47.887Z,99310.87
2017-12-10T04:52:16.570Z,99308.75
2017-12-10T04:54:44.960Z,99306.66
2017-12-10T04:57:13.274Z,99304.06
2017-12-10T04:59:41.986Z,99302.33
2017-12-10T05:02:10.321Z,99298.20
2017-12-10T05:04:38.977Z,99294.46
2017-12-10T05:07:07.657Z,99295.26
2017-12-10T05:09:35.983Z,99292.31
2017-12-10T05:12:04.478Z,99286.89
2017-12-10T05:14:32.797Z,99279.39
2017-12-10T05:17:01.180Z,99280.72
2017-12-10T05:19:29.514Z,99266.22
2017-12-10T05:21:58.209Z,99261.16
2017-12-10T05:24:26.571Z,99264.55
2017-12-10T05:26:55.245Z,99251.41
2017-12-10T05:29:23.918Z,99247.20
2017-12-10T05:31:52.334Z,99241.44
2017-12-10T05:34:20.691Z,99246.47
2017-12-10T05:36:49.326Z,99244.97
2017-12-10T05:39:17.706Z,99234.78
2017-12-10T05:41:46.350Z,99228.86
2017-12-10T05:44:15.000Z,99227.98
2017-12-10T05:46:43.373Z,99222.00
2017-12-10T05:49:13.664Z,99210.31
2017-12-10T05:51:43.906Z,99211.96
2017-12-10T05:54:14.110Z,99198.83
2017-12-10T05:56:42.847Z,99197.18
2017-12-10T05:59:11.529Z,99200.09
2017-12-10T06:01:39.851Z,99196.36
2017-12-10T06:04:08.478Z,99188.50
2017-12-10T06:06:36.850Z,99188.98
2017-12-10T06:09:04.977Z,99191.09
2017-12-10T06:11:33.619Z,99182.23
2017-12-10T06:14:02.507Z,99176.76
2017-12-10T06:16:31.178Z,99167.45
2017-12-10T06:18:59.581Z,99162.77
2017-12-10T06:21:28.263Z,99158.69
2017-12-10T06:23:56.623Z,99156.92
2017-12-10T06:26:25.283Z,99151.44
2017-12-10T06:28:53.648Z,99147.73
2017-12-10T06:31:21.962Z,99139.58
2017-12-10T06:33:50.317Z,99136.66
2017-12-10T06:36:18.977Z,99130.75
2017-12-10T06:38:47.350Z,99126.50
2017-12-10T06:41:16.051Z,99122.30
2017-12-10T06:43:44.386Z,99114.73
2017-12-10T06:46:14.579Z,99109.70
2017-12-10T06:48:42.905Z,99107.98
2017-12-10T06:51:11.653Z,99103.84
2017-12-10T06:53:40.135Z,99091.66
2017-12-10T06:56:11.039Z,99087.07
2017-12-10T06:58:39.665Z,99079.98
2017-12-10T07:01:08.329Z,99071.63
2017-12-10T07:03:36.842Z,99061.98
2017-12-10T07:08:38.405Z,99053.70
2017-12-10T07:11:06.725Z,99047.41
2017-12-10T07:13:35.106Z,99039.55
2017-12-10T07:16:03.443Z,99030.77
2017-12-10T07:18:32.092Z,99027.85
2017-12-10T07:21:00.467Z,99025.11
2017-12-10T07:23:28.786Z,99019.28
2017-12-10T07:25:57.150Z,99018.09
2017-12-10T07:28:25.466Z,99016.45
2017-12-10T07:30:53.842Z,99006.80
2017-12-10T07:33:22.564Z,98999.75
2017-12-10T07:35:50.884Z,98999.71
2017-12-10T07:38:19.253Z,99004.42
2017-12-10T07:40:47.574Z,98998.98
2017-12-10T07:43:16.255Z,98997.41
2017-12-10T07:45:44.605Z,98996.48
2017-12-10T07:48:12.965Z,98997.44
2017-12-10T07:50:41.682Z,98999.53
2017-12-10T07:53:12.262Z,98992.41
2017-12-10T07:55:41.873Z,98987.67
2017-12-10T07:58:10.250Z,98982.64
2017-12-10T08:00:44.118Z,98987.25
2017-12-10T08:03:12.487Z,98990.16
2017-12-10T08:05:41.821Z,98986.37
2017-12-10T08:08:11.626Z,98986.78
2017-12-10T08:10:41.646Z,98975.77
2017-12-10T08:13:13.324Z,98969.45
2017-12-10T08:15:42.096Z,98966.41
2017-12-10T08:18:12.540Z,98957.11
2017-12-10T08:20:40.915Z,98958.78
2017-12-10T08:23:09.578Z,98956.25
2017-12-10T08:25:37.958Z,98951.57
2017-12-10T08:28:08.649Z,98943.06
2017-12-10T08:30:37.017Z,98938.81
2017-12-10T08:33:06.075Z,98937.01
2017-12-10T08:35:34.893Z,98923.47
2017-12-10T08:38:15.107Z,98919.84
2017-12-10T08:43:51.228Z,98907.81
2017-12-10T08:46:28.754Z,98912.25
2017-12-10T08:49:13.403Z,98901.28
2017-12-10T08:51:42.687Z,98894.20
2017-12-10T08:54:11.045Z,98892.80
2017-12-10T08:56:39.370Z,98895.02
2017-12-10T08:59:07.561Z,98876.31
2017-12-10T09:01:36.217Z,98866.97
2017-12-10T09:04:04.571Z,98863.48
2017-12-10T09:06:33.266Z,98855.03
2017-12-10T09:09:01.578Z,98847.78
2017-12-10T09:11:34.465Z,98853.77
2017-12-10T09:14:03.378Z,98850.72
2017-12-10T09:16:32.038Z,98845.05
2017-12-10T09:19:00.406Z,98837.31
2017-12-10T09:22:05.543Z,98832.63
2017-12-10T09:24:34.243Z,98820.66
2017-12-10T09:27:03.922Z,98818.12
2017-12-10T09:29:32.325Z,98810.97
2017-12-10T09:32:01.221Z,98794.78
2017-12-10T09:34:29.621Z,98788.72
2017-12-10T09:36:58.935Z,98782.61
2017-12-10T09:39:34.753Z,98767.66
2017-12-10T09:42:13.870Z,98750.23
2017-12-10T09:44:55.375Z,98739.17
2017-12-10T09:47:37.689Z,98738.77
2017-12-10T09:50:20.906Z,98733.22
2017-12-10T09:53:02.134Z,98726.52
2017-12-10T09:55:31.366Z,98714.27
2017-12-10T09:58:11.079Z,98709.65
2017-12-10T10:00:42.266Z,98694.88
2017-12-10T10:03:25.405Z,98686.30
2017-12-10T10:06:10.211Z,98677.03
2017-12-10T10:08:51.868Z,98676.10
2017-12-10T10:11:25.831Z,98659.20
2017-12-10T10:13:56.544Z,98654.09
2017-12-10T10:16:35.837Z,98648.06
2017-12-10T10:19:14.664Z,98639.53
2017-12-10T10:21:57.116Z,98630.14
2017-12-10T10:24:37.111Z,98622.09
2017-12-10T10:27:15.564Z,98615.69
2017-12-10T10:29:54.779Z,98605.45
2017-12-10T10:35:16.175Z,98587.20
2017-12-10T10:37:57.291Z,98581.20
2017-12-10T10:40:38.324Z,98572.28
2017-12-10T10:43:15.925Z,98569.14
2017-12-10T10:45:51.753Z,98559.13
2017-12-10T10:48:33.065Z,98555.17
2017-12-10T10:51:14.218Z,98551.30
2017-12-10T10:53:57.851Z,98547.79
2017-12-10T10:56:36.511Z,98544.11
2017-12-10T10:59:05.753Z,98536.80
2017-12-10T11:01:41.220Z,98524.55
2017-12-10T11:04:14.277Z,98522.29
2017-12-10T11:06:46.574Z,98517.72
2017-12-10T11:12:01.730Z,98499.86
2017-12-10T11:14:39.401Z,98490.14
2017-12-10T11:17:16.625Z,98475.68
2017-12-10T11:19:54.970Z,98474.17
2017-12-10T11:22:34.786Z,98466.00
2017-12-10T11:25:17.170Z,98460.84
2017-12-10T11:27:54.471Z,98453.58
2017-12-10T11:30:30.298Z,98440.38
2017-12-10T11:33:05.314Z,98436.58
2017-12-10T11:35:47.049Z,98426.61
2017-12-10T11:38:27.678Z,98414.50
2017-12-10T11:41:07.988Z,98403.16
2017-12-10T11:43:49.195Z,98409.48
2017-12-10T11:46:25.279Z,98397.72
2017-12-10T11:49:06.130Z,98391.66
2017-12-10T11:51:44.672Z,98376.09
2017-12-10T11:54:23.139Z,98370.04
2017-12-10T11:57:04.182Z,98363.22
2017-12-10T11:59:47.920Z,98353.13
2017-12-10T12:05:02.082Z,98337.30
2017-12-10T12:07:37.649Z,98334.53
2017-12-10T12:10:19.122Z,98320.92
2017-12-10T12:15:43.997Z,98308.16
2017-12-10T12:18:13.513Z,98304.77
2017-12-10T12:20:42.227Z,98291.74
2017-12-10T12:23:10.574Z,98289.03
2017-12-10T12:25:39.324Z,98284.38
2017-12-10T12:28:07.778Z,98278.13
2017-12-10T12:30:37.014Z,98273.42
2017-12-10T12:33:14.040Z,98270.48
