createdAt,value
2024-01-12T00:00:31.490Z,5.90
2024-01-12T00:02:59.409Z,6.07
2024-01-12T00:05:28.660Z,4.88
2024-01-12T00:07:56.355Z,6.97
2024-01-12T00:10:24.865Z,7.20
2024-01-12T00:12:52.443Z,12.85
2024-01-12T00:15:20.240Z,6.80
2024-01-12T00:17:47.823Z,15.27
2024-01-12T00:20:15.786Z,7.95
2024-01-12T00:22:44.788Z,6.80
2024-01-12T00:25:13.847Z,5.20
2024-01-12T00:27:41.584Z,9.23
2024-01-12T00:30:10.280Z,5.85
2024-01-12T00:32:40.014Z,6.07
2024-01-12T00:35:08.605Z,17.57
2024-01-12T00:37:38.066Z,6.05
2024-01-12T00:40:08.547Z,6.15
2024-01-12T00:42:36.249Z,2.75
2024-01-12T00:45:05.317Z,2.60
2024-01-12T00:47:33.150Z,4.85
2024-01-12T00:50:00.881Z,2.75
2024-01-12T00:52:28.572Z,2.05
2024-01-12T00:54:56.238Z,5.30
2024-01-12T00:57:25.247Z,0.23
2024-01-12T00:59:52.971Z,3.35
2024-01-12T01:02:21.412Z,1.55
2024-01-12T01:04:49.133Z,2.90
2024-01-12T01:07:16.906Z,3.28
2024-01-12T01:09:44.539Z,2.45
2024-01-12T01:12:12.127Z,4.00
2024-01-12T01:14:41.506Z,6.53
2024-01-12T01:17:09.258Z,2.85
2024-01-12T01:19:37.126Z,2.53
2024-01-12T01:22:05.440Z,3.50
2024-01-12T01:24:33.217Z,1.60
2024-01-12T01:27:01.062Z,6.90
2024-01-12T01:29:28.836Z,0.40
2024-01-12T01:31:57.907Z,0.27
2024-01-12T01:34:25.641Z,1.35
2024-01-12T01:36:54.473Z,1.90
2024-01-12T01:39:22.088Z,4.10
2024-01-12T01:41:49.962Z,3.40
2024-01-12T01:44:17.726Z,5.37
2024-01-12T01:46:45.634Z,4.03
2024-01-12T01:49:15.048Z,1.47
2024-01-12T01:51:42.841Z,6.78
2024-01-12T01:54:10.789Z,17.77
2024-01-12T01:56:40.940Z,19.17
2024-01-12T01:59:09.142Z,19.40
2024-01-12T02:01:36.782Z,18.55
2024-01-12T02:04:04.854Z,20.70
2024-01-12T02:06:34.981Z,19.95
2024-01-12T02:09:05.821Z,20.25
2024-01-12T02:11:33.635Z,20.92
2024-01-12T02:14:07.636Z,19.67
2024-01-12T02:16:36.169Z,20.90
2024-01-12T02:19:04.219Z,17.10
2024-01-12T02:21:34.136Z,5.10
2024-01-12T02:24:01.848Z,3.83
2024-01-12T02:26:29.621Z,3.55
2024-01-12T02:28:58.416Z,4.72
2024-01-12T02:31:27.297Z,2.30
2024-01-12T02:33:55.229Z,0.70
2024-01-12T02:36:22.962Z,3.55
2024-01-12T02:38:52.160Z,0.68
2024-01-12T02:41:20.116Z,0.30
2024-01-12T02:43:47.852Z,6.22
2024-01-12T02:46:15.851Z,3.22
2024-01-12T02:48:43.579Z,0.60
2024-01-12T02:51:11.266Z,5.70
2024-01-12T02:53:38.893Z,3.90
2024-01-12T02:56:08.033Z,0.35
2024-01-12T02:58:35.638Z,3.47
2024-01-12T03:01:03.665Z,0.00
2024-01-12T03:03:31.484Z,2.50
2024-01-12T03:05:59.274Z,1.60
2024-01-12T03:08:27.034Z,0.55
2024-01-12T03:10:54.815Z,0.57
2024-01-12T03:13:24.038Z,1.70
2024-01-12T03:15:51.722Z,0.82
2024-01-12T03:18:19.474Z,6.10
2024-01-12T03:20:47.606Z,0.10
2024-01-12T03:23:15.469Z,3.40
2024-01-12T03:25:43.162Z,0.15
2024-01-12T03:28:10.844Z,6.60
2024-01-12T03:30:39.964Z,3.83
2024-01-12T03:33:09.384Z,2.10
2024-01-12T03:35:37.449Z,2.00
2024-01-12T03:38:05.699Z,3.80
2024-01-12T03:40:34.402Z,1.10
2024-01-12T03:43:01.982Z,1.70
2024-01-12T03:45:29.602Z,4.00
2024-01-12T03:47:59.293Z,5.68
2024-01-12T03:50:27.269Z,4.80
2024-01-12T03:52:54.918Z,0.60
2024-01-12T03:55:22.511Z,4.00
2024-01-12T03:57:50.080Z,2.15
2024-01-12T04:00:18.210Z,0.20
2024-01-12T04:02:45.879Z,0.00
2024-01-12T04:05:14.945Z,0.60
2024-01-12T04:07:42.612Z,3.95
2024-01-12T04:10:10.887Z,0.70
2024-01-12T04:12:40.031Z,1.30
2024-01-12T04:15:09.350Z,1.92
2024-01-12T04:17:37.171Z,2.05
2024-01-12T04:20:05.963Z,6.45
2024-01-12T04:22:35.239Z,0.98
2024-01-12T04:25:03.134Z,1.80
2024-01-12T04:27:30.813Z,1.52
2024-01-12T04:29:58.485Z,0.30
2024-01-12T04:32:27.749Z,1.15
2024-01-12T04:34:55.804Z,0.00
2024-01-12T04:37:23.663Z,1.60
2024-01-12T04:39:53.255Z,1.60
2024-01-12T04:42:20.916Z,4.40
2024-01-12T04:44:48.721Z,2.00
2024-01-12T04:47:18.052Z,7.00
2024-01-12T04:49:45.790Z,6.88
2024-01-12T04:52:13.506Z,0.10
2024-01-12T04:54:41.194Z,2.70
2024-01-12T04:57:10.221Z,0.60
2024-01-12T04:59:37.914Z,1.50
2024-01-12T05:02:05.926Z,0.28
2024-01-12T05:04:33.633Z,3.58
2024-01-12T05:07:01.582Z,1.90
2024-01-12T05:09:29.259Z,3.80
2024-01-12T05:11:57.085Z,24.38
2024-01-12T05:14:26.168Z,29.38
2024-01-12T05:16:53.950Z,26.30
2024-01-12T05:19:21.561Z,29.35
2024-01-12T05:21:49.406Z,5.53
2024-01-12T05:24:17.123Z,37.63
2024-01-12T05:26:45.620Z,58.03
2024-01-12T05:29:16.031Z,47.38
2024-01-12T05:31:46.015Z,32.57
2024-01-12T05:34:13.883Z,31.93
2024-01-12T05:36:41.827Z,37.22
2024-01-12T05:39:10.292Z,41.42
2024-01-12T05:41:38.081Z,29.17
2024-01-12T05:44:06.366Z,30.52
2024-01-12T05:46:34.013Z,28.73
2024-01-12T05:49:05.611Z,26.38
2024-01-12T05:51:33.541Z,30.08
2024-01-12T05:54:03.306Z,35.03
2024-01-12T05:56:30.918Z,43.25
2024-01-12T05:58:58.502Z,32.53
2024-01-12T06:01:26.268Z,34.17
2024-01-12T06:03:54.341Z,28.27
2024-01-12T06:06:23.496Z,27.63
2024-01-12T06:08:52.283Z,30.25
2024-01-12T06:11:20.246Z,28.55
2024-01-12T06:13:47.924Z,25.55
2024-01-12T06:16:15.773Z,24.38
2024-01-12T06:18:44.881Z,25.50
2024-01-12T06:21:12.648Z,40.75
2024-01-12T06:23:42.435Z,51.37
2024-01-12T06:26:10.373Z,48.30
2024-01-12T06:28:38.191Z,36.80
2024-01-12T06:31:06.149Z,30.42
2024-01-12T06:33:35.502Z,33.70
2024-01-12T06:36:03.932Z,43.88
2024-01-12T06:38:32.068Z,34.97
2024-01-12T06:41:01.153Z,34.15
2024-01-12T06:43:28.814Z,25.27
2024-01-12T06:45:56.570Z,29.52
2024-01-12T06:48:24.265Z,54.50
2024-01-12T06:50:52.150Z,37.33
2024-01-12T06:53:19.907Z,30.58
2024-01-12T06:55:47.549Z,29.83
2024-01-12T06:58:16.650Z,29.58
2024-01-12T07:00:44.527Z,31.23
2024-01-12T07:03:13.076Z,30.65
2024-01-12T07:05:41.045Z,33.40
2024-01-12T07:08:08.731Z,32.80
2024-01-12T07:10:36.414Z,32.53
2024-01-12T07:13:04.083Z,30.37
2024-01-12T07:15:32.959Z,28.48
2024-01-12T07:18:01.087Z,32.13
2024-01-12T07:20:28.835Z,28.55
2024-01-12T07:22:56.525Z,30.67
2024-01-12T07:25:24.726Z,29.20
2024-01-12T07:27:52.603Z,26.38
2024-01-12T07:30:21.214Z,26.77
2024-01-12T07:32:52.943Z,23.80
2024-01-12T07:35:21.357Z,26.60
2024-01-12T07:37:50.149Z,25.70
2024-01-12T07:40:18.869Z,25.23
2024-01-12T07:42:47.092Z,27.60
2024-01-12T07:45:15.401Z,24.88
2024-01-12T07:47:46.185Z,28.05
2024-01-12T07:50:16.762Z,24.95
2024-01-12T07:52:45.210Z,23.25
2024-01-12T07:55:14.818Z,25.57
2024-01-12T07:57:42.561Z,28.85
2024-01-12T08:00:12.757Z,30.73
2024-01-12T08:02:40.509Z,26.03
2024-01-12T08:05:08.922Z,28.05
2024-01-12T08:07:39.066Z,28.00
2024-01-12T08:10:07.288Z,25.77
2024-01-12T08:12:34.956Z,26.73
2024-01-12T08:15:02.602Z,38.17
2024-01-12T08:17:30.303Z,121.88
2024-01-12T08:19:57.930Z,70.18
2024-01-12T08:22:25.627Z,39.85
2024-01-12T08:24:54.572Z,27.67
2024-01-12T08:27:22.162Z,36.37
2024-01-12T08:29:49.820Z,38.95
2024-01-12T08:32:17.630Z,32.50
2024-01-12T08:34:45.419Z,74.75
2024-01-12T08:37:13.198Z,31.65
2024-01-12T08:39:41.069Z,33.25
2024-01-12T08:42:10.221Z,48.20
2024-01-12T08:44:37.964Z,58.30
2024-01-12T08:47:06.209Z,36.22
2024-01-12T08:49:34.013Z,44.38
2024-01-12T08:52:01.773Z,40.13
2024-01-12T08:54:29.363Z,45.30
2024-01-12T08:56:57.120Z,42.28
2024-01-12T08:59:27.031Z,33.63
2024-01-12T09:01:54.995Z,32.83
2024-01-12T09:04:24.251Z,31.90
2024-01-12T09:06:52.146Z,34.53
2024-01-12T09:09:20.142Z,36.73
2024-01-12T09:11:48.030Z,71.82
2024-01-12T09:14:15.739Z,72.00
2024-01-12T09:16:44.791Z,72.63
2024-01-12T09:19:12.756Z,56.33
2024-01-12T09:21:40.770Z,54.58
2024-01-12T09:24:08.705Z,54.92
2024-01-12T09:26:36.401Z,58.05
2024-01-12T09:29:04.239Z,70.55
2024-01-12T09:31:31.811Z,20.20
2024-01-12T09:34:01.201Z,3.07
2024-01-12T09:36:28.963Z,3.85
2024-01-12T09:38:56.682Z,1.50
2024-01-12T09:41:33.520Z,19.73
2024-01-12T09:44:02.536Z,47.25
2024-01-12T09:46:32.251Z,46.45
2024-01-12T09:49:01.307Z,3.17
2024-01-12T09:51:29.806Z,6.95
2024-01-12T09:53:57.652Z,0.20
2024-01-12T09:56:36.096Z,0.30
2024-01-12T09:59:10.446Z,2.90
2024-01-12T10:01:38.553Z,0.98
2024-01-12T10:04:07.642Z,11.05
2024-01-12T10:06:35.457Z,1.80
2024-01-12T10:09:03.495Z,2.22
2024-01-12T10:11:31.592Z,0.55
2024-01-12T10:13:59.452Z,1.83
2024-01-12T10:16:30.296Z,0.80
2024-01-12T10:18:59.165Z,2.43
2024-01-12T10:21:28.596Z,4.70
2024-01-12T10:24:03.093Z,3.53
2024-01-12T10:26:31.227Z,2.67
2024-01-12T10:29:03.530Z,5.43
2024-01-12T10:31:31.428Z,3.58
2024-01-12T10:34:00.405Z,10.15
2024-01-12T10:36:31.821Z,8.27
2024-01-12T10:39:00.526Z,7.90
2024-01-12T10:41:28.338Z,23.40
2024-01-12T10:43:58.658Z,10.85
2024-01-12T10:46:37.461Z,11.50
2024-01-12T10:49:13.718Z,7.00
2024-01-12T10:51:49.924Z,0.85
2024-01-12T10:54:25.289Z,1.67
2024-01-12T10:56:53.906Z,6.25
2024-01-12T10:59:22.028Z,5.75
2024-01-12T11:01:51.110Z,1.23
2024-01-12T11:04:19.031Z,1.40
2024-01-12T11:06:53.990Z,4.00
2024-01-12T11:09:24.769Z,1.00
2024-01-12T11:11:59.158Z,2.67
2024-01-12T11:14:27.008Z,2.63
2024-01-12T11:16:55.426Z,1.73
2024-01-12T11:19:23.349Z,2.47
2024-01-12T11:22:03.712Z,3.03
2024-01-12T11:24:32.285Z,0.40
2024-01-12T11:27:00.638Z,2.88
2024-01-12T11:29:31.323Z,2.92
2024-01-12T11:32:04.102Z,1.60
2024-01-12T11:34:35.492Z,0.60
2024-01-12T11:37:05.302Z,3.50
2024-01-12T11:39:38.174Z,0.90
2024-01-12T11:42:07.566Z,0.10
2024-01-12T11:44:36.371Z,35.70
2024-01-12T11:47:09.144Z,6.60
2024-01-12T11:49:37.375Z,39.60
2024-01-12T11:52:08.572Z,41.85
2024-01-12T11:54:36.256Z,46.93
2024-01-12T11:57:05.264Z,47.72
2024-01-12T11:59:34.361Z,44.70
2024-01-12T12:02:02.214Z,48.40
2024-01-12T12:04:30.437Z,48.00
2024-01-12T12:06:58.340Z,49.92
2024-01-12T12:09:27.837Z,49.70
2024-01-12T12:11:55.679Z,4.37
2024-01-12T12:14:23.696Z,1.67
2024-01-12T12:16:51.467Z,4.25
2024-01-12T12:19:19.183Z,2.13
2024-01-12T12:21:47.777Z,2.60
2024-01-12T12:24:15.780Z,1.35
2024-01-12T12:26:45.066Z,1.98
2024-01-12T12:29:12.952Z,1.77
2024-01-12T12:31:41.017Z,2.47
2024-01-12T12:34:09.652Z,2.20
2024-01-12T12:36:37.821Z,2.80
2024-01-12T12:39:06.333Z,1.30
2024-01-12T12:41:35.449Z,4.10
2024-01-12T12:44:05.285Z,1.08
2024-01-12T12:46:33.033Z,1.33
2024-01-12T12:49:00.863Z,2.90
2024-01-12T12:51:27.656Z,2.80
2024-01-12T12:53:55.414Z,1.30
2024-01-12T12:56:23.798Z,5.10
2024-01-12T12:58:52.134Z,4.15
2024-01-12T13:01:21.442Z,0.70
2024-01-12T13:03:49.325Z,1.35
2024-01-12T13:06:17.070Z,0.50
2024-01-12T13:08:44.834Z,0.90
2024-01-12T13:11:12.693Z,1.20
2024-01-12T13:13:40.335Z,5.23
2024-01-12T13:16:09.065Z,1.00
2024-01-12T13:18:39.108Z,0.30
2024-01-12T13:21:07.068Z,1.60
2024-01-12T13:23:37.224Z,0.00
2024-01-12T13:26:05.134Z,1.05
2024-01-12T13:28:33.138Z,0.50
2024-01-12T13:31:01.248Z,0.30
2024-01-12T13:33:29.209Z,0.20
2024-01-12T13:35:58.310Z,0.00
2024-01-12T13:38:25.931Z,11.90
2024-01-12T13:40:53.570Z,2.60
2024-01-12T13:43:21.170Z,2.30
2024-01-12T13:45:50.223Z,0.80
2024-01-12T13:48:17.944Z,0.17
2024-01-12T13:50:46.139Z,3.83
2024-01-12T13:53:15.681Z,0.20
2024-01-12T13:55:43.287Z,0.60
2024-01-12T13:58:10.893Z,6.30
2024-01-12T14:00:38.687Z,1.40
2024-01-12T14:03:07.290Z,5.50
2024-01-12T14:05:35.434Z,1.35
2024-01-12T14:08:03.323Z,8.73
2024-01-12T14:10:32.369Z,3.80
2024-01-12T14:13:00.688Z,0.38
2024-01-12T14:15:28.461Z,6.93
2024-01-12T14:17:56.272Z,10.50
2024-01-12T14:20:24.781Z,0.90
2024-01-12T14:22:52.558Z,8.57
2024-01-12T14:25:21.567Z,10.55
2024-01-12T14:27:50.851Z,0.50
2024-01-12T14:30:19.614Z,1.90
2024-01-12T14:32:47.884Z,2.17
2024-01-12T14:35:15.660Z,7.63
2024-01-12T14:37:43.312Z,2.63
2024-01-12T14:40:11.857Z,6.00
2024-01-12T14:42:40.087Z,0.43
2024-01-12T14:45:10.413Z,2.70
2024-01-12T14:47:40.791Z,0.00
2024-01-12T14:50:11.173Z,3.45
2024-01-12T14:52:38.903Z,10.85
2024-01-12T14:55:08.066Z,2.63
2024-01-12T14:57:36.292Z,29.88
2024-01-12T15:00:09.723Z,21.63
2024-01-12T15:02:40.249Z,19.15
2024-01-12T15:05:08.534Z,22.67
2024-01-12T15:07:36.237Z,23.35
2024-01-12T15:10:04.520Z,23.48
2024-01-12T15:12:32.874Z,31.92
2024-01-12T15:14:59.686Z,30.85
2024-01-12T15:17:28.607Z,42.72
2024-01-12T15:19:58.257Z,41.33
2024-01-12T15:22:26.046Z,41.00
2024-01-12T15:24:54.560Z,41.55
2024-01-12T15:27:22.633Z,39.40
2024-01-12T15:29:50.344Z,29.50
2024-01-12T15:32:17.936Z,28.35
2024-01-12T15:34:45.817Z,32.13
2024-01-12T15:37:14.861Z,69.27
2024-01-12T15:39:44.170Z,35.65
2024-01-12T15:42:11.911Z,35.25
2024-01-12T15:44:39.613Z,45.65
2024-01-12T15:47:07.302Z,42.28
2024-01-12T15:49:35.259Z,38.47
2024-01-12T15:52:03.137Z,38.60
2024-01-12T15:54:32.063Z,32.17
2024-01-12T15:56:59.719Z,18.10
2024-01-12T15:59:27.328Z,22.65
2024-01-12T16:01:54.928Z,15.50
2024-01-12T16:04:22.581Z,15.38
2024-01-12T16:06:53.271Z,23.90
2024-01-12T16:09:21.031Z,18.20
2024-01-12T16:11:50.473Z,48.05
2024-01-12T16:14:18.188Z,19.95
2024-01-12T16:16:45.794Z,22.02
2024-01-12T16:19:15.753Z,17.95
2024-01-12T16:21:43.900Z,16.75
2024-01-12T16:24:11.594Z,14.75
2024-01-12T16:26:40.259Z,17.33
2024-01-12T16:29:09.659Z,20.73
2024-01-12T16:31:37.351Z,24.40
2024-01-12T16:34:06.996Z,25.35
2024-01-12T16:36:34.816Z,18.30
2024-01-12T16:39:03.552Z,19.53
2024-01-12T16:41:31.301Z,19.25
2024-01-12T16:43:58.928Z,18.38
2024-01-12T16:46:27.918Z,26.85
2024-01-12T16:48:55.773Z,27.75
2024-01-12T16:51:23.935Z,58.50
2024-01-12T16:53:52.015Z,95.05
2024-01-12T16:56:19.828Z,199.50
2024-01-12T16:58:47.443Z,176.00
2024-01-12T17:01:15.134Z,138.75
2024-01-12T17:03:44.352Z,86.95
2024-01-12T17:06:12.098Z,22.67
2024-01-12T17:08:39.694Z,17.63
2024-01-12T17:11:07.859Z,19.85
2024-01-12T17:13:36.626Z,21.85
2024-01-12T17:16:05.306Z,16.42
2024-01-12T17:18:33.600Z,54.00
2024-01-12T17:21:03.213Z,22.70
2024-01-12T17:23:31.280Z,66.63
2024-01-12T17:25:59.065Z,41.65
2024-01-12T17:28:26.800Z,47.47
2024-01-12T17:30:54.602Z,39.08
2024-01-12T17:33:22.422Z,31.38
2024-01-12T17:35:50.263Z,28.30
2024-01-12T17:38:19.465Z,32.40
2024-01-12T17:40:47.130Z,29.17
2024-01-12T17:43:14.804Z,26.87
2024-01-12T17:45:42.466Z,32.88
2024-01-12T17:48:10.270Z,46.50
2024-01-12T17:50:38.051Z,5.03
2024-01-12T17:53:06.064Z,3.58
2024-01-12T17:55:35.436Z,1.33
2024-01-12T17:58:03.515Z,2.67
2024-01-12T18:00:31.305Z,4.10
2024-01-12T18:02:59.219Z,8.98
2024-01-12T18:05:27.197Z,32.67
2024-01-12T18:07:54.876Z,37.38
2024-01-12T18:10:22.574Z,38.28
2024-01-12T18:12:51.797Z,91.18
2024-01-12T18:15:19.558Z,72.18
2024-01-12T18:17:47.306Z,34.33
2024-01-12T18:20:15.449Z,51.00
2024-01-12T18:22:43.013Z,57.93
2024-01-12T18:25:11.047Z,62.47
2024-01-12T18:27:38.744Z,61.63
2024-01-12T18:30:09.769Z,47.28
2024-01-12T18:32:37.867Z,146.00
2024-01-12T18:35:06.571Z,85.97
2024-01-12T18:37:34.371Z,68.30
2024-01-12T18:40:02.297Z,77.18
2024-01-12T18:42:29.910Z,100.90
2024-01-12T18:44:58.553Z,80.80
2024-01-12T18:47:27.573Z,205.82
2024-01-12T18:49:56.188Z,217.87
2024-01-12T18:52:24.685Z,120.38
2024-01-12T18:54:52.296Z,57.30
2024-01-12T18:57:19.945Z,83.25
2024-01-12T18:59:47.651Z,83.53
2024-01-12T19:02:15.333Z,53.42
2024-01-12T19:04:44.308Z,44.72
2024-01-12T19:07:11.875Z,37.33
2024-01-12T19:09:39.734Z,34.80
2024-01-12T19:12:08.008Z,40.30
2024-01-12T19:14:36.162Z,34.50
2024-01-12T19:17:03.884Z,34.40
2024-01-12T19:19:31.603Z,35.15
2024-01-12T19:22:00.890Z,38.00
2024-01-12T19:24:28.509Z,36.97
2024-01-12T19:26:56.100Z,40.10
2024-01-12T19:29:23.808Z,33.58
2024-01-12T19:31:52.545Z,52.40
2024-01-12T19:34:20.596Z,30.25
2024-01-12T19:36:48.353Z,39.90
2024-01-12T19:39:17.408Z,28.33
2024-01-12T19:41:45.589Z,25.92
2024-01-12T19:44:13.372Z,32.53
2024-01-12T19:46:41.238Z,27.42
2024-01-12T19:49:08.959Z,26.60
2024-01-12T19:51:36.640Z,29.25
2024-01-12T19:54:04.490Z,27.65
2024-01-12T19:56:32.718Z,32.78
2024-01-12T19:59:04.599Z,29.20
2024-01-12T20:01:33.427Z,28.45
2024-01-12T20:04:01.507Z,29.42
2024-01-12T20:06:29.383Z,30.45
2024-01-12T20:08:57.170Z,30.75
2024-01-12T20:11:24.820Z,30.20
2024-01-12T20:13:53.737Z,30.77
2024-01-12T20:16:22.958Z,30.90
2024-01-12T20:18:51.073Z,28.13
2024-01-12T20:21:18.916Z,26.23
2024-01-12T20:23:46.721Z,26.63
2024-01-12T20:26:14.487Z,28.70
2024-01-12T20:28:42.306Z,39.97
2024-01-12T20:31:11.552Z,35.88
2024-01-12T20:33:41.368Z,10.63
2024-01-12T20:36:09.809Z,2.40
2024-01-12T20:38:38.006Z,1.00
2024-01-12T20:41:05.894Z,0.20
2024-01-12T20:43:33.633Z,0.50
2024-01-12T20:46:01.389Z,0.43
2024-01-12T20:48:30.721Z,1.10
2024-01-12T20:50:59.157Z,0.10
2024-01-12T20:53:27.445Z,0.55
2024-01-12T20:55:55.311Z,0.10
2024-01-12T20:58:23.129Z,7.07
2024-01-12T21:00:52.961Z,0.20
2024-01-12T21:03:20.950Z,0.40
2024-01-12T21:05:51.364Z,0.20
2024-01-12T21:08:19.227Z,0.00
2024-01-12T21:10:47.076Z,1.60
2024-01-12T21:13:14.831Z,0.20
2024-01-12T21:15:42.416Z,0.00
2024-01-12T21:18:10.495Z,0.20
2024-01-12T21:20:38.278Z,0.10
2024-01-12T21:23:07.397Z,2.10
2024-01-12T21:25:35.398Z,0.30
2024-01-12T21:28:03.204Z,0.38
2024-01-12T21:30:30.906Z,0.10
2024-01-12T21:32:58.717Z,1.90
2024-01-12T21:35:26.802Z,0.95
2024-01-12T21:37:55.030Z,0.30
2024-01-12T21:40:24.001Z,3.72
2024-01-12T21:42:55.234Z,1.55
2024-01-12T21:45:22.857Z,0.10
2024-01-12T21:47:50.563Z,0.60
2024-01-12T21:50:18.240Z,0.20
2024-01-12T21:52:45.823Z,0.20
2024-01-12T21:55:13.435Z,2.20
2024-01-12T21:57:42.417Z,3.50
2024-01-12T22:00:13.051Z,0.10
2024-01-12T22:02:40.803Z,2.83
2024-01-12T22:05:10.743Z,0.67
2024-01-12T22:07:38.994Z,1.27
2024-01-12T22:10:07.637Z,9.60
2024-01-12T22:12:36.090Z,0.00
2024-01-12T22:15:07.348Z,0.13
2024-01-12T22:17:35.064Z,0.28
2024-01-12T22:20:02.921Z,0.50
2024-01-12T22:22:30.572Z,0.50
2024-01-12T22:24:58.187Z,0.30
2024-01-12T22:27:25.783Z,1.40
2024-01-12T22:29:53.473Z,0.50
2024-01-12T22:32:22.432Z,3.50
2024-01-12T22:34:50.596Z,1.42
2024-01-12T22:37:18.275Z,0.70
2024-01-12T22:39:45.879Z,2.60
2024-01-12T22:42:13.519Z,3.13
2024-01-12T22:44:41.480Z,0.30
2024-01-12T22:47:09.333Z,2.08
2024-01-12T22:49:38.691Z,10.13
2024-01-12T22:52:07.424Z,8.23
2024-01-12T22:54:35.060Z,6.75
2024-01-12T22:57:02.692Z,0.55
2024-01-12T22:59:30.355Z,2.90
2024-01-12T23:01:57.989Z,0.00
2024-01-12T23:04:25.634Z,0.50
2024-01-12T23:06:54.700Z,0.30
2024-01-12T23:09:22.437Z,0.10
2024-01-12T23:11:51.477Z,4.90
2024-01-12T23:14:19.425Z,1.10
2024-01-12T23:16:47.154Z,0.35
2024-01-12T23:19:14.836Z,3.15
2024-01-12T23:21:42.818Z,1.10
2024-01-12T23:24:12.102Z,1.35
2024-01-12T23:26:39.862Z,30.13
2024-01-12T23:29:07.819Z,33.25
2024-01-12T23:31:35.867Z,33.42
2024-01-12T23:34:03.820Z,33.45
2024-01-12T23:36:31.623Z,31.13
2024-01-12T23:38:59.299Z,30.63
2024-01-12T23:41:31.852Z,31.42
2024-01-12T23:44:01.272Z,30.80
2024-01-12T23:46:29.293Z,29.65
2024-01-12T23:48:57.442Z,28.77
2024-01-12T23:51:25.421Z,30.30
2024-01-12T23:53:53.059Z,29.58
2024-01-12T23:56:21.001Z,26.63
2024-01-12T23:58:49.965Z,28.03
