createdAt,value
2022-10-20T00:03:14.095Z,8.35
2022-10-20T00:07:16.083Z,8.13
2022-10-20T00:11:20.596Z,8.80
2022-10-20T00:19:24.377Z,9.05
2022-10-20T00:23:26.486Z,7.97
2022-10-20T00:27:28.481Z,7.13
2022-10-20T00:31:31.835Z,7.00
2022-10-20T00:35:37.520Z,7.53
2022-10-20T00:39:39.529Z,8.45
2022-10-20T00:43:43.894Z,6.15
2022-10-20T00:47:59.627Z,6.53
2022-10-20T00:52:02.026Z,6.55
2022-10-20T00:56:04.583Z,5.85
2022-10-20T01:00:08.952Z,6.85
2022-10-20T01:04:11.471Z,6.65
2022-10-20T01:08:13.484Z,6.75
2022-10-20T01:12:20.107Z,6.38
2022-10-20T01:16:39.557Z,7.43
2022-10-20T01:21:15.289Z,7.78
2022-10-20T01:25:38.538Z,7.47
2022-10-20T01:29:55.387Z,7.20
2022-10-20T01:34:11.205Z,6.63
2022-10-20T01:38:45.567Z,7.15
2022-10-20T01:42:51.133Z,6.83
2022-10-20T01:46:55.497Z,6.88
2022-10-20T01:50:59.210Z,7.15
2022-10-20T01:55:11.650Z,6.75
2022-10-20T01:59:35.050Z,5.65
2022-10-20T02:03:46.963Z,5.63
2022-10-20T02:07:49.392Z,6.43
2022-10-20T02:12:24.641Z,6.07
2022-10-20T02:16:36.780Z,6.03
2022-10-20T02:20:43.773Z,5.63
2022-10-20T02:24:46.072Z,4.97
2022-10-20T02:28:55.958Z,6.32
2022-10-20T02:32:58.014Z,6.88
2022-10-20T02:36:59.968Z,5.78
2022-10-20T02:41:01.960Z,6.03
2022-10-20T02:45:04.283Z,5.90
2022-10-20T02:49:06.440Z,9.35
2022-10-20T02:53:08.418Z,10.05
2022-10-20T02:57:10.589Z,9.38
2022-10-20T03:01:12.648Z,8.40
2022-10-20T03:05:14.935Z,7.95
2022-10-20T03:09:17.053Z,7.95
2022-10-20T03:13:19.245Z,7.45
2022-10-20T03:17:22.060Z,6.50
2022-10-20T03:21:24.058Z,7.07
2022-10-20T03:25:26.215Z,6.63
2022-10-20T03:29:28.156Z,6.55
2022-10-20T03:33:30.545Z,8.07
2022-10-20T03:37:32.588Z,6.32
2022-10-20T03:41:34.557Z,7.40
2022-10-20T03:45:36.627Z,6.40
2022-10-20T03:49:39.233Z,6.82
2022-10-20T03:53:41.398Z,7.38
2022-10-20T03:57:43.424Z,5.35
2022-10-20T04:01:46.592Z,5.45
2022-10-20T04:05:48.619Z,5.40
2022-10-20T04:09:50.840Z,4.90
2022-10-20T04:13:53.542Z,4.75
2022-10-20T04:17:55.609Z,4.80
2022-10-20T04:21:57.570Z,4.82
2022-10-20T04:25:59.560Z,5.20
2022-10-20T04:30:01.620Z,4.95
2022-10-20T04:34:08.449Z,5.03
2022-10-20T04:42:30.007Z,4.32
2022-10-20T04:46:38.596Z,4.50
2022-10-20T04:50:42.682Z,4.25
2022-10-20T04:54:48.188Z,4.90
2022-10-20T04:58:57.056Z,4.63
2022-10-20T05:03:00.351Z,4.35
2022-10-20T05:07:08.975Z,5.43
2022-10-20T05:11:11.479Z,4.45
2022-10-20T05:19:50.715Z,5.10
2022-10-20T05:24:00.438Z,5.00
2022-10-20T05:28:02.376Z,4.80
2022-10-20T05:32:04.484Z,5.65
2022-10-20T05:36:08.549Z,5.55
2022-10-20T05:40:11.140Z,6.50
2022-10-20T05:44:13.282Z,6.53
2022-10-20T05:48:15.251Z,6.05
2022-10-20T05:52:17.465Z,6.47
2022-10-20T05:56:20.747Z,6.80
2022-10-20T06:00:31.717Z,6.53
2022-10-20T06:04:33.863Z,6.53
2022-10-20T06:08:35.864Z,6.70
2022-10-20T06:12:38.273Z,5.45
2022-10-20T06:16:40.543Z,5.43
2022-10-20T06:20:42.446Z,4.75
2022-10-20T06:24:44.692Z,6.93
2022-10-20T06:28:49.283Z,5.22
2022-10-20T06:32:55.480Z,5.63
2022-10-20T06:36:58.442Z,6.25
2022-10-20T06:41:08.177Z,6.07
2022-10-20T06:45:11.441Z,6.38
2022-10-20T06:49:15.549Z,5.85
2022-10-20T06:53:17.685Z,6.65
2022-10-20T06:57:19.598Z,6.35
2022-10-20T07:01:30.419Z,6.05
2022-10-20T07:05:34.436Z,6.63
2022-10-20T07:09:36.377Z,6.88
2022-10-20T07:13:39.707Z,7.47
2022-10-20T07:17:41.695Z,6.35
2022-10-20T07:21:45.613Z,5.95
2022-10-20T07:29:50.050Z,5.47
2022-10-20T07:34:13.125Z,5.32
2022-10-20T07:38:14.135Z,4.53
2022-10-20T07:42:16.149Z,4.30
2022-10-20T07:46:18.142Z,3.85
2022-10-20T07:50:20.151Z,4.10
2022-10-20T07:54:22.660Z,3.60
2022-10-20T07:58:24.722Z,4.22
2022-10-20T08:02:26.719Z,3.88
2022-10-20T08:06:28.993Z,5.10
2022-10-20T08:10:30.939Z,5.65
2022-10-20T08:14:35.147Z,5.38
2022-10-20T08:18:41.246Z,4.22
2022-10-20T08:22:43.188Z,4.28
2022-10-20T08:26:45.486Z,3.67
2022-10-20T08:30:47.439Z,3.67
2022-10-20T08:34:49.389Z,3.20
2022-10-20T08:38:51.507Z,2.88
2022-10-20T08:42:53.874Z,3.38
2022-10-20T08:46:56.023Z,2.80
2022-10-20T08:50:58.834Z,2.90
2022-10-20T08:55:03.575Z,3.10
2022-10-20T08:59:16.986Z,2.90
2022-10-20T09:03:27.631Z,2.60
2022-10-20T09:07:34.402Z,3.13
2022-10-20T09:11:40.328Z,3.08
2022-10-20T09:15:43.015Z,4.15
2022-10-20T09:19:50.051Z,3.72
2022-10-20T09:23:54.994Z,4.07
2022-10-20T09:27:57.078Z,2.90
2022-10-20T09:32:01.414Z,4.40
2022-10-20T09:36:16.571Z,3.38
2022-10-20T09:40:19.157Z,3.35
2022-10-20T09:44:25.587Z,3.22
2022-10-20T09:48:32.977Z,2.65
2022-10-20T09:52:47.644Z,3.35
2022-10-20T09:56:50.442Z,2.63
2022-10-20T10:01:05.267Z,2.40
2022-10-20T10:05:20.966Z,2.78
2022-10-20T10:09:36.106Z,3.15
2022-10-20T10:13:42.382Z,2.70
2022-10-20T10:17:44.780Z,2.42
2022-10-20T10:21:54.180Z,2.25
2022-10-20T10:25:59.267Z,2.15
2022-10-20T10:30:38.306Z,2.30
2022-10-20T10:35:09.367Z,2.95
2022-10-20T10:39:14.389Z,2.13
2022-10-20T10:43:29.811Z,2.00
2022-10-20T10:48:03.172Z,2.03
2022-10-20T10:52:44.249Z,1.92
2022-10-20T10:56:52.235Z,2.20
2022-10-20T11:01:17.219Z,1.77
2022-10-20T11:05:27.936Z,2.10
2022-10-20T11:09:45.108Z,2.40
2022-10-20T11:14:08.369Z,1.98
2022-10-20T11:18:47.872Z,2.17
2022-10-20T11:27:39.763Z,2.25
2022-10-20T11:32:13.814Z,1.90
2022-10-20T11:36:19.436Z,2.13
2022-10-20T11:40:30.345Z,2.13
2022-10-20T11:44:38.629Z,2.20
2022-10-20T11:48:46.072Z,2.00
2022-10-20T11:53:04.423Z,1.98
2022-10-20T11:57:30.673Z,2.15
2022-10-20T12:02:04.956Z,2.53
2022-10-20T12:06:54.812Z,1.95
2022-10-20T12:11:18.507Z,2.05
2022-10-20T12:15:26.222Z,1.83
2022-10-20T12:19:34.341Z,2.70
2022-10-20T12:23:45.839Z,2.08
2022-10-20T12:28:19.577Z,2.60
2022-10-20T12:32:21.509Z,2.00
2022-10-20T12:36:29.144Z,1.80
2022-10-20T12:40:34.735Z,2.10
2022-10-20T12:44:45.908Z,2.47
2022-10-20T12:48:56.587Z,2.10
2022-10-20T12:53:19.327Z,1.80
2022-10-20T12:57:27.279Z,2.55
2022-10-20T13:01:29.274Z,1.67
2022-10-20T13:05:48.758Z,2.38
2022-10-20T13:10:00.282Z,2.30
2022-10-20T13:14:13.544Z,2.05
2022-10-20T13:18:32.871Z,2.20
2022-10-20T13:22:46.701Z,1.73
2022-10-20T13:26:54.439Z,1.58
2022-10-20T13:30:56.471Z,1.92
2022-10-20T13:35:38.449Z,2.08
2022-10-20T13:39:54.411Z,2.45
2022-10-20T13:44:24.268Z,2.50
2022-10-20T13:48:39.941Z,2.08
2022-10-20T13:52:46.292Z,2.22
2022-10-20T13:56:49.800Z,1.80
2022-10-20T14:01:05.352Z,1.92
2022-10-20T14:05:14.142Z,1.80
2022-10-20T14:09:19.838Z,2.35
2022-10-20T14:13:26.340Z,1.90
2022-10-20T14:17:28.353Z,2.60
2022-10-20T14:21:39.171Z,2.00
2022-10-20T14:25:50.344Z,2.30
2022-10-20T14:29:52.969Z,3.03
2022-10-20T14:33:55.193Z,2.40
2022-10-20T14:38:05.922Z,2.30
2022-10-20T14:42:28.151Z,2.10
2022-10-20T14:46:37.077Z,2.60
2022-10-20T14:50:41.408Z,2.10
2022-10-20T14:54:44.781Z,2.03
2022-10-20T14:59:02.058Z,2.55
2022-10-20T15:03:07.326Z,2.15
2022-10-20T15:07:17.457Z,2.45
2022-10-20T15:11:24.958Z,2.67
2022-10-20T15:15:37.529Z,2.45
2022-10-20T15:19:39.485Z,1.83
2022-10-20T15:23:41.447Z,2.67
2022-10-20T15:27:43.408Z,2.80
2022-10-20T15:31:45.376Z,2.67
2022-10-20T15:35:48.420Z,2.85
2022-10-20T15:39:50.477Z,3.17
2022-10-20T15:43:52.806Z,3.22
2022-10-20T15:47:54.737Z,3.38
2022-10-20T15:51:56.883Z,5.10
2022-10-20T15:55:58.865Z,4.82
2022-10-20T16:00:00.864Z,5.45
2022-10-20T16:04:32.451Z,4.68
2022-10-20T16:08:35.553Z,12.07
2022-10-20T16:12:38.739Z,6.67
2022-10-20T16:16:41.623Z,4.75
2022-10-20T16:20:43.571Z,4.15
2022-10-20T16:24:47.445Z,4.20
2022-10-20T16:28:49.445Z,4.93
2022-10-20T16:32:51.413Z,4.85
2022-10-20T16:36:53.403Z,4.78
2022-10-20T16:41:00.270Z,4.30
2022-10-20T16:45:02.406Z,5.32
2022-10-20T16:49:04.983Z,4.90
2022-10-20T16:53:06.902Z,5.03
2022-10-20T16:57:11.373Z,5.22
2022-10-20T17:01:15.946Z,5.00
2022-10-20T17:05:19.736Z,4.13
2022-10-20T17:09:21.896Z,4.65
2022-10-20T17:13:24.494Z,4.88
2022-10-20T17:17:26.467Z,7.20
2022-10-20T17:21:30.151Z,6.72
2022-10-20T17:25:32.779Z,5.55
2022-10-20T17:29:34.929Z,5.70
2022-10-20T17:33:38.533Z,7.10
2022-10-20T17:37:40.847Z,5.93
2022-10-20T17:41:43.884Z,6.20
2022-10-20T17:46:06.608Z,7.35
2022-10-20T17:50:09.676Z,6.00
2022-10-20T17:54:11.683Z,8.32
2022-10-20T17:58:13.604Z,6.18
2022-10-20T18:02:15.539Z,6.70
2022-10-20T18:06:20.105Z,6.35
2022-10-20T18:14:24.459Z,5.68
2022-10-20T18:18:32.779Z,5.88
2022-10-20T18:22:47.193Z,5.03
2022-10-20T18:26:49.547Z,5.47
2022-10-20T18:30:51.845Z,6.00
2022-10-20T18:34:53.890Z,6.95
2022-10-20T18:38:56.322Z,6.57
2022-10-20T18:43:18.558Z,5.70
2022-10-20T18:47:20.841Z,5.30
2022-10-20T18:51:22.918Z,5.50
2022-10-20T18:55:24.884Z,4.78
2022-10-20T18:59:26.911Z,5.13
2022-10-20T19:03:31.542Z,4.93
2022-10-20T19:07:34.820Z,5.40
2022-10-20T19:11:39.777Z,5.82
2022-10-20T19:15:42.032Z,6.07
2022-10-20T19:19:44.733Z,5.70
2022-10-20T19:24:02.053Z,6.07
2022-10-20T19:28:04.176Z,5.93
2022-10-20T19:32:07.535Z,6.70
2022-10-20T19:36:11.348Z,7.38
2022-10-20T19:40:13.678Z,6.87
2022-10-20T19:44:16.125Z,6.57
2022-10-20T19:48:19.987Z,6.32
2022-10-20T19:52:22.266Z,5.93
2022-10-20T19:56:24.245Z,5.93
2022-10-20T20:00:26.264Z,6.22
2022-10-20T20:04:28.431Z,5.95
2022-10-20T20:08:30.885Z,6.65
2022-10-20T20:12:32.927Z,6.40
2022-10-20T20:16:35.437Z,6.07
2022-10-20T20:20:39.832Z,6.40
2022-10-20T20:24:42.485Z,5.28
2022-10-20T20:28:44.439Z,6.40
2022-10-20T20:32:47.810Z,6.10
2022-10-20T20:36:52.798Z,5.82
2022-10-20T20:40:58.825Z,6.03
2022-10-20T20:45:01.991Z,5.90
2022-10-20T20:49:04.358Z,6.15
2022-10-20T20:53:06.336Z,7.18
2022-10-20T20:57:08.402Z,6.40
2022-10-20T21:01:23.241Z,6.55
2022-10-20T21:05:25.363Z,8.00
2022-10-20T21:09:27.472Z,5.60
2022-10-20T21:13:31.871Z,5.82
2022-10-20T21:17:34.068Z,5.72
2022-10-20T21:21:43.860Z,7.32
2022-10-20T21:25:46.681Z,5.78
2022-10-20T21:29:48.778Z,6.18
2022-10-20T21:33:52.692Z,6.82
2022-10-20T21:37:54.742Z,7.38
2022-10-20T21:41:57.020Z,5.53
2022-10-20T21:46:28.295Z,5.65
2022-10-20T21:50:30.329Z,5.28
2022-10-20T21:54:32.628Z,4.88
2022-10-20T21:58:35.410Z,5.20
2022-10-20T22:02:37.535Z,6.10
2022-10-20T22:06:39.790Z,5.95
2022-10-20T22:10:41.898Z,6.00
2022-10-20T22:14:46.474Z,5.88
2022-10-20T22:18:57.715Z,4.85
2022-10-20T22:23:01.014Z,6.35
2022-10-20T22:27:08.513Z,5.65
2022-10-20T22:31:15.905Z,6.75
2022-10-20T22:35:20.137Z,6.07
2022-10-20T22:39:22.154Z,5.60
2022-10-20T22:43:24.123Z,4.95
2022-10-20T22:47:26.222Z,6.57
2022-10-20T22:51:28.609Z,5.40
2022-10-20T22:55:30.549Z,5.70
2022-10-20T22:59:32.885Z,5.30
2022-10-20T23:03:34.854Z,6.05
2022-10-20T23:07:37.554Z,5.85
2022-10-20T23:11:39.763Z,5.15
2022-10-20T23:15:50.215Z,5.20
2022-10-20T23:19:52.429Z,5.32
2022-10-20T23:23:54.950Z,5.05
2022-10-20T23:27:56.915Z,5.15
2022-10-20T23:31:58.966Z,6.00
2022-10-20T23:36:01.022Z,5.95
2022-10-20T23:40:03.084Z,6.28
2022-10-20T23:44:05.057Z,5.43
2022-10-20T23:48:07.072Z,5.38
2022-10-20T23:52:09.039Z,6.03
2022-10-20T23:56:11.206Z,5.60
