createdAt,value
2017-12-23T00:01:26.130Z,97.60
2017-12-23T00:03:53.641Z,97.50
2017-12-23T00:06:21.142Z,97.50
2017-12-23T00:08:48.679Z,97.50
2017-12-23T00:11:16.177Z,97.40
2017-12-23T00:13:43.690Z,97.70
2017-12-23T00:16:11.183Z,97.70
2017-12-23T00:18:38.681Z,97.90
2017-12-23T00:21:06.178Z,97.90
2017-12-23T00:23:33.666Z,98.10
2017-12-23T00:26:01.941Z,98.10
2017-12-23T00:28:30.206Z,98.10
2017-12-23T00:30:57.722Z,98.10
2017-12-23T00:33:25.218Z,98.50
2017-12-23T00:35:52.741Z,97.90
2017-12-23T00:38:20.243Z,98.30
2017-12-23T00:40:47.758Z,98.00
2017-12-23T00:43:15.246Z,97.90
2017-12-23T00:45:42.742Z,97.80
2017-12-23T00:48:11.026Z,97.80
2017-12-23T00:50:38.521Z,97.70
2017-12-23T00:53:06.030Z,97.80
2017-12-23T00:55:34.285Z,97.80
2017-12-23T00:58:01.837Z,97.80
2017-12-23T01:00:29.334Z,97.70
2017-12-23T01:02:56.857Z,97.60
2017-12-23T01:05:24.354Z,97.70
2017-12-23T01:07:52.638Z,97.70
2017-12-23T01:10:20.130Z,97.70
2017-12-23T01:12:47.617Z,97.70
2017-12-23T01:15:15.138Z,97.60
2017-12-23T01:17:42.634Z,97.60
2017-12-23T01:20:10.144Z,97.60
2017-12-23T01:22:37.637Z,97.50
2017-12-23T01:25:05.145Z,97.60
2017-12-23T01:27:33.406Z,97.60
2017-12-23T01:30:01.778Z,97.60
2017-12-23T01:32:29.271Z,97.60
2017-12-23T01:34:56.790Z,97.60
2017-12-23T01:37:24.281Z,97.70
2017-12-23T01:39:52.537Z,97.80
2017-12-23T01:42:20.050Z,97.70
2017-12-23T01:44:47.546Z,97.80
2017-12-23T01:47:15.062Z,98.20
2017-12-23T01:49:42.550Z,97.80
2017-12-23T01:52:10.070Z,97.90
2017-12-23T01:54:37.566Z,97.90
2017-12-23T01:57:05.078Z,97.90
2017-12-23T01:59:32.573Z,97.90
2017-12-23T02:02:00.066Z,97.80
2017-12-23T02:04:27.582Z,97.80
2017-12-23T02:06:55.070Z,97.90
2017-12-23T02:09:22.582Z,98.30
2017-12-23T02:11:50.069Z,98.10
2017-12-23T02:14:17.577Z,98.20
2017-12-23T02:16:45.829Z,98.20
2017-12-23T02:19:13.342Z,98.20
2017-12-23T02:21:40.835Z,98.30
2017-12-23T02:24:08.351Z,98.20
2017-12-23T02:26:35.842Z,98.30
2017-12-23T02:29:03.354Z,98.30
2017-12-23T02:31:30.842Z,98.30
2017-12-23T02:33:58.330Z,98.30
2017-12-23T02:36:25.842Z,98.30
2017-12-23T02:38:53.339Z,98.40
2017-12-23T02:41:20.858Z,98.30
2017-12-23T02:43:48.351Z,98.20
2017-12-23T02:46:15.862Z,98.20
2017-12-23T02:48:43.355Z,98.10
2017-12-23T02:51:10.874Z,98.10
2017-12-23T02:53:38.366Z,98.10
2017-12-23T02:56:05.878Z,98.00
2017-12-23T02:58:34.129Z,98.10
2017-12-23T03:01:01.618Z,98.10
2017-12-23T03:03:29.903Z,98.00
2017-12-23T03:05:57.398Z,98.00
2017-12-23T03:08:24.910Z,98.10
2017-12-23T03:10:53.165Z,98.10
2017-12-23T03:13:20.678Z,98.10
2017-12-23T03:15:48.170Z,98.00
2017-12-23T03:18:15.661Z,98.00
2017-12-23T03:20:43.950Z,97.80
2017-12-23T03:23:11.449Z,97.80
2017-12-23T03:25:38.958Z,97.80
2017-12-23T03:28:07.218Z,98.00
2017-12-23T03:30:35.498Z,98.00
2017-12-23T03:33:03.753Z,97.90
2017-12-23T03:35:31.270Z,97.90
2017-12-23T03:37:58.766Z,97.90
2017-12-23T03:40:26.254Z,97.90
2017-12-23T03:42:54.534Z,97.70
2017-12-23T03:45:22.795Z,97.70
2017-12-23T03:47:51.078Z,97.70
2017-12-23T03:50:19.332Z,97.80
2017-12-23T03:52:46.845Z,97.80
2017-12-23T03:55:14.336Z,97.70
2017-12-23T03:57:41.855Z,97.70
2017-12-23T04:00:09.354Z,97.80
2017-12-23T04:02:36.843Z,97.90
2017-12-23T04:05:05.126Z,98.10
2017-12-23T04:07:32.624Z,98.10
2017-12-23T04:10:00.143Z,98.20
2017-12-23T04:12:27.638Z,98.30
2017-12-23T04:14:55.150Z,98.20
2017-12-23T04:17:23.406Z,98.10
2017-12-23T04:19:50.918Z,98.00
2017-12-23T04:22:18.405Z,98.40
2017-12-23T04:24:45.913Z,98.30
2017-12-23T04:27:13.406Z,98.10
2017-12-23T04:29:40.970Z,98.00
2017-12-23T04:32:08.438Z,97.90
2017-12-23T04:34:35.934Z,97.80
2017-12-23T04:37:04.209Z,97.90
2017-12-23T04:39:32.471Z,97.90
2017-12-23T04:42:00.747Z,97.80
2017-12-23T04:44:29.010Z,97.80
2017-12-23T04:46:56.526Z,97.80
2017-12-23T04:49:24.014Z,97.60
2017-12-23T04:51:51.510Z,97.60
2017-12-23T04:54:19.785Z,97.40
2017-12-23T04:56:48.043Z,97.20
2017-12-23T04:59:16.326Z,97.30
2017-12-23T05:01:44.590Z,97.20
2017-12-23T05:04:12.097Z,97.20
2017-12-23T05:06:39.590Z,97.20
2017-12-23T05:09:07.107Z,97.10
2017-12-23T05:11:34.601Z,97.20
2017-12-23T05:14:02.114Z,97.20
2017-12-23T05:16:29.601Z,97.10
2017-12-23T05:18:57.118Z,96.90
2017-12-23T05:21:24.609Z,97.00
2017-12-23T05:23:52.117Z,96.90
2017-12-23T05:26:20.380Z,97.00
2017-12-23T05:28:47.887Z,97.00
2017-12-23T05:31:15.402Z,97.10
2017-12-23T05:33:42.894Z,97.10
2017-12-23T05:36:10.403Z,97.20
2017-12-23T05:38:37.898Z,97.20
2017-12-23T05:41:06.178Z,97.10
2017-12-23T05:43:33.665Z,97.10
2017-12-23T05:46:01.182Z,97.30
2017-12-23T05:48:29.445Z,97.40
2017-12-23T05:50:56.934Z,97.40
2017-12-23T05:53:24.450Z,97.50
2017-12-23T05:55:51.938Z,97.40
2017-12-23T05:58:20.227Z,97.60
2017-12-23T06:00:47.714Z,97.60
2017-12-23T06:03:15.230Z,97.60
2017-12-23T06:05:43.495Z,97.60
2017-12-23T06:08:11.770Z,97.70
2017-12-23T06:10:40.032Z,97.70
2017-12-23T06:13:07.554Z,97.70
2017-12-23T06:15:35.043Z,97.70
2017-12-23T06:18:02.529Z,97.70
2017-12-23T06:20:30.810Z,97.70
2017-12-23T06:22:59.067Z,97.60
2017-12-23T06:25:27.345Z,97.60
2017-12-23T06:27:55.598Z,97.70
2017-12-23T06:30:23.115Z,97.70
2017-12-23T06:32:50.610Z,97.70
2017-12-23T06:35:18.127Z,97.70
2017-12-23T06:37:45.622Z,97.60
2017-12-23T06:40:13.135Z,97.60
2017-12-23T06:42:40.625Z,97.60
2017-12-23T06:45:08.110Z,97.70
2017-12-23T06:47:35.623Z,97.70
2017-12-23T06:50:03.113Z,97.80
2017-12-23T06:52:30.630Z,97.90
2017-12-23T06:54:58.122Z,97.80
2017-12-23T06:57:25.638Z,97.80
2017-12-23T06:59:53.136Z,97.80
2017-12-23T07:02:20.650Z,97.80
2017-12-23T07:04:48.910Z,97.80
2017-12-23T07:07:16.431Z,97.80
2017-12-23T07:09:43.921Z,97.90
2017-12-23T07:12:11.410Z,97.90
2017-12-23T07:14:38.927Z,97.90
2017-12-23T07:17:06.418Z,97.90
2017-12-23T07:19:34.693Z,98.00
2017-12-23T07:22:02.955Z,98.00
2017-12-23T07:24:30.465Z,98.00
2017-12-23T07:26:57.959Z,98.00
2017-12-23T07:29:25.474Z,97.90
2017-12-23T07:31:52.962Z,97.80
2017-12-23T07:34:20.453Z,97.60
2017-12-23T07:36:48.726Z,97.20
2017-12-23T07:39:16.986Z,97.00
2017-12-23T07:41:44.506Z,97.00
2017-12-23T07:44:11.994Z,96.90
2017-12-23T07:46:39.510Z,96.80
2017-12-23T07:49:07.002Z,96.80
2017-12-23T07:51:34.499Z,96.80
2017-12-23T07:54:02.784Z,96.80
2017-12-23T07:56:31.046Z,96.70
2017-12-23T07:58:59.330Z,96.50
2017-12-23T08:01:27.594Z,96.80
2017-12-23T08:03:55.874Z,96.50
2017-12-23T08:06:23.370Z,96.70
2017-12-23T08:08:50.862Z,96.70
2017-12-23T08:11:18.375Z,96.70
2017-12-23T08:13:45.871Z,96.70
2017-12-23T08:16:13.389Z,96.70
2017-12-23T08:18:40.878Z,96.80
2017-12-23T08:21:08.395Z,96.90
2017-12-23T08:23:36.651Z,96.90
2017-12-23T08:26:04.162Z,96.90
2017-12-23T08:28:31.662Z,96.90
2017-12-23T08:30:59.182Z,96.90
2017-12-23T08:33:26.670Z,96.90
2017-12-23T08:35:54.158Z,96.80
2017-12-23T08:38:22.438Z,96.70
2017-12-23T08:40:50.690Z,96.70
2017-12-23T08:43:18.202Z,96.70
2017-12-23T08:45:45.694Z,96.70
2017-12-23T08:48:13.206Z,96.60
2017-12-23T08:50:40.694Z,96.60
2017-12-23T08:53:08.188Z,96.60
2017-12-23T08:55:35.698Z,96.60
2017-12-23T08:58:03.191Z,96.50
2017-12-23T09:00:30.698Z,96.50
2017-12-23T09:02:58.186Z,96.40
2017-12-23T09:05:25.694Z,96.30
2017-12-23T09:07:53.953Z,96.20
2017-12-23T09:10:21.470Z,96.20
2017-12-23T09:12:48.968Z,96.10
2017-12-23T09:15:16.454Z,96.00
2017-12-23T09:17:44.729Z,96.00
2017-12-23T09:20:12.978Z,96.10
2017-12-23T09:22:40.494Z,96.10
2017-12-23T09:25:07.978Z,96.20
2017-12-23T09:27:35.482Z,96.20
2017-12-23T09:30:03.738Z,96.20
2017-12-23T09:32:31.226Z,96.20
2017-12-23T09:34:58.741Z,96.20
2017-12-23T09:37:26.222Z,96.20
2017-12-23T09:39:54.502Z,96.30
2017-12-23T09:42:22.754Z,96.40
2017-12-23T09:44:50.263Z,96.30
2017-12-23T09:47:17.753Z,96.50
2017-12-23T09:49:45.267Z,96.50
2017-12-23T09:52:12.754Z,96.50
2017-12-23T09:54:40.241Z,96.40
2017-12-23T09:57:07.750Z,96.30
2017-12-23T09:59:35.238Z,96.30
2017-12-23T10:02:02.746Z,96.40
2017-12-23T10:04:31.003Z,96.40
2017-12-23T10:06:58.490Z,96.40
2017-12-23T10:09:25.998Z,96.50
2017-12-23T10:11:53.514Z,96.50
2017-12-23T10:14:21.002Z,96.60
2017-12-23T10:16:49.278Z,96.60
2017-12-23T10:19:16.770Z,96.30
2017-12-23T10:21:44.258Z,96.30
2017-12-23T10:24:11.766Z,96.30
2017-12-23T10:26:39.253Z,96.20
2017-12-23T10:29:07.530Z,96.20
2017-12-23T10:31:35.782Z,96.00
2017-12-23T10:34:03.295Z,96.00
2017-12-23T10:36:30.786Z,96.00
2017-12-23T10:38:58.274Z,95.90
2017-12-23T10:41:26.550Z,96.00
2017-12-23T10:43:54.038Z,96.00
2017-12-23T10:46:21.558Z,95.80
2017-12-23T10:48:49.042Z,95.70
2017-12-23T10:51:17.318Z,95.40
2017-12-23T10:53:45.572Z,95.30
2017-12-23T10:56:13.085Z,95.30
2017-12-23T10:58:40.571Z,95.30
2017-12-23T11:01:08.059Z,95.30
2017-12-23T11:03:36.329Z,95.10
2017-12-23T11:06:04.580Z,94.90
2017-12-23T11:08:32.086Z,95.10
2017-12-23T11:10:59.571Z,94.90
2017-12-23T11:13:27.080Z,94.90
2017-12-23T11:15:55.329Z,95.20
2017-12-23T11:18:22.815Z,94.80
2017-12-23T11:20:51.090Z,95.00
2017-12-23T11:23:19.342Z,95.20
2017-12-23T11:25:46.850Z,94.80
2017-12-23T11:28:14.338Z,94.80
2017-12-23T11:30:41.845Z,94.80
2017-12-23T11:33:10.104Z,94.30
2017-12-23T11:35:37.622Z,94.30
2017-12-23T11:38:05.114Z,94.20
2017-12-23T11:40:32.598Z,94.10
2017-12-23T11:43:00.874Z,93.90
2017-12-23T11:45:29.123Z,93.80
2017-12-23T11:47:56.631Z,93.80
2017-12-23T11:50:24.118Z,93.70
2017-12-23T11:52:51.626Z,93.70
2017-12-23T11:55:19.876Z,93.70
2017-12-23T11:57:47.362Z,93.60
2017-12-23T12:00:15.635Z,93.90
2017-12-23T12:02:43.886Z,93.60
2017-12-23T12:05:11.399Z,93.60
2017-12-23T12:07:38.892Z,93.90
2017-12-23T12:10:06.398Z,94.00
2017-12-23T12:12:33.882Z,93.70
2017-12-23T12:15:01.366Z,93.70
2017-12-23T12:17:28.874Z,93.80
2017-12-23T12:19:56.357Z,93.60
2017-12-23T12:22:23.865Z,93.40
2017-12-23T12:24:52.118Z,93.30
2017-12-23T12:27:19.620Z,93.30
2017-12-23T12:29:47.869Z,93.10
2017-12-23T12:32:15.382Z,93.10
2017-12-23T12:34:42.869Z,93.10
2017-12-23T12:37:10.362Z,93.30
2017-12-23T12:39:38.629Z,93.30
2017-12-23T12:42:06.878Z,93.30
2017-12-23T12:44:34.381Z,93.30
2017-12-23T12:47:01.871Z,93.50
2017-12-23T12:49:29.378Z,93.50
2017-12-23T12:51:57.625Z,93.80
2017-12-23T12:54:25.110Z,93.40
2017-12-23T12:56:53.382Z,93.60
2017-12-23T12:59:20.870Z,93.30
2017-12-23T13:01:48.382Z,93.20
2017-12-23T13:04:15.870Z,93.30
2017-12-23T13:06:44.146Z,93.10
2017-12-23T13:09:12.398Z,93.20
2017-12-23T13:11:39.907Z,93.20
2017-12-23T13:14:07.397Z,93.30
2017-12-23T13:16:34.885Z,93.20
2017-12-23T13:19:03.162Z,93.30
2017-12-23T13:21:31.414Z,93.50
2017-12-23T13:23:58.917Z,93.30
2017-12-23T13:26:26.406Z,93.30
2017-12-23T13:28:53.914Z,93.40
2017-12-23T13:31:22.174Z,93.60
2017-12-23T13:33:49.658Z,93.60
2017-12-23T13:36:17.929Z,93.50
2017-12-23T13:38:46.178Z,93.30
2017-12-23T13:41:13.686Z,93.30
2017-12-23T13:43:41.174Z,93.20
2017-12-23T13:46:08.683Z,93.10
2017-12-23T13:48:36.933Z,93.10
2017-12-23T13:51:04.417Z,93.10
2017-12-23T13:53:32.690Z,92.50
2017-12-23T13:56:00.938Z,92.60
2017-12-23T13:58:28.450Z,92.50
2017-12-23T14:00:55.933Z,92.10
2017-12-23T14:03:23.448Z,92.20
2017-12-23T14:05:51.702Z,92.50
2017-12-23T14:08:19.186Z,92.50
2017-12-23T14:10:46.694Z,92.40
2017-12-23T14:13:14.183Z,92.50
2017-12-23T14:15:42.453Z,92.70
2017-12-23T14:18:09.942Z,92.70
2017-12-23T14:20:37.455Z,92.60
2017-12-23T14:23:04.938Z,92.60
2017-12-23T14:25:33.213Z,92.50
2017-12-23T14:28:01.470Z,92.30
2017-12-23T14:30:28.953Z,92.30
2017-12-23T14:32:57.226Z,92.30
2017-12-23T14:35:25.475Z,92.40
2017-12-23T14:37:52.986Z,92.40
2017-12-23T14:40:20.474Z,92.40
2017-12-23T14:42:47.982Z,92.60
2017-12-23T14:45:16.234Z,92.70
2017-12-23T14:47:43.721Z,92.70
2017-12-23T14:50:11.234Z,92.70
2017-12-23T14:52:38.730Z,92.80
2017-12-23T14:55:07.011Z,92.80
2017-12-23T14:57:35.270Z,92.90
2017-12-23T15:00:03.550Z,92.80
2017-12-23T15:02:31.813Z,92.80
2017-12-23T15:04:59.326Z,92.80
2017-12-23T15:07:26.809Z,92.70
2017-12-23T15:09:54.294Z,92.60
2017-12-23T15:12:21.810Z,92.70
2017-12-23T15:14:49.302Z,92.60
2017-12-23T15:17:16.814Z,92.70
2017-12-23T15:19:44.302Z,92.80
2017-12-23T15:22:11.788Z,92.40
2017-12-23T15:24:40.062Z,92.30
2017-12-23T15:27:07.550Z,92.10
2017-12-23T15:29:35.057Z,92.20
2017-12-23T15:32:02.550Z,92.10
2017-12-23T15:34:30.830Z,91.90
2017-12-23T15:36:59.082Z,91.60
2017-12-23T15:39:26.594Z,91.60
2017-12-23T15:41:54.078Z,91.50
2017-12-23T15:44:21.590Z,91.70
2017-12-23T15:46:49.080Z,91.70
2017-12-23T15:49:16.567Z,91.70
2017-12-23T15:51:44.081Z,91.50
2017-12-23T15:54:11.569Z,91.30
2017-12-23T15:56:39.083Z,91.40
2017-12-23T15:59:06.578Z,91.20
2017-12-23T16:01:34.092Z,91.40
2017-12-23T16:04:01.578Z,91.40
2017-12-23T16:06:29.066Z,91.40
2017-12-23T16:08:56.578Z,91.50
2017-12-23T16:11:24.078Z,91.40
2017-12-23T16:13:51.586Z,91.40
2017-12-23T16:16:19.078Z,91.40
2017-12-23T16:18:46.590Z,91.50
2017-12-23T16:21:14.102Z,91.50
2017-12-23T16:23:42.358Z,91.20
2017-12-23T16:26:09.862Z,91.20
2017-12-23T16:28:37.359Z,91.40
2017-12-23T16:31:04.894Z,91.50
2017-12-23T16:33:33.146Z,91.70
2017-12-23T16:36:00.655Z,91.60
2017-12-23T16:38:28.142Z,91.70
2017-12-23T16:40:55.658Z,91.60
2017-12-23T16:43:23.142Z,91.70
2017-12-23T16:45:50.654Z,91.70
2017-12-23T16:48:18.142Z,91.60
2017-12-23T16:50:45.631Z,91.30
2017-12-23T16:53:13.138Z,91.40
2017-12-23T16:55:41.390Z,91.60
2017-12-23T16:58:08.898Z,91.60
2017-12-23T17:00:36.386Z,91.60
2017-12-23T17:03:03.899Z,91.70
2017-12-23T17:05:31.388Z,91.80
2017-12-23T17:07:58.898Z,91.80
2017-12-23T17:10:27.150Z,91.80
2017-12-23T17:12:54.642Z,91.80
2017-12-23T17:15:22.914Z,91.80
2017-12-23T17:17:51.174Z,91.80
2017-12-23T17:20:18.686Z,91.80
2017-12-23T17:22:46.174Z,91.70
2017-12-23T17:25:13.681Z,91.70
2017-12-23T17:27:41.166Z,91.70
2017-12-23T17:30:34.071Z,91.80
2017-12-23T17:33:02.326Z,91.90
2017-12-23T17:35:29.806Z,91.90
2017-12-23T17:37:58.086Z,91.90
2017-12-23T17:40:26.342Z,91.90
2017-12-23T17:42:53.845Z,91.90
2017-12-23T17:45:21.334Z,91.90
2017-12-23T17:47:48.851Z,91.90
2017-12-23T17:50:16.342Z,91.90
2017-12-23T17:52:43.826Z,91.90
2017-12-23T17:55:11.338Z,92.00
2017-12-23T17:57:38.830Z,91.90
2017-12-23T18:00:06.338Z,92.00
2017-12-23T18:02:34.610Z,91.80
2017-12-23T18:05:02.883Z,91.90
2017-12-23T18:07:31.134Z,91.90
2017-12-23T18:09:58.638Z,91.90
2017-12-23T18:12:26.127Z,91.90
2017-12-23T18:14:53.641Z,91.90
2017-12-23T18:17:21.129Z,92.00
2017-12-23T18:19:48.639Z,91.90
2017-12-23T18:22:16.895Z,91.90
2017-12-23T18:24:45.885Z,91.90
2017-12-23T18:27:13.394Z,91.90
2017-12-23T18:29:40.878Z,91.80
2017-12-23T18:32:08.389Z,91.90
2017-12-23T18:34:36.638Z,91.90
2017-12-23T18:37:04.149Z,91.90
2017-12-23T18:39:31.641Z,92.00
2017-12-23T18:41:59.146Z,92.00
2017-12-23T18:44:27.393Z,92.10
2017-12-23T18:46:54.882Z,92.10
2017-12-23T18:49:23.151Z,92.10
2017-12-23T18:51:51.398Z,92.20
2017-12-23T18:54:18.911Z,92.10
2017-12-23T18:56:46.402Z,92.10
2017-12-23T18:59:13.914Z,92.10
2017-12-23T19:01:41.414Z,92.30
2017-12-23T19:04:08.898Z,92.60
2017-12-23T19:06:36.402Z,92.20
2017-12-23T19:09:03.892Z,92.20
2017-12-23T19:11:31.401Z,92.30
2017-12-23T19:13:58.895Z,92.30
2017-12-23T19:16:38.134Z,92.30
2017-12-23T19:19:05.622Z,92.40
2017-12-23T19:21:33.130Z,92.60
2017-12-23T19:24:00.618Z,92.40
2017-12-23T19:26:28.106Z,92.40
2017-12-23T19:28:56.378Z,92.50
2017-12-23T19:31:24.634Z,92.70
2017-12-23T19:33:52.142Z,92.50
2017-12-23T19:36:19.626Z,92.40
2017-12-23T19:38:47.138Z,92.50
2017-12-23T19:41:16.176Z,92.60
2017-12-23T19:43:44.444Z,92.60
2017-12-23T19:46:11.967Z,92.60
2017-12-23T19:48:39.471Z,92.50
2017-12-23T19:51:07.003Z,92.60
2017-12-23T19:53:34.512Z,92.60
2017-12-23T19:56:02.039Z,92.60
2017-12-23T19:58:29.547Z,92.60
2017-12-23T20:00:57.845Z,92.70
2017-12-23T20:03:25.351Z,92.70
2017-12-23T20:05:52.857Z,92.70
2017-12-23T20:08:21.150Z,92.70
2017-12-23T20:10:48.660Z,92.70
2017-12-23T20:13:16.179Z,92.70
2017-12-23T20:15:43.679Z,92.70
2017-12-23T20:18:11.203Z,92.80
2017-12-23T20:20:38.708Z,92.80
2017-12-23T20:23:06.232Z,92.80
2017-12-23T20:25:33.740Z,92.80
2017-12-23T20:28:01.241Z,92.70
2017-12-23T20:30:28.775Z,92.70
2017-12-23T20:32:56.275Z,92.70
2017-12-23T20:35:23.796Z,92.70
2017-12-23T20:37:51.308Z,92.70
2017-12-23T20:40:18.832Z,92.80
2017-12-23T20:42:46.341Z,92.70
2017-12-23T20:45:13.878Z,92.70
2017-12-23T20:47:41.396Z,92.70
2017-12-23T20:50:08.899Z,92.70
2017-12-23T20:52:36.415Z,92.70
2017-12-23T20:55:03.916Z,92.50
2017-12-23T20:57:31.436Z,92.50
2017-12-23T20:59:58.935Z,92.60
2017-12-23T21:02:26.458Z,92.50
2017-12-23T21:04:53.975Z,92.50
2017-12-23T21:07:21.480Z,92.50
2017-12-23T21:09:49.000Z,92.50
2017-12-23T21:12:17.302Z,92.40
2017-12-23T21:14:44.814Z,92.40
2017-12-23T21:17:12.315Z,92.40
2017-12-23T21:19:39.841Z,92.40
2017-12-23T21:22:08.107Z,92.40
2017-12-23T21:24:35.631Z,92.40
2017-12-23T21:27:03.128Z,92.40
2017-12-23T21:29:30.633Z,92.30
2017-12-23T21:31:58.155Z,92.30
2017-12-23T21:34:25.657Z,92.10
2017-12-23T21:36:53.184Z,92.20
2017-12-23T21:39:20.687Z,92.20
2017-12-23T21:41:48.203Z,92.10
2017-12-23T21:44:15.708Z,91.90
2017-12-23T21:46:43.228Z,91.90
2017-12-23T21:49:10.738Z,91.70
2017-12-23T21:51:38.244Z,91.80
2017-12-23T21:54:05.784Z,91.80
2017-12-23T21:56:33.297Z,91.60
2017-12-23T21:59:00.833Z,91.60
2017-12-23T22:01:28.333Z,91.70
2017-12-23T22:03:55.855Z,91.70
2017-12-23T22:06:23.360Z,91.60
2017-12-23T22:08:50.893Z,91.70
2017-12-23T22:11:18.387Z,91.80
2017-12-23T22:13:46.662Z,91.80
2017-12-23T22:16:14.179Z,91.80
2017-12-23T22:18:41.683Z,91.80
2017-12-23T22:21:09.212Z,91.60
2017-12-23T22:23:36.715Z,91.70
2017-12-23T22:26:04.239Z,91.70
2017-12-23T22:28:31.735Z,91.70
2017-12-23T22:30:59.240Z,91.80
2017-12-23T22:33:26.757Z,91.90
2017-12-23T22:35:54.264Z,91.90
2017-12-23T22:38:21.780Z,91.90
2017-12-23T22:40:49.279Z,92.00
2017-12-23T22:43:16.804Z,91.90
2017-12-23T22:45:44.309Z,91.90
2017-12-23T22:48:11.836Z,92.00
2017-12-23T22:50:39.335Z,92.00
2017-12-23T22:53:06.860Z,91.90
2017-12-23T22:55:34.363Z,91.80
2017-12-23T22:58:02.623Z,91.60
2017-12-23T23:00:30.227Z,91.70
2017-12-23T23:02:57.728Z,91.70
2017-12-23T23:05:25.247Z,91.60
2017-12-23T23:07:52.755Z,91.60
2017-12-23T23:10:20.287Z,91.50
2017-12-23T23:12:47.840Z,91.50
2017-12-23T23:15:15.373Z,91.40
2017-12-23T23:17:42.872Z,91.50
2017-12-23T23:20:10.577Z,91.30
2017-12-23T23:22:38.087Z,91.20
2017-12-23T23:25:05.595Z,91.30
2017-12-23T23:27:33.888Z,91.10
2017-12-23T23:30:01.396Z,91.10
2017-12-23T23:32:28.920Z,91.00
2017-12-23T23:34:56.473Z,91.10
2017-12-23T23:37:24.872Z,91.10
2017-12-23T23:39:52.608Z,91.10
2017-12-23T23:42:20.318Z,91.20
2017-12-23T23:44:47.869Z,91.30
2017-12-23T23:47:15.399Z,91.30
2017-12-23T23:49:42.903Z,91.40
2017-12-23T23:52:10.404Z,91.40
2017-12-23T23:54:37.924Z,91.40
2017-12-23T23:57:05.422Z,91.40
2017-12-23T23:59:32.948Z,91.50
