createdAt,value
2019-05-05T00:02:42.106Z,5.00
2019-05-05T00:05:18.588Z,2.70
2019-05-05T00:07:51.722Z,3.63
2019-05-05T00:10:30.942Z,3.95
2019-05-05T00:13:19.588Z,5.57
2019-05-05T00:16:15.144Z,7.57
2019-05-05T00:18:44.775Z,3.37
2019-05-05T00:21:15.129Z,3.70
2019-05-05T00:23:45.416Z,3.13
2019-05-05T00:26:14.916Z,2.73
2019-05-05T00:28:44.809Z,4.33
2019-05-05T00:31:15.061Z,5.73
2019-05-05T00:33:44.845Z,4.60
2019-05-05T00:36:14.516Z,7.77
2019-05-05T00:39:05.004Z,6.77
2019-05-05T00:41:36.022Z,7.73
2019-05-05T00:44:12.559Z,6.17
2019-05-05T00:47:00.626Z,6.83
2019-05-05T00:49:44.091Z,5.90
2019-05-05T00:52:07.224Z,5.47
2019-05-05T00:54:37.859Z,14.40
2019-05-05T00:57:06.793Z,7.40
2019-05-05T00:59:35.588Z,5.90
2019-05-05T01:02:16.028Z,12.40
2019-05-05T01:04:55.072Z,7.03
2019-05-05T01:07:24.768Z,12.00
2019-05-05T01:09:54.290Z,10.67
2019-05-05T01:12:24.462Z,10.13
2019-05-05T01:14:55.190Z,11.07
2019-05-05T01:17:25.347Z,8.40
2019-05-05T01:20:03.406Z,11.33
2019-05-05T01:22:25.132Z,12.30
2019-05-05T01:24:55.461Z,10.60
2019-05-05T01:27:25.476Z,13.00
2019-05-05T01:29:54.744Z,10.83
2019-05-05T01:32:27.704Z,12.63
2019-05-05T01:34:58.561Z,13.93
2019-05-05T01:37:36.778Z,9.70
2019-05-05T01:40:14.793Z,12.37
2019-05-05T01:42:44.710Z,11.67
2019-05-05T01:45:14.931Z,12.30
2019-05-05T01:47:45.265Z,12.53
2019-05-05T01:50:20.961Z,16.00
2019-05-05T01:52:46.293Z,13.07
2019-05-05T01:55:15.211Z,15.47
2019-05-05T01:57:47.169Z,14.73
2019-05-05T02:00:19.104Z,13.78
2019-05-05T02:02:49.113Z,13.93
2019-05-05T02:05:21.055Z,12.67
2019-05-05T02:07:51.395Z,15.80
2019-05-05T02:10:21.482Z,15.05
2019-05-05T02:12:50.334Z,12.67
2019-05-05T02:15:19.460Z,14.67
2019-05-05T02:17:48.432Z,12.67
2019-05-05T02:20:44.869Z,15.10
2019-05-05T02:23:15.242Z,11.83
2019-05-05T02:25:44.756Z,14.53
2019-05-05T02:28:14.927Z,13.83
2019-05-05T02:31:06.125Z,18.23
2019-05-05T02:33:35.549Z,13.10
2019-05-05T02:36:05.732Z,9.30
2019-05-05T02:38:35.613Z,12.37
2019-05-05T02:41:05.305Z,17.50
2019-05-05T02:43:36.238Z,10.70
2019-05-05T02:46:14.376Z,11.93
2019-05-05T02:48:44.990Z,10.30
2019-05-05T02:51:15.620Z,10.43
2019-05-05T02:53:47.822Z,6.83
2019-05-05T02:56:23.784Z,10.80
2019-05-05T02:58:56.038Z,7.47
2019-05-05T03:01:34.166Z,8.03
2019-05-05T03:04:03.986Z,9.00
2019-05-05T03:06:34.327Z,11.87
2019-05-05T03:09:05.978Z,11.60
2019-05-05T03:11:35.532Z,12.70
2019-05-05T03:14:06.913Z,15.57
2019-05-05T03:16:40.624Z,11.53
2019-05-05T03:19:10.458Z,8.93
2019-05-05T03:21:40.194Z,15.47
2019-05-05T03:24:10.022Z,17.97
2019-05-05T03:26:40.317Z,11.73
2019-05-05T03:29:13.911Z,8.60
2019-05-05T03:31:45.936Z,12.83
2019-05-05T03:34:16.341Z,12.70
2019-05-05T03:36:44.952Z,10.90
2019-05-05T03:39:21.200Z,18.67
2019-05-05T03:42:08.080Z,13.47
2019-05-05T03:44:40.655Z,11.03
2019-05-05T03:47:10.205Z,11.03
2019-05-05T03:49:39.266Z,12.20
2019-05-05T03:52:09.001Z,10.53
2019-05-05T03:54:38.557Z,9.87
2019-05-05T03:57:08.392Z,12.07
2019-05-05T03:59:40.696Z,10.20
2019-05-05T04:02:38.126Z,8.50
2019-05-05T04:05:25.411Z,8.83
2019-05-05T04:07:51.570Z,8.37
2019-05-05T04:10:20.339Z,9.03
2019-05-05T04:12:49.727Z,8.90
2019-05-05T04:15:18.586Z,10.10
2019-05-05T04:18:05.369Z,14.10
2019-05-05T04:20:37.358Z,8.87
2019-05-05T04:23:06.150Z,7.50
2019-05-05T04:25:35.149Z,11.00
2019-05-05T04:28:04.563Z,8.50
2019-05-05T04:30:33.929Z,7.70
2019-05-05T04:33:03.861Z,8.30
2019-05-05T04:35:33.940Z,12.20
2019-05-05T04:38:04.712Z,7.20
2019-05-05T04:40:34.533Z,7.97
2019-05-05T04:43:03.993Z,11.00
2019-05-05T04:45:34.669Z,11.00
2019-05-05T04:48:17.554Z,8.13
2019-05-05T04:51:04.756Z,12.23
2019-05-05T04:53:55.915Z,12.53
2019-05-05T04:56:24.784Z,11.53
2019-05-05T04:58:54.424Z,15.23
2019-05-05T05:01:24.062Z,11.73
2019-05-05T05:04:21.530Z,12.37
2019-05-05T05:06:54.218Z,12.10
2019-05-05T05:09:23.791Z,11.13
2019-05-05T05:11:54.731Z,12.23
2019-05-05T05:14:24.702Z,12.10
2019-05-05T05:16:54.779Z,8.07
2019-05-05T05:19:24.301Z,9.23
2019-05-05T05:22:01.339Z,11.70
2019-05-05T05:24:23.824Z,11.57
2019-05-05T05:26:52.786Z,8.87
2019-05-05T05:29:23.907Z,9.97
2019-05-05T05:31:53.889Z,11.67
2019-05-05T05:34:23.871Z,11.23
2019-05-05T05:36:53.663Z,12.73
2019-05-05T05:39:36.478Z,12.53
2019-05-05T05:42:05.324Z,9.70
2019-05-05T05:44:58.593Z,8.90
2019-05-05T05:47:45.002Z,13.67
2019-05-05T05:50:26.806Z,11.43
2019-05-05T05:52:55.659Z,14.90
2019-05-05T05:55:24.464Z,14.53
2019-05-05T05:57:54.209Z,11.73
2019-05-05T06:00:23.825Z,14.20
2019-05-05T06:02:54.551Z,13.60
2019-05-05T06:05:23.892Z,12.20
2019-05-05T06:07:54.482Z,11.57
2019-05-05T06:10:26.688Z,11.33
2019-05-05T06:12:54.861Z,7.23
2019-05-05T06:15:24.453Z,10.77
2019-05-05T06:17:54.013Z,8.90
2019-05-05T06:20:23.910Z,12.67
2019-05-05T06:22:53.546Z,8.00
2019-05-05T06:25:26.305Z,13.70
2019-05-05T06:27:54.047Z,10.70
2019-05-05T06:30:24.446Z,9.87
2019-05-05T06:32:58.175Z,18.63
2019-05-05T06:35:27.021Z,12.13
2019-05-05T06:37:55.940Z,8.67
2019-05-05T06:40:44.421Z,10.50
2019-05-05T06:43:35.495Z,6.90
2019-05-05T06:46:06.228Z,10.33
2019-05-05T06:48:35.115Z,10.23
2019-05-05T06:51:04.096Z,11.80
2019-05-05T06:53:34.171Z,10.57
2019-05-05T06:56:04.103Z,9.10
2019-05-05T06:58:34.721Z,11.10
2019-05-05T07:01:03.860Z,9.73
2019-05-05T07:03:33.663Z,9.70
2019-05-05T07:06:04.336Z,7.13
2019-05-05T07:08:34.758Z,9.47
2019-05-05T07:11:04.165Z,6.50
2019-05-05T07:13:33.900Z,9.43
2019-05-05T07:16:04.782Z,8.43
2019-05-05T07:18:34.223Z,8.30
2019-05-05T07:21:04.834Z,5.83
2019-05-05T07:23:34.258Z,5.63
2019-05-05T07:26:04.108Z,9.10
2019-05-05T07:28:34.261Z,8.23
2019-05-05T07:31:04.462Z,11.50
2019-05-05T07:33:34.596Z,12.23
2019-05-05T07:36:24.941Z,11.00
2019-05-05T07:38:54.693Z,9.10
2019-05-05T07:41:23.701Z,9.87
2019-05-05T07:43:54.246Z,8.97
2019-05-05T07:46:24.147Z,8.90
2019-05-05T07:48:54.472Z,9.57
2019-05-05T07:51:24.218Z,9.97
2019-05-05T07:53:54.662Z,8.83
2019-05-05T07:56:23.857Z,9.97
2019-05-05T07:58:54.375Z,10.80
2019-05-05T08:01:24.475Z,8.17
2019-05-05T08:03:53.965Z,10.90
2019-05-05T08:06:23.718Z,6.93
2019-05-05T08:08:56.202Z,4.50
2019-05-05T08:11:27.629Z,4.80
2019-05-05T08:13:58.016Z,8.33
2019-05-05T08:16:33.922Z,6.00
2019-05-05T08:19:24.196Z,8.70
2019-05-05T08:21:54.247Z,5.63
2019-05-05T08:24:43.942Z,6.90
2019-05-05T08:27:36.794Z,7.23
2019-05-05T08:30:21.366Z,10.57
2019-05-05T08:32:51.571Z,4.23
2019-05-05T08:35:25.276Z,3.53
2019-05-05T08:37:54.638Z,5.63
2019-05-05T08:40:24.420Z,7.77
2019-05-05T08:42:54.045Z,6.10
2019-05-05T08:45:26.152Z,7.70
2019-05-05T08:47:54.249Z,6.43
2019-05-05T08:50:26.978Z,6.63
2019-05-05T08:52:54.573Z,8.47
2019-05-05T08:55:28.267Z,6.87
2019-05-05T08:57:56.477Z,6.97
2019-05-05T09:00:25.431Z,9.63
2019-05-05T09:02:54.498Z,11.67
2019-05-05T09:05:23.880Z,7.87
2019-05-05T09:07:54.754Z,13.73
2019-05-05T09:10:23.816Z,9.20
2019-05-05T09:12:54.274Z,10.67
2019-05-05T09:15:24.311Z,12.07
2019-05-05T09:17:54.674Z,6.93
2019-05-05T09:20:25.246Z,8.00
2019-05-05T09:22:57.211Z,6.83
2019-05-05T09:25:44.541Z,7.93
2019-05-05T09:28:29.991Z,7.97
2019-05-05T09:30:59.539Z,8.20
2019-05-05T09:33:28.324Z,5.10
2019-05-05T09:35:58.177Z,8.43
2019-05-05T09:38:30.316Z,8.40
2019-05-05T09:40:59.313Z,10.53
2019-05-05T09:43:28.544Z,9.83
2019-05-05T09:45:58.275Z,10.37
2019-05-05T09:48:27.070Z,9.23
2019-05-05T09:50:55.879Z,10.17
2019-05-05T09:53:27.268Z,6.40
2019-05-05T09:55:55.184Z,9.50
2019-05-05T09:58:24.296Z,7.47
2019-05-05T10:00:54.723Z,5.87
2019-05-05T10:03:23.852Z,9.33
2019-05-05T10:05:54.087Z,8.90
2019-05-05T10:08:45.741Z,7.67
2019-05-05T10:11:16.724Z,6.80
2019-05-05T10:13:45.585Z,25.93
2019-05-05T10:16:14.566Z,6.57
2019-05-05T10:18:44.807Z,11.00
2019-05-05T10:21:17.475Z,7.13
2019-05-05T10:23:47.979Z,7.97
2019-05-05T10:26:16.919Z,6.80
2019-05-05T10:28:45.824Z,8.03
2019-05-05T10:31:14.671Z,11.50
2019-05-05T10:33:48.654Z,10.03
2019-05-05T10:36:17.591Z,7.03
2019-05-05T10:38:49.622Z,11.83
2019-05-05T10:41:21.254Z,9.43
2019-05-05T10:43:50.111Z,8.53
2019-05-05T10:46:23.508Z,8.33
2019-05-05T10:48:53.785Z,12.60
2019-05-05T10:51:23.817Z,11.57
2019-05-05T10:53:54.509Z,9.07
2019-05-05T10:56:24.228Z,8.80
2019-05-05T11:00:09.406Z,12.30
2019-05-05T11:02:35.536Z,9.43
2019-05-05T11:05:08.016Z,8.90
2019-05-05T11:07:43.432Z,9.57
2019-05-05T11:10:19.747Z,9.27
2019-05-05T11:13:03.991Z,6.73
2019-05-05T11:15:41.591Z,6.00
2019-05-05T11:18:18.947Z,8.40
2019-05-05T11:20:48.059Z,11.17
2019-05-05T11:23:17.314Z,5.63
2019-05-05T11:26:21.442Z,7.10
2019-05-05T11:28:53.822Z,8.23
2019-05-05T11:31:28.710Z,5.00
2019-05-05T11:34:05.787Z,7.83
2019-05-05T11:36:56.883Z,8.60
2019-05-05T11:39:28.332Z,6.50
2019-05-05T11:42:00.124Z,6.17
2019-05-05T11:44:33.544Z,5.77
2019-05-05T11:47:03.687Z,5.43
2019-05-05T11:49:33.697Z,10.90
2019-05-05T11:52:09.583Z,10.03
2019-05-05T11:54:43.870Z,7.27
2019-05-05T11:57:16.860Z,5.13
2019-05-05T11:59:48.044Z,6.40
2019-05-05T12:02:20.494Z,7.30
2019-05-05T12:04:50.948Z,5.43
2019-05-05T12:07:19.996Z,7.23
2019-05-05T12:09:54.903Z,4.43
2019-05-05T12:12:26.287Z,6.80
2019-05-05T12:14:55.350Z,4.77
2019-05-05T12:17:37.162Z,9.13
2019-05-05T12:20:09.818Z,7.33
2019-05-05T12:22:38.759Z,5.10
2019-05-05T12:25:28.523Z,4.27
2019-05-05T12:28:01.747Z,3.60
2019-05-05T12:30:30.915Z,2.87
2019-05-05T12:33:04.653Z,2.67
2019-05-05T12:35:34.023Z,3.60
2019-05-05T12:38:09.769Z,4.40
2019-05-05T12:40:49.045Z,4.97
2019-05-05T12:43:21.662Z,4.53
2019-05-05T12:45:58.959Z,7.30
2019-05-05T12:48:40.048Z,8.00
2019-05-05T12:51:07.341Z,3.17
2019-05-05T12:53:41.921Z,4.90
2019-05-05T12:56:10.681Z,4.67
2019-05-05T12:58:39.488Z,5.97
2019-05-05T13:01:14.294Z,5.93
2019-05-05T13:03:47.605Z,6.33
2019-05-05T13:06:16.831Z,5.43
2019-05-05T13:08:45.610Z,5.17
2019-05-05T13:11:14.729Z,8.03
2019-05-05T13:17:16.042Z,3.97
2019-05-05T13:19:57.663Z,5.43
2019-05-05T13:23:05.296Z,5.13
2019-05-05T13:25:53.335Z,5.40
2019-05-05T13:28:11.435Z,4.03
2019-05-05T13:30:40.414Z,5.27
2019-05-05T13:33:37.429Z,4.37
2019-05-05T13:36:41.547Z,6.00
2019-05-05T13:39:14.405Z,6.43
2019-05-05T13:41:54.712Z,4.63
2019-05-05T13:44:42.150Z,8.83
2019-05-05T13:47:23.830Z,7.27
2019-05-05T13:49:55.466Z,7.07
2019-05-05T13:52:26.668Z,7.57
2019-05-05T13:54:56.515Z,7.07
2019-05-05T13:57:38.981Z,6.80
2019-05-05T14:00:25.660Z,6.60
2019-05-05T14:02:57.390Z,7.23
2019-05-05T14:05:28.376Z,4.03
2019-05-05T14:07:57.177Z,6.40
2019-05-05T14:10:26.063Z,7.67
2019-05-05T14:12:54.854Z,7.27
2019-05-05T14:15:23.746Z,4.10
2019-05-05T14:17:54.386Z,3.97
2019-05-05T14:20:25.457Z,4.47
2019-05-05T14:22:57.076Z,2.67
2019-05-05T14:25:29.422Z,6.67
2019-05-05T14:27:58.905Z,4.27
2019-05-05T14:31:08.369Z,5.50
2019-05-05T14:33:59.517Z,4.97
2019-05-05T14:36:48.576Z,4.57
2019-05-05T14:39:27.074Z,5.30
2019-05-05T14:41:57.067Z,8.30
2019-05-05T14:44:31.842Z,8.10
2019-05-05T14:47:01.707Z,10.07
2019-05-05T14:49:33.932Z,6.20
2019-05-05T14:52:04.495Z,4.90
2019-05-05T14:54:36.557Z,3.87
2019-05-05T14:57:05.706Z,3.10
2019-05-05T14:59:36.996Z,6.67
2019-05-05T15:02:05.291Z,4.20
2019-05-05T15:04:35.802Z,4.40
2019-05-05T15:07:23.835Z,4.80
2019-05-05T15:10:18.123Z,4.03
2019-05-05T15:12:53.953Z,3.00
2019-05-05T15:15:23.544Z,7.37
2019-05-05T15:17:53.623Z,8.77
2019-05-05T15:20:24.438Z,2.77
2019-05-05T15:22:54.138Z,8.00
2019-05-05T15:25:23.557Z,6.30
2019-05-05T15:27:54.204Z,8.80
2019-05-05T15:30:26.844Z,5.23
2019-05-05T15:32:54.166Z,7.90
2019-05-05T15:35:23.212Z,5.77
2019-05-05T15:37:54.173Z,5.40
2019-05-05T15:40:24.769Z,7.23
2019-05-05T15:42:55.375Z,8.27
2019-05-05T15:45:27.929Z,8.00
2019-05-05T15:47:58.308Z,6.67
2019-05-05T15:50:27.419Z,9.23
2019-05-05T15:52:56.273Z,5.63
2019-05-05T15:55:25.108Z,8.40
2019-05-05T15:57:54.062Z,5.20
2019-05-05T16:00:28.589Z,7.40
2019-05-05T16:02:57.607Z,6.97
2019-05-05T16:05:26.527Z,6.00
2019-05-05T16:07:55.483Z,4.30
2019-05-05T16:10:25.201Z,6.53
2019-05-05T16:12:54.218Z,4.50
2019-05-05T16:15:42.175Z,5.57
2019-05-05T16:18:39.257Z,6.87
2019-05-05T16:21:14.125Z,7.07
2019-05-05T16:23:48.985Z,3.53
2019-05-05T16:26:17.838Z,6.53
2019-05-05T16:28:46.642Z,5.53
2019-05-05T16:31:15.770Z,5.97
2019-05-05T16:33:48.623Z,4.47
2019-05-05T16:36:16.618Z,9.43
2019-05-05T16:38:46.366Z,4.30
2019-05-05T16:41:15.474Z,7.10
2019-05-05T16:43:46.259Z,6.50
2019-05-05T16:46:17.241Z,4.97
2019-05-05T16:48:46.010Z,6.63
2019-05-05T16:51:17.077Z,4.87
2019-05-05T16:53:45.923Z,2.33
2019-05-05T16:56:15.022Z,6.70
2019-05-05T16:58:48.386Z,5.07
2019-05-05T17:01:18.679Z,3.43
2019-05-05T17:03:47.502Z,1.93
2019-05-05T17:06:18.022Z,4.73
2019-05-05T17:08:48.278Z,3.63
2019-05-05T17:11:18.224Z,3.67
2019-05-05T17:13:54.179Z,1.63
2019-05-05T17:17:03.890Z,4.77
2019-05-05T17:19:58.596Z,2.57
2019-05-05T17:22:41.977Z,3.23
2019-05-05T17:25:13.864Z,5.07
2019-05-05T17:27:54.045Z,5.10
2019-05-05T17:30:27.233Z,5.73
2019-05-05T17:32:56.613Z,5.87
2019-05-05T17:35:26.798Z,6.67
2019-05-05T17:38:00.815Z,5.13
2019-05-05T17:40:54.084Z,5.97
2019-05-05T17:43:37.280Z,5.70
2019-05-05T17:46:13.479Z,5.80
2019-05-05T17:48:48.141Z,4.27
2019-05-05T17:51:31.106Z,4.43
2019-05-05T17:54:21.248Z,4.17
2019-05-05T17:56:52.448Z,7.83
2019-05-05T17:59:21.063Z,5.30
2019-05-05T18:01:50.789Z,4.87
2019-05-05T18:04:22.244Z,6.40
2019-05-05T18:06:59.479Z,4.10
2019-05-05T18:09:53.827Z,4.33
2019-05-05T18:12:56.823Z,5.73
2019-05-05T18:15:44.446Z,5.60
2019-05-05T18:18:14.247Z,5.80
2019-05-05T18:20:47.479Z,7.87
2019-05-05T18:23:20.749Z,6.03
2019-05-05T18:25:49.645Z,5.83
2019-05-05T18:28:20.161Z,4.80
2019-05-05T18:30:54.247Z,3.70
2019-05-05T18:33:24.674Z,6.07
2019-05-05T18:35:54.151Z,4.43
2019-05-05T18:38:26.024Z,7.23
2019-05-05T18:40:58.612Z,4.07
2019-05-05T18:43:37.239Z,5.60
2019-05-05T18:46:07.528Z,6.07
2019-05-05T18:48:36.334Z,5.63
2019-05-05T18:51:06.055Z,6.63
2019-05-05T18:53:35.808Z,7.60
2019-05-05T18:56:04.760Z,5.60
2019-05-05T18:58:34.674Z,5.87
2019-05-05T19:01:20.337Z,8.10
2019-05-05T19:04:07.297Z,10.13
2019-05-05T19:06:57.517Z,6.07
2019-05-05T19:09:31.277Z,6.70
2019-05-05T19:12:01.043Z,6.23
2019-05-05T19:14:30.525Z,6.17
2019-05-05T19:16:59.694Z,6.83
2019-05-05T19:19:28.973Z,5.20
2019-05-05T19:22:04.750Z,6.67
2019-05-05T19:24:35.428Z,5.67
2019-05-05T19:27:06.398Z,3.63
2019-05-05T19:29:36.317Z,9.40
2019-05-05T19:32:05.460Z,4.33
2019-05-05T19:34:35.378Z,3.40
2019-05-05T19:37:04.763Z,5.40
2019-05-05T19:39:34.469Z,4.03
2019-05-05T19:42:04.870Z,6.47
2019-05-05T19:44:33.983Z,5.70
2019-05-05T19:47:13.776Z,5.73
2019-05-05T19:49:46.186Z,4.10
2019-05-05T19:52:14.990Z,4.37
2019-05-05T19:54:47.316Z,5.67
2019-05-05T19:57:14.527Z,7.97
2019-05-05T19:59:44.736Z,4.83
2019-05-05T20:02:13.796Z,4.80
2019-05-05T20:04:44.520Z,4.03
2019-05-05T20:07:14.042Z,5.73
2019-05-05T20:09:43.759Z,8.37
2019-05-05T20:12:14.735Z,5.30
2019-05-05T20:14:43.701Z,4.50
2019-05-05T20:17:19.021Z,5.83
2019-05-05T20:19:47.871Z,2.93
2019-05-05T20:22:17.780Z,5.77
2019-05-05T20:24:46.554Z,4.93
2019-05-05T20:27:15.927Z,6.40
2019-05-05T20:29:44.992Z,5.50
2019-05-05T20:32:16.941Z,6.57
2019-05-05T20:35:04.169Z,6.47
2019-05-05T20:37:49.151Z,5.70
2019-05-05T20:40:21.588Z,5.57
2019-05-05T20:42:50.557Z,5.27
2019-05-05T20:45:23.855Z,7.97
2019-05-05T20:47:55.230Z,6.90
2019-05-05T20:50:24.702Z,3.13
2019-05-05T20:52:53.806Z,5.33
2019-05-05T20:55:22.740Z,7.70
2019-05-05T20:57:54.289Z,6.43
2019-05-05T21:00:23.929Z,5.50
2019-05-05T21:02:53.847Z,3.67
2019-05-05T21:05:24.158Z,8.03
2019-05-05T21:07:53.256Z,7.13
2019-05-05T21:10:24.169Z,5.57
2019-05-05T21:12:54.440Z,5.97
2019-05-05T21:15:24.634Z,4.27
2019-05-05T21:17:54.264Z,5.43
2019-05-05T21:20:24.114Z,5.13
2019-05-05T21:22:59.776Z,5.80
2019-05-05T21:25:33.586Z,3.53
2019-05-05T21:28:03.741Z,5.60
2019-05-05T21:30:33.710Z,6.50
2019-05-05T21:33:04.502Z,3.83
2019-05-05T21:35:34.849Z,5.17
2019-05-05T21:38:04.928Z,5.17
2019-05-05T21:40:34.603Z,3.97
2019-05-05T21:43:04.963Z,6.17
2019-05-05T21:45:34.674Z,3.53
2019-05-05T21:48:04.452Z,5.20
2019-05-05T21:50:47.781Z,7.73
2019-05-05T21:53:25.533Z,6.40
2019-05-05T21:56:26.423Z,3.93
2019-05-05T21:58:56.634Z,6.10
2019-05-05T22:01:27.501Z,5.37
2019-05-05T22:03:56.986Z,6.13
2019-05-05T22:06:26.114Z,6.20
2019-05-05T22:08:54.968Z,5.23
2019-05-05T22:11:24.281Z,6.03
2019-05-05T22:13:53.990Z,6.60
2019-05-05T22:16:23.204Z,7.67
2019-05-05T22:18:54.066Z,4.83
2019-05-05T22:21:29.132Z,8.27
2019-05-05T22:24:16.080Z,9.13
2019-05-05T22:26:45.991Z,8.13
2019-05-05T22:29:16.915Z,6.23
2019-05-05T22:31:47.441Z,4.67
2019-05-05T22:34:16.257Z,3.67
2019-05-05T22:36:45.344Z,4.73
2019-05-05T22:39:16.827Z,4.87
2019-05-05T22:41:44.990Z,3.03
2019-05-05T22:44:14.087Z,4.27
2019-05-05T22:46:43.155Z,3.50
2019-05-05T22:49:14.722Z,4.27
2019-05-05T22:51:44.773Z,6.30
2019-05-05T22:54:15.154Z,3.47
2019-05-05T22:56:46.279Z,5.80
2019-05-05T22:59:15.057Z,5.73
2019-05-05T23:01:43.950Z,8.83
2019-05-05T23:04:34.769Z,4.27
2019-05-05T23:07:05.947Z,6.30
2019-05-05T23:09:34.808Z,4.00
2019-05-05T23:12:04.244Z,5.27
2019-05-05T23:14:34.229Z,5.50
2019-05-05T23:17:11.282Z,4.23
2019-05-05T23:19:45.317Z,6.87
2019-05-05T23:22:39.814Z,5.43
2019-05-05T23:25:15.659Z,4.47
2019-05-05T23:27:48.199Z,4.40
2019-05-05T23:30:17.790Z,4.20
2019-05-05T23:32:46.983Z,4.53
2019-05-05T23:35:16.200Z,5.20
2019-05-05T23:37:45.342Z,4.23
2019-05-05T23:40:24.872Z,3.73
2019-05-05T23:42:54.186Z,3.13
2019-05-05T23:45:24.805Z,4.43
2019-05-05T23:47:54.708Z,6.40
2019-05-05T23:50:23.831Z,4.07
2019-05-05T23:52:54.603Z,3.67
2019-05-05T23:55:24.076Z,4.40
2019-05-05T23:57:54.645Z,6.27
