createdAt,value
2018-10-12T00:00:37.928Z,85.00
2018-10-12T00:03:06.946Z,85.00
2018-10-12T00:05:35.581Z,85.10
2018-10-12T00:08:04.228Z,85.20
2018-10-12T00:10:32.833Z,85.30
2018-10-12T00:13:01.471Z,85.40
2018-10-12T00:15:30.088Z,85.40
2018-10-12T00:17:58.971Z,85.60
2018-10-12T00:20:27.765Z,85.70
2018-10-12T00:22:56.370Z,85.80
2018-10-12T00:25:24.996Z,86.00
2018-10-12T00:27:53.692Z,86.20
2018-10-12T00:30:22.336Z,86.40
2018-10-12T00:32:50.933Z,86.60
2018-10-12T00:35:19.540Z,86.90
2018-10-12T00:37:48.137Z,87.00
2018-10-12T00:40:16.741Z,87.10
2018-10-12T00:42:45.369Z,87.30
2018-10-12T00:45:14.021Z,87.40
2018-10-12T00:47:42.660Z,87.70
2018-10-12T00:50:11.273Z,87.80
2018-10-12T00:52:39.901Z,87.80
2018-10-12T00:55:08.521Z,88.00
2018-10-12T00:57:37.137Z,88.20
2018-10-12T01:00:05.828Z,88.40
2018-10-12T01:02:34.456Z,88.60
2018-10-12T01:05:03.061Z,88.80
2018-10-12T01:07:31.677Z,88.90
2018-10-12T01:10:00.266Z,89.00
2018-10-12T01:12:33.957Z,89.10
2018-10-12T01:15:03.088Z,89.30
2018-10-12T01:17:32.424Z,89.50
2018-10-12T01:20:01.117Z,89.60
2018-10-12T01:22:30.180Z,89.80
2018-10-12T01:25:00.220Z,89.80
2018-10-12T01:27:29.177Z,90.20
2018-10-12T01:29:58.042Z,89.80
2018-10-12T01:32:31.776Z,89.90
2018-10-12T01:35:00.436Z,89.90
2018-10-12T01:37:29.175Z,89.90
2018-10-12T01:39:57.881Z,90.00
2018-10-12T01:42:26.499Z,90.00
2018-10-12T01:44:55.177Z,90.00
2018-10-12T01:47:23.809Z,89.90
2018-10-12T01:49:52.428Z,89.90
2018-10-12T01:52:21.061Z,89.90
2018-10-12T01:54:49.725Z,89.80
2018-10-12T01:57:18.348Z,89.80
2018-10-12T01:59:46.990Z,89.80
2018-10-12T02:02:15.667Z,89.80
2018-10-12T02:04:44.332Z,89.80
2018-10-12T02:07:12.974Z,89.80
2018-10-12T02:09:41.581Z,89.70
2018-10-12T02:12:10.216Z,89.80
2018-10-12T02:14:38.828Z,89.80
2018-10-12T02:17:07.461Z,89.80
2018-10-12T02:19:36.120Z,89.80
2018-10-12T02:22:04.773Z,89.90
2018-10-12T02:24:33.405Z,90.00
2018-10-12T02:27:02.068Z,89.90
2018-10-12T02:29:30.760Z,90.00
2018-10-12T02:31:59.401Z,90.10
2018-10-12T02:34:28.045Z,90.20
2018-10-12T02:36:57.216Z,90.20
2018-10-12T02:39:25.820Z,90.30
2018-10-12T02:41:54.497Z,90.40
2018-10-12T02:44:23.114Z,90.60
2018-10-12T02:46:51.800Z,90.70
2018-10-12T02:49:20.433Z,90.80
2018-10-12T02:51:49.062Z,90.90
2018-10-12T02:54:17.694Z,91.00
2018-10-12T02:56:46.294Z,91.10
2018-10-12T02:59:14.960Z,91.20
2018-10-12T03:01:43.617Z,91.20
2018-10-12T03:04:12.221Z,91.30
2018-10-12T03:06:40.876Z,91.30
2018-10-12T03:09:10.944Z,91.30
2018-10-12T03:11:39.704Z,91.30
2018-10-12T03:14:08.385Z,91.40
2018-10-12T03:16:37.028Z,91.40
2018-10-12T03:19:05.685Z,91.40
2018-10-12T03:21:34.301Z,91.40
2018-10-12T03:24:02.939Z,91.50
2018-10-12T03:26:31.624Z,91.50
2018-10-12T03:29:00.264Z,91.50
2018-10-12T03:31:28.962Z,91.50
2018-10-12T03:33:57.621Z,91.50
2018-10-12T03:36:26.740Z,91.50
2018-10-12T03:38:55.408Z,91.50
2018-10-12T03:41:24.030Z,91.50
2018-10-12T03:43:52.688Z,91.40
2018-10-12T03:46:21.325Z,91.40
2018-10-12T03:48:50.034Z,91.40
2018-10-12T03:51:18.720Z,91.30
2018-10-12T03:53:47.286Z,91.30
2018-10-12T03:56:15.922Z,91.20
2018-10-12T03:58:44.539Z,91.10
2018-10-12T04:01:13.170Z,91.00
2018-10-12T04:03:41.826Z,91.00
2018-10-12T04:06:10.429Z,90.90
2018-10-12T04:08:39.053Z,90.90
2018-10-12T04:11:07.805Z,90.80
2018-10-12T04:13:36.454Z,90.80
2018-10-12T04:16:05.093Z,90.70
2018-10-12T04:18:33.721Z,90.70
2018-10-12T04:21:02.322Z,90.60
2018-10-12T04:23:30.952Z,90.60
2018-10-12T04:25:59.616Z,90.60
2018-10-12T04:28:28.227Z,90.50
2018-10-12T04:30:56.865Z,90.50
2018-10-12T04:33:25.503Z,90.50
2018-10-12T04:35:54.136Z,90.40
2018-10-12T04:38:22.771Z,90.40
2018-10-12T04:41:00.936Z,90.40
2018-10-12T04:43:29.895Z,90.30
2018-10-12T04:45:58.601Z,90.30
2018-10-12T04:48:27.672Z,90.30
2018-10-12T04:50:56.669Z,90.20
2018-10-12T04:53:25.449Z,90.20
2018-10-12T04:55:54.293Z,90.20
2018-10-12T04:58:23.077Z,90.30
2018-10-12T05:00:51.802Z,90.30
2018-10-12T05:03:20.401Z,90.30
2018-10-12T05:05:49.040Z,90.30
2018-10-12T05:08:17.693Z,90.40
2018-10-12T05:10:46.374Z,90.40
2018-10-12T05:13:15.009Z,90.40
2018-10-12T05:15:43.743Z,90.40
2018-10-12T05:18:12.345Z,90.40
2018-10-12T05:20:40.961Z,90.40
2018-10-12T05:23:09.588Z,90.30
2018-10-12T05:25:38.207Z,90.30
2018-10-12T05:28:06.917Z,90.30
2018-10-12T05:30:35.548Z,90.20
2018-10-12T05:33:04.166Z,90.20
2018-10-12T05:35:32.805Z,90.20
2018-10-12T05:38:01.709Z,90.10
2018-10-12T05:40:30.344Z,90.10
2018-10-12T05:42:59.094Z,90.00
2018-10-12T05:45:27.680Z,90.00
2018-10-12T05:48:06.301Z,90.00
2018-10-12T05:50:34.994Z,90.20
2018-10-12T05:53:03.656Z,89.90
2018-10-12T05:55:32.356Z,89.90
2018-10-12T05:58:01.189Z,90.00
2018-10-12T06:00:29.853Z,90.00
2018-10-12T06:02:58.481Z,90.00
2018-10-12T06:05:27.116Z,89.90
2018-10-12T06:07:55.749Z,89.80
2018-10-12T06:10:24.413Z,89.70
2018-10-12T06:12:53.129Z,89.50
2018-10-12T06:15:21.777Z,89.50
2018-10-12T06:17:50.421Z,89.30
2018-10-12T06:20:19.037Z,89.30
2018-10-12T06:22:47.657Z,89.20
2018-10-12T06:25:16.390Z,89.20
2018-10-12T06:27:45.074Z,89.10
2018-10-12T06:30:13.854Z,88.90
2018-10-12T06:32:42.531Z,88.80
2018-10-12T06:35:11.168Z,88.60
2018-10-12T06:37:39.779Z,88.50
2018-10-12T06:40:08.429Z,88.40
2018-10-12T06:42:37.061Z,88.30
2018-10-12T06:45:05.849Z,88.20
2018-10-12T06:47:34.465Z,88.00
2018-10-12T06:50:03.089Z,87.80
2018-10-12T06:52:31.733Z,87.70
2018-10-12T06:55:00.348Z,87.50
2018-10-12T06:57:29.160Z,87.30
2018-10-12T06:59:57.842Z,87.10
2018-10-12T07:02:26.453Z,86.90
2018-10-12T07:04:55.153Z,86.80
2018-10-12T07:07:23.801Z,86.60
2018-10-12T07:09:52.453Z,86.40
2018-10-12T07:12:21.093Z,86.20
2018-10-12T07:14:49.697Z,85.90
2018-10-12T07:17:18.310Z,85.70
2018-10-12T07:19:46.945Z,85.40
2018-10-12T07:22:15.557Z,85.10
2018-10-12T07:24:44.178Z,84.90
2018-10-12T07:27:12.797Z,84.60
2018-10-12T07:29:41.420Z,84.40
2018-10-12T07:32:10.044Z,84.10
2018-10-12T07:34:38.653Z,83.80
2018-10-12T07:37:07.298Z,83.60
2018-10-12T07:39:35.924Z,83.30
2018-10-12T07:42:04.549Z,82.80
2018-10-12T07:44:33.157Z,82.60
2018-10-12T07:47:01.811Z,82.10
2018-10-12T07:49:30.437Z,81.70
2018-10-12T07:51:59.061Z,81.30
2018-10-12T07:54:27.664Z,80.80
2018-10-12T07:57:00.700Z,80.30
2018-10-12T07:59:29.295Z,79.90
2018-10-12T08:01:57.914Z,79.30
2018-10-12T08:04:26.549Z,79.10
2018-10-12T08:06:55.165Z,78.60
2018-10-12T08:09:23.796Z,78.10
2018-10-12T08:11:52.408Z,77.80
2018-10-12T08:14:21.006Z,77.30
2018-10-12T08:16:49.647Z,76.90
2018-10-12T08:19:18.275Z,76.60
2018-10-12T08:21:46.933Z,76.20
2018-10-12T08:24:15.601Z,76.00
2018-10-12T08:26:44.243Z,75.60
2018-10-12T08:29:12.881Z,75.30
2018-10-12T08:31:41.557Z,75.00
2018-10-12T08:34:10.176Z,74.50
2018-10-12T08:36:38.909Z,74.10
2018-10-12T08:39:10.232Z,73.80
2018-10-12T08:41:39.067Z,73.50
2018-10-12T08:44:07.669Z,73.10
2018-10-12T08:46:36.519Z,72.90
2018-10-12T08:49:05.200Z,72.40
2018-10-12T08:51:34.350Z,71.90
2018-10-12T08:54:03.019Z,71.40
2018-10-12T08:56:31.709Z,71.10
2018-10-12T08:59:00.546Z,70.60
2018-10-12T09:01:29.161Z,70.30
2018-10-12T09:03:58.170Z,70.40
2018-10-12T09:06:26.780Z,69.40
2018-10-12T09:08:55.376Z,69.00
2018-10-12T09:11:24.038Z,68.70
2018-10-12T09:13:52.684Z,68.50
2018-10-12T09:16:21.345Z,68.10
2018-10-12T09:18:52.925Z,67.90
2018-10-12T09:21:21.556Z,67.60
2018-10-12T09:23:50.155Z,67.40
2018-10-12T09:26:18.790Z,67.00
2018-10-12T09:28:47.409Z,66.80
2018-10-12T09:31:16.008Z,66.60
2018-10-12T09:33:44.624Z,66.30
2018-10-12T09:36:13.204Z,66.00
2018-10-12T09:38:41.842Z,65.80
2018-10-12T09:41:10.445Z,65.60
2018-10-12T09:43:39.034Z,65.40
2018-10-12T09:46:07.721Z,65.00
2018-10-12T09:48:36.341Z,64.80
2018-10-12T09:51:05.005Z,64.40
2018-10-12T09:53:33.669Z,64.30
2018-10-12T09:56:02.435Z,64.20
2018-10-12T09:58:31.044Z,63.70
2018-10-12T10:01:05.045Z,64.10
2018-10-12T10:03:38.830Z,63.00
2018-10-12T10:06:07.485Z,62.90
2018-10-12T10:08:36.344Z,62.70
2018-10-12T10:11:04.737Z,62.50
2018-10-12T10:13:33.397Z,62.20
2018-10-12T10:16:02.062Z,62.60
2018-10-12T10:18:30.744Z,61.40
2018-10-12T10:20:59.401Z,60.90
2018-10-12T10:23:28.053Z,60.70
2018-10-12T10:25:56.669Z,60.40
2018-10-12T10:28:25.265Z,59.60
2018-10-12T10:30:53.885Z,59.70
2018-10-12T10:33:22.509Z,59.50
2018-10-12T10:35:51.133Z,59.60
2018-10-12T10:38:19.757Z,59.60
2018-10-12T10:40:48.377Z,59.50
2018-10-12T10:43:17.048Z,59.20
2018-10-12T10:45:45.676Z,59.20
2018-10-12T10:48:14.314Z,59.00
2018-10-12T10:50:42.968Z,58.80
2018-10-12T10:53:11.661Z,58.70
2018-10-12T10:55:40.265Z,58.50
2018-10-12T10:58:08.908Z,58.30
2018-10-12T11:00:37.513Z,58.20
2018-10-12T11:03:06.265Z,58.20
2018-10-12T11:05:34.944Z,58.70
2018-10-12T11:08:03.597Z,58.00
2018-10-12T11:10:32.236Z,57.80
2018-10-12T11:13:00.914Z,57.60
2018-10-12T11:15:29.486Z,57.70
2018-10-12T11:17:58.081Z,57.70
2018-10-12T11:20:26.729Z,57.60
2018-10-12T11:22:55.341Z,57.60
2018-10-12T11:25:24.100Z,57.60
2018-10-12T11:27:52.638Z,57.70
2018-10-12T11:30:21.249Z,58.30
2018-10-12T11:32:49.978Z,57.60
2018-10-12T11:35:18.541Z,57.60
2018-10-12T11:37:47.164Z,57.50
2018-10-12T11:40:15.773Z,57.30
2018-10-12T11:42:55.400Z,57.20
2018-10-12T11:45:24.615Z,57.00
2018-10-12T11:47:53.557Z,57.00
2018-10-12T11:50:22.469Z,56.80
2018-10-12T11:52:51.136Z,56.50
2018-10-12T11:55:19.755Z,56.50
2018-10-12T11:57:48.449Z,56.40
2018-10-12T12:00:17.146Z,56.10
2018-10-12T12:02:46.025Z,56.00
2018-10-12T12:05:14.640Z,56.00
2018-10-12T12:07:43.268Z,56.00
2018-10-12T12:10:11.893Z,55.90
2018-10-12T12:12:40.549Z,55.90
2018-10-12T12:15:09.166Z,55.80
2018-10-12T12:17:37.785Z,55.70
2018-10-12T12:20:06.469Z,55.60
2018-10-12T12:22:35.069Z,55.30
2018-10-12T12:25:03.725Z,55.10
2018-10-12T12:27:32.313Z,55.20
2018-10-12T12:30:00.945Z,55.00
2018-10-12T12:32:29.580Z,55.10
2018-10-12T12:34:58.344Z,55.00
2018-10-12T12:37:26.803Z,54.90
2018-10-12T12:39:55.401Z,54.70
2018-10-12T12:42:24.062Z,54.60
2018-10-12T12:44:52.673Z,54.50
2018-10-12T12:47:21.406Z,54.50
2018-10-12T12:49:50.112Z,54.50
2018-10-12T12:52:18.711Z,54.50
2018-10-12T12:54:47.361Z,54.40
2018-10-12T12:57:15.953Z,54.20
2018-10-12T12:59:44.559Z,54.20
2018-10-12T13:02:13.157Z,54.20
2018-10-12T13:04:41.781Z,54.20
2018-10-12T13:07:10.381Z,54.20
2018-10-12T13:09:39.029Z,54.20
2018-10-12T13:12:07.665Z,54.10
2018-10-12T13:14:36.336Z,54.20
2018-10-12T13:17:04.961Z,54.10
2018-10-12T13:19:33.637Z,53.90
2018-10-12T13:22:02.278Z,53.80
2018-10-12T13:24:30.897Z,53.70
2018-10-12T13:26:59.517Z,53.40
2018-10-12T13:29:28.152Z,53.10
2018-10-12T13:31:56.852Z,53.00
2018-10-12T13:34:25.425Z,53.00
2018-10-12T13:36:54.053Z,52.90
2018-10-12T13:39:22.661Z,53.00
2018-10-12T13:41:51.261Z,53.20
2018-10-12T13:44:20.769Z,53.50
2018-10-12T13:46:49.481Z,53.70
2018-10-12T13:49:18.099Z,53.80
2018-10-12T13:51:46.697Z,54.00
2018-10-12T13:54:15.314Z,54.10
2018-10-12T13:56:43.958Z,54.30
2018-10-12T13:59:12.565Z,54.30
2018-10-12T14:01:41.203Z,54.20
2018-10-12T14:04:09.825Z,54.10
2018-10-12T14:06:38.409Z,53.90
2018-10-12T14:09:07.249Z,53.70
2018-10-12T14:11:35.860Z,53.70
2018-10-12T14:14:04.489Z,53.60
2018-10-12T14:16:33.112Z,53.60
2018-10-12T14:19:02.049Z,53.60
2018-10-12T14:21:30.523Z,53.80
2018-10-12T14:23:59.738Z,54.00
2018-10-12T14:26:28.495Z,54.20
2018-10-12T14:28:57.218Z,54.20
2018-10-12T14:31:25.836Z,54.30
2018-10-12T14:33:54.565Z,54.40
2018-10-12T14:36:23.197Z,54.50
2018-10-12T14:38:51.919Z,54.70
2018-10-12T14:41:20.548Z,54.90
2018-10-12T14:43:49.254Z,55.00
2018-10-12T14:46:17.845Z,55.30
2018-10-12T14:48:46.445Z,55.40
2018-10-12T14:51:15.118Z,55.40
2018-10-12T14:53:43.826Z,55.50
2018-10-12T14:56:12.484Z,55.70
2018-10-12T14:58:41.222Z,55.80
2018-10-12T15:01:09.864Z,56.00
2018-10-12T15:03:38.561Z,56.20
2018-10-12T15:06:07.206Z,56.30
2018-10-12T15:08:35.816Z,56.40
2018-10-12T15:11:04.429Z,56.40
2018-10-12T15:13:33.048Z,56.40
2018-10-12T15:16:01.660Z,56.20
2018-10-12T15:18:30.253Z,56.10
2018-10-12T15:20:58.900Z,56.20
2018-10-12T15:23:27.477Z,56.10
2018-10-12T15:25:56.109Z,56.20
2018-10-12T15:28:24.733Z,56.40
2018-10-12T15:30:53.332Z,56.50
2018-10-12T15:33:21.925Z,56.70
2018-10-12T15:35:50.577Z,56.70
2018-10-12T15:38:19.205Z,56.70
2018-10-12T15:40:47.828Z,56.70
2018-10-12T15:43:16.540Z,56.70
2018-10-12T15:45:45.102Z,56.70
2018-10-12T15:48:13.721Z,56.80
2018-10-12T15:50:42.365Z,57.00
2018-10-12T15:53:11.004Z,57.10
2018-10-12T15:55:39.629Z,57.20
2018-10-12T15:58:08.289Z,57.30
2018-10-12T16:00:36.929Z,57.50
2018-10-12T16:03:05.565Z,57.80
2018-10-12T16:05:34.187Z,58.10
2018-10-12T16:08:02.817Z,58.50
2018-10-12T16:10:31.482Z,58.60
2018-10-12T16:13:00.202Z,58.90
2018-10-12T16:15:28.801Z,59.20
2018-10-12T16:17:57.457Z,59.50
2018-10-12T16:20:26.053Z,59.90
2018-10-12T16:22:54.681Z,60.50
2018-10-12T16:26:04.369Z,61.10
2018-10-12T16:28:33.064Z,61.80
2018-10-12T16:31:01.761Z,62.40
2018-10-12T16:33:30.375Z,63.00
2018-10-12T16:35:59.762Z,63.50
2018-10-12T16:38:28.215Z,64.10
2018-10-12T16:40:56.860Z,64.60
2018-10-12T16:43:25.520Z,65.00
2018-10-12T16:45:54.200Z,65.40
2018-10-12T16:48:22.821Z,65.80
2018-10-12T16:50:51.423Z,66.30
2018-10-12T16:53:20.151Z,66.70
2018-10-12T16:55:48.785Z,67.30
2018-10-12T16:58:17.488Z,67.80
2018-10-12T17:00:46.033Z,68.10
2018-10-12T17:03:14.654Z,68.50
2018-10-12T17:05:43.284Z,68.90
2018-10-12T17:08:11.884Z,69.20
2018-10-12T17:10:40.486Z,69.60
2018-10-12T17:13:09.145Z,70.00
2018-10-12T17:15:37.771Z,70.50
2018-10-12T17:18:06.458Z,70.90
2018-10-12T17:20:35.085Z,71.30
2018-10-12T17:23:03.704Z,71.70
2018-10-12T17:25:32.324Z,72.10
2018-10-12T17:28:00.966Z,72.40
2018-10-12T17:30:29.654Z,72.80
2018-10-12T17:32:58.293Z,73.00
2018-10-12T17:35:26.909Z,73.30
2018-10-12T17:37:55.582Z,73.40
2018-10-12T17:40:24.205Z,73.50
2018-10-12T17:42:52.845Z,73.50
2018-10-12T17:45:21.489Z,73.60
2018-10-12T17:47:50.162Z,73.50
2018-10-12T17:50:18.793Z,73.20
2018-10-12T17:52:47.401Z,73.20
2018-10-12T17:55:16.028Z,73.20
2018-10-12T17:57:44.669Z,73.50
2018-10-12T18:00:13.439Z,73.40
2018-10-12T18:02:41.982Z,73.70
2018-10-12T18:05:10.605Z,74.00
2018-10-12T18:07:39.252Z,74.30
2018-10-12T18:10:09.210Z,74.50
2018-10-12T18:12:37.830Z,74.70
2018-10-12T18:15:08.568Z,75.60
2018-10-12T18:17:37.241Z,75.10
2018-10-12T18:20:06.021Z,75.40
2018-10-12T18:22:34.817Z,75.60
2018-10-12T18:25:03.458Z,75.80
2018-10-12T18:27:32.056Z,76.00
2018-10-12T18:30:00.691Z,76.30
2018-10-12T18:32:29.290Z,76.50
2018-10-12T18:34:58.045Z,76.70
2018-10-12T18:37:26.653Z,76.90
2018-10-12T18:39:55.531Z,77.10
2018-10-12T18:42:24.196Z,77.10
2018-10-12T18:44:52.817Z,77.70
2018-10-12T18:47:21.452Z,77.10
2018-10-12T18:49:50.053Z,77.10
2018-10-12T18:52:18.731Z,77.10
2018-10-12T18:54:47.353Z,77.30
2018-10-12T18:57:15.996Z,77.60
2018-10-12T18:59:44.679Z,77.80
2018-10-12T19:02:13.283Z,78.00
2018-10-12T19:04:41.983Z,78.20
2018-10-12T19:07:10.587Z,78.50
2018-10-12T19:09:39.234Z,78.70
2018-10-12T19:12:07.893Z,78.90
2018-10-12T19:14:36.525Z,79.00
2018-10-12T19:17:05.244Z,79.00
2018-10-12T19:19:33.877Z,79.20
2018-10-12T19:22:02.517Z,79.30
2018-10-12T19:24:31.266Z,79.30
2018-10-12T19:26:59.899Z,79.40
2018-10-12T19:29:28.581Z,79.50
2018-10-12T19:31:57.255Z,79.50
2018-10-12T19:34:25.890Z,79.60
2018-10-12T19:36:54.521Z,79.80
2018-10-12T19:39:23.146Z,79.90
2018-10-12T19:41:51.765Z,79.90
2018-10-12T19:44:20.384Z,80.00
2018-10-12T19:46:49.002Z,80.00
2018-10-12T19:49:17.589Z,80.10
2018-10-12T19:51:46.217Z,80.10
2018-10-12T19:54:14.793Z,80.10
2018-10-12T19:56:43.422Z,80.10
2018-10-12T19:59:12.145Z,80.20
2018-10-12T20:01:40.805Z,80.30
2018-10-12T20:04:09.416Z,80.50
2018-10-12T20:06:38.053Z,80.80
2018-10-12T20:09:08.625Z,81.10
2018-10-12T20:11:37.237Z,81.40
2018-10-12T20:14:05.904Z,81.50
2018-10-12T20:16:34.509Z,81.70
2018-10-12T20:19:03.169Z,81.80
2018-10-12T20:21:31.866Z,82.00
2018-10-12T20:24:00.633Z,82.20
2018-10-12T20:26:29.237Z,82.30
2018-10-12T20:28:57.853Z,82.50
2018-10-12T20:31:26.499Z,82.60
2018-10-12T20:33:55.117Z,82.70
2018-10-12T20:36:23.778Z,82.80
2018-10-12T20:38:52.457Z,82.90
2018-10-12T20:41:21.089Z,83.10
2018-10-12T20:43:49.700Z,83.20
2018-10-12T20:46:18.326Z,83.40
2018-10-12T20:48:46.937Z,83.60
2018-10-12T20:51:15.537Z,83.70
2018-10-12T20:53:44.177Z,83.90
2018-10-12T20:56:12.844Z,84.00
2018-10-12T20:58:41.534Z,84.20
2018-10-12T21:01:10.168Z,84.20
2018-10-12T21:03:38.819Z,84.40
2018-10-12T21:06:08.049Z,84.50
2018-10-12T21:08:36.897Z,84.60
2018-10-12T21:11:05.548Z,84.70
2018-10-12T21:13:34.164Z,84.90
2018-10-12T21:16:02.801Z,85.10
2018-10-12T21:18:31.452Z,85.30
2018-10-12T21:21:00.102Z,85.50
2018-10-12T21:23:28.728Z,85.60
2018-10-12T21:25:57.370Z,85.70
2018-10-12T21:28:26.091Z,85.80
2018-10-12T21:30:54.668Z,86.60
2018-10-12T21:33:23.289Z,86.00
2018-10-12T21:35:51.911Z,86.10
2018-10-12T21:38:20.512Z,86.20
2018-10-12T21:40:49.150Z,86.40
2018-10-12T21:43:17.766Z,86.50
2018-10-12T21:45:46.378Z,86.80
2018-10-12T21:48:14.981Z,86.90
2018-10-12T21:50:43.633Z,87.00
2018-10-12T21:53:12.228Z,87.20
2018-10-12T21:55:40.828Z,87.40
2018-10-12T21:58:09.445Z,87.50
2018-10-12T22:00:38.085Z,87.70
2018-10-12T22:03:06.761Z,87.90
2018-10-12T22:05:35.431Z,88.00
2018-10-12T22:08:04.041Z,88.20
2018-10-12T22:10:32.677Z,88.20
2018-10-12T22:13:01.553Z,88.20
2018-10-12T22:15:30.183Z,88.20
2018-10-12T22:17:58.826Z,88.10
2018-10-12T22:20:27.433Z,88.20
2018-10-12T22:22:56.094Z,88.10
2018-10-12T22:25:24.749Z,88.10
2018-10-12T22:27:53.374Z,88.10
2018-10-12T22:30:22.009Z,88.10
2018-10-12T22:32:50.634Z,88.30
2018-10-12T22:35:19.258Z,88.30
2018-10-12T22:37:47.849Z,88.40
2018-10-12T22:40:16.474Z,88.70
2018-10-12T22:42:45.140Z,89.00
2018-10-12T22:45:13.752Z,89.10
2018-10-12T22:47:42.364Z,89.20
2018-10-12T22:50:10.999Z,89.30
2018-10-12T22:52:39.649Z,89.50
2018-10-12T22:55:08.288Z,89.60
2018-10-12T22:57:36.910Z,89.70
2018-10-12T23:00:05.604Z,89.80
2018-10-12T23:02:34.224Z,89.90
2018-10-12T23:05:02.839Z,90.00
2018-10-12T23:07:31.466Z,90.00
2018-10-12T23:10:00.086Z,90.00
2018-10-12T23:12:28.721Z,90.00
2018-10-12T23:14:57.360Z,90.00
2018-10-12T23:17:25.996Z,90.00
2018-10-12T23:19:54.601Z,90.00
2018-10-12T23:22:23.214Z,90.00
2018-10-12T23:24:51.841Z,90.00
2018-10-12T23:27:20.461Z,90.00
2018-10-12T23:29:49.076Z,90.00
2018-10-12T23:32:17.690Z,90.00
2018-10-12T23:34:46.331Z,90.00
2018-10-12T23:37:14.965Z,90.00
2018-10-12T23:39:43.625Z,90.00
2018-10-12T23:42:12.285Z,90.30
2018-10-12T23:44:40.901Z,90.10
2018-10-12T23:47:09.545Z,90.20
2018-10-12T23:49:38.189Z,90.10
2018-10-12T23:52:06.989Z,90.10
2018-10-12T23:54:35.625Z,90.10
2018-10-12T23:57:04.253Z,90.10
2018-10-12T23:59:32.877Z,90.00
