createdAt,value
2017-11-07T00:01:42.404Z,46.93
2017-11-07T00:04:09.933Z,44.87
2017-11-07T00:06:37.428Z,40.70
2017-11-07T01:51:52.687Z,24.20
2017-11-07T01:54:20.190Z,25.70
2017-11-07T01:56:47.754Z,21.90
2017-11-07T01:59:15.285Z,22.97
2017-11-07T02:01:42.791Z,23.30
2017-11-07T02:04:10.319Z,20.77
2017-11-07T02:06:37.844Z,23.67
2017-11-07T02:09:05.382Z,26.17
2017-11-07T02:11:32.901Z,26.27
2017-11-07T02:14:00.445Z,27.17
2017-11-07T02:16:27.946Z,24.17
2017-11-07T02:18:55.505Z,21.57
2017-11-07T02:21:23.028Z,23.90
2017-11-07T02:23:50.534Z,25.37
2017-11-07T02:26:18.062Z,24.77
2017-11-07T02:28:46.328Z,27.40
2017-11-07T02:31:13.870Z,26.13
2017-11-07T02:33:41.371Z,26.07
2017-11-07T02:36:08.920Z,25.97
2017-11-07T02:38:36.426Z,25.60
2017-11-07T02:41:04.722Z,24.80
2017-11-07T02:43:32.994Z,24.00
2017-11-07T02:46:00.535Z,23.20
2017-11-07T02:48:28.037Z,26.17
2017-11-07T02:53:46.614Z,25.57
2017-11-07T02:56:14.261Z,25.97
2017-11-07T02:58:41.776Z,29.00
2017-11-07T03:01:09.300Z,28.60
2017-11-07T03:03:36.863Z,32.00
2017-11-07T03:06:04.374Z,25.47
2017-11-07T03:08:31.925Z,19.50
2017-11-07T03:10:59.434Z,22.47
2017-11-07T03:13:26.967Z,22.77
2017-11-07T03:15:54.480Z,20.60
2017-11-07T03:18:22.058Z,18.93
2017-11-07T03:20:49.566Z,18.67
2017-11-07T03:23:17.194Z,16.10
2017-11-07T03:25:44.710Z,17.20
2017-11-07T03:28:12.250Z,16.13
2017-11-07T03:30:39.755Z,18.40
2017-11-07T03:33:07.315Z,17.47
2017-11-07T03:35:34.823Z,17.33
2017-11-07T03:38:02.335Z,16.27
2017-11-07T03:40:29.875Z,15.40
2017-11-07T03:42:57.382Z,16.70
2017-11-07T03:45:25.692Z,17.00
2017-11-07T03:47:53.197Z,16.00
2017-11-07T03:50:20.739Z,16.47
2017-11-07T03:52:48.251Z,15.13
2017-11-07T03:55:15.783Z,15.80
2017-11-07T03:57:43.294Z,15.43
2017-11-07T04:00:10.847Z,15.97
2017-11-07T04:02:38.347Z,16.00
2017-11-07T04:05:05.855Z,14.37
2017-11-07T04:07:35.052Z,14.90
2017-11-07T04:10:03.335Z,14.57
2017-11-07T04:12:31.675Z,14.40
2017-11-07T04:14:59.171Z,13.50
2017-11-07T04:17:26.716Z,12.70
2017-11-07T04:19:54.226Z,14.67
2017-11-07T04:22:21.786Z,14.77
2017-11-07T04:24:49.294Z,13.70
2017-11-07T04:27:17.560Z,16.07
2017-11-07T04:29:45.112Z,13.50
2017-11-07T04:32:12.639Z,15.63
2017-11-07T04:34:40.947Z,15.83
2017-11-07T04:37:08.454Z,16.03
2017-11-07T04:39:36.021Z,15.07
2017-11-07T04:42:03.530Z,16.10
2017-11-07T04:44:31.834Z,16.80
2017-11-07T04:47:00.108Z,13.80
2017-11-07T04:49:28.419Z,13.10
2017-11-07T04:51:55.923Z,14.97
2017-11-07T04:54:23.586Z,14.27
2017-11-07T04:56:51.091Z,16.60
2017-11-07T04:59:18.595Z,13.20
2017-11-07T05:01:46.900Z,16.30
2017-11-07T05:04:14.458Z,13.23
2017-11-07T05:06:42.027Z,12.67
2017-11-07T05:09:09.533Z,14.97
2017-11-07T05:11:37.067Z,12.23
2017-11-07T05:14:05.331Z,15.10
2017-11-07T05:16:32.867Z,13.73
2017-11-07T05:19:01.160Z,15.00
2017-11-07T05:21:28.709Z,13.30
2017-11-07T05:23:56.210Z,14.53
2017-11-07T05:26:23.766Z,14.53
2017-11-07T05:28:51.266Z,14.30
2017-11-07T05:31:18.777Z,15.20
2017-11-07T05:33:47.125Z,17.00
2017-11-07T05:36:14.635Z,17.27
2017-11-07T05:38:42.942Z,15.67
2017-11-07T05:41:11.322Z,16.43
2017-11-07T05:43:39.632Z,17.57
2017-11-07T05:46:07.126Z,17.37
2017-11-07T05:48:34.669Z,16.63
2017-11-07T05:51:02.948Z,17.80
2017-11-07T05:53:30.486Z,16.07
2017-11-07T05:55:57.995Z,18.03
2017-11-07T05:58:26.405Z,19.73
2017-11-07T06:00:53.913Z,17.87
2017-11-07T06:03:21.474Z,19.97
2017-11-07T06:05:49.114Z,20.33
2017-11-07T06:08:16.650Z,19.00
2017-11-07T06:10:44.187Z,18.57
2017-11-07T06:13:11.695Z,22.10
2017-11-07T06:15:39.239Z,20.80
2017-11-07T06:18:06.756Z,21.63
2017-11-07T06:20:35.069Z,18.93
2017-11-07T06:23:02.578Z,19.57
2017-11-07T06:25:30.123Z,21.67
2017-11-07T06:27:57.627Z,21.13
2017-11-07T06:30:25.196Z,20.50
2017-11-07T06:32:52.702Z,19.67
2017-11-07T06:35:20.206Z,21.90
2017-11-07T06:37:47.755Z,22.70
2017-11-07T06:40:15.251Z,21.30
2017-11-07T06:42:42.787Z,21.13
2017-11-07T06:45:11.074Z,19.70
2017-11-07T06:47:38.610Z,20.77
2017-11-07T06:50:06.123Z,20.50
2017-11-07T06:52:34.424Z,20.97
2017-11-07T06:55:02.703Z,20.47
2017-11-07T06:57:31.012Z,20.50
2017-11-07T06:59:58.511Z,19.10
2017-11-07T07:02:26.049Z,19.90
2017-11-07T07:04:53.573Z,20.80
2017-11-07T07:07:21.125Z,16.17
2017-11-07T07:09:48.629Z,19.43
2017-11-07T07:12:16.143Z,19.97
2017-11-07T07:14:43.692Z,19.37
2017-11-07T07:17:11.954Z,17.83
2017-11-07T07:19:39.492Z,19.70
2017-11-07T07:22:07.011Z,20.70
2017-11-07T07:24:34.546Z,19.07
2017-11-07T07:27:02.051Z,19.20
2017-11-07T07:29:29.742Z,20.00
2017-11-07T07:31:58.007Z,20.13
2017-11-07T07:34:25.514Z,19.80
2017-11-07T07:36:53.819Z,21.53
2017-11-07T07:39:21.326Z,16.07
2017-11-07T07:41:48.864Z,17.90
2017-11-07T07:44:16.386Z,19.17
2017-11-07T07:46:43.932Z,19.30
2017-11-07T07:49:11.443Z,16.20
2017-11-07T07:51:38.982Z,17.80
2017-11-07T07:54:06.525Z,18.00
2017-11-07T07:56:34.033Z,16.80
2017-11-07T07:59:01.576Z,17.37
2017-11-07T08:01:29.085Z,17.27
2017-11-07T08:03:56.619Z,17.43
2017-11-07T08:06:24.127Z,17.40
2017-11-07T08:08:51.676Z,18.50
2017-11-07T08:11:19.175Z,17.00
2017-11-07T08:13:46.721Z,18.73
2017-11-07T08:16:14.353Z,16.50
2017-11-07T08:18:41.902Z,17.20
2017-11-07T08:21:09.408Z,17.80
2017-11-07T08:23:36.962Z,17.40
2017-11-07T08:26:05.239Z,16.60
2017-11-07T08:28:32.753Z,15.73
2017-11-07T08:31:00.292Z,16.03
2017-11-07T08:33:28.560Z,16.37
2017-11-07T08:35:56.095Z,15.20
2017-11-07T08:38:23.588Z,16.93
2017-11-07T08:40:51.127Z,15.07
2017-11-07T08:43:18.654Z,15.43
2017-11-07T08:45:46.194Z,14.43
2017-11-07T08:48:13.694Z,15.00
2017-11-07T08:50:41.230Z,13.80
2017-11-07T08:53:08.730Z,14.33
2017-11-07T08:55:36.282Z,15.03
2017-11-07T08:58:03.782Z,14.20
2017-11-07T09:00:31.279Z,16.40
2017-11-07T09:02:58.827Z,15.13
2017-11-07T09:05:26.338Z,13.57
2017-11-07T09:07:53.874Z,14.43
2017-11-07T09:10:21.374Z,15.40
2017-11-07T09:12:48.920Z,15.43
2017-11-07T09:15:16.419Z,14.80
2017-11-07T09:17:43.971Z,14.33
2017-11-07T09:20:11.467Z,14.37
2017-11-07T09:22:38.990Z,14.80
2017-11-07T09:25:06.529Z,14.33
2017-11-07T09:27:34.035Z,14.77
2017-11-07T09:30:01.582Z,14.97
2017-11-07T09:32:29.079Z,15.17
2017-11-07T09:34:56.658Z,16.20
2017-11-07T09:37:24.191Z,15.53
2017-11-07T09:39:51.708Z,14.83
2017-11-07T09:42:19.253Z,14.23
2017-11-07T09:44:46.750Z,12.60
2017-11-07T09:47:14.308Z,14.43
2017-11-07T09:49:41.826Z,14.10
2017-11-07T09:52:09.363Z,13.47
2017-11-07T09:54:36.873Z,15.50
2017-11-07T09:57:04.420Z,17.80
2017-11-07T09:59:31.930Z,18.37
2017-11-07T10:01:59.437Z,17.87
2017-11-07T10:04:26.966Z,18.17
2017-11-07T10:06:54.472Z,16.70
2017-11-07T10:09:22.016Z,16.50
2017-11-07T10:11:49.519Z,16.70
2017-11-07T10:14:17.059Z,17.57
2017-11-07T10:16:44.562Z,16.97
2017-11-07T10:19:12.103Z,16.87
2017-11-07T10:21:39.604Z,17.67
2017-11-07T10:24:07.162Z,16.97
2017-11-07T10:26:34.674Z,17.83
2017-11-07T10:29:02.174Z,16.33
2017-11-07T10:31:29.718Z,18.10
2017-11-07T10:33:57.983Z,17.50
2017-11-07T10:36:25.521Z,16.57
2017-11-07T10:38:53.027Z,17.77
2017-11-07T10:41:20.562Z,16.27
2017-11-07T10:43:48.066Z,16.70
2017-11-07T10:46:15.627Z,17.70
2017-11-07T10:48:43.126Z,16.37
2017-11-07T10:51:10.636Z,17.43
2017-11-07T10:53:38.180Z,17.30
2017-11-07T10:56:06.447Z,17.03
2017-11-07T10:58:33.990Z,17.70
2017-11-07T11:01:01.499Z,16.63
2017-11-07T11:03:29.063Z,15.83
2017-11-07T11:05:56.571Z,18.20
2017-11-07T11:08:24.835Z,14.60
2017-11-07T11:10:52.373Z,16.97
2017-11-07T11:13:19.886Z,18.50
2017-11-07T11:15:47.427Z,17.30
2017-11-07T11:18:14.922Z,16.70
2017-11-07T11:20:42.469Z,16.03
2017-11-07T11:23:09.971Z,17.53
2017-11-07T11:25:37.532Z,17.10
2017-11-07T11:28:05.039Z,16.10
2017-11-07T11:30:32.583Z,17.10
2017-11-07T11:33:00.866Z,17.03
2017-11-07T11:35:28.407Z,16.07
2017-11-07T11:37:55.915Z,16.97
2017-11-07T11:40:23.463Z,16.17
2017-11-07T11:42:50.967Z,17.93
2017-11-07T11:45:18.471Z,16.93
2017-11-07T11:47:46.016Z,19.10
2017-11-07T11:50:14.327Z,16.00
2017-11-07T11:52:41.864Z,18.17
2017-11-07T11:55:09.371Z,16.83
2017-11-07T11:57:36.906Z,17.77
2017-11-07T12:00:04.408Z,16.73
2017-11-07T12:02:31.955Z,15.53
2017-11-07T12:05:00.235Z,16.83
2017-11-07T12:07:27.799Z,17.10
2017-11-07T12:09:55.306Z,17.43
2017-11-07T12:12:23.584Z,16.10
2017-11-07T12:14:51.897Z,18.13
2017-11-07T12:17:19.392Z,17.47
2017-11-07T12:19:46.934Z,18.20
2017-11-07T12:22:14.443Z,17.43
2017-11-07T12:24:41.999Z,17.03
2017-11-07T12:27:09.503Z,18.13
2017-11-07T12:29:37.223Z,17.50
2017-11-07T12:32:04.725Z,17.07
2017-11-07T12:34:32.294Z,16.47
2017-11-07T12:36:59.796Z,18.57
2017-11-07T12:39:27.332Z,18.60
2017-11-07T12:41:54.879Z,16.73
2017-11-07T12:44:22.391Z,17.60
2017-11-07T12:46:49.937Z,17.30
2017-11-07T12:49:17.443Z,17.90
2017-11-07T12:52:01.676Z,17.30
2017-11-07T12:54:29.183Z,17.67
2017-11-07T12:56:56.722Z,17.57
2017-11-07T12:59:24.223Z,16.53
2017-11-07T13:01:51.774Z,16.13
2017-11-07T13:04:19.284Z,17.50
2017-11-07T13:06:46.854Z,17.93
2017-11-07T13:09:14.354Z,18.60
2017-11-07T13:11:42.626Z,18.20
2017-11-07T13:14:10.179Z,17.03
2017-11-07T13:16:37.695Z,16.70
2017-11-07T13:19:05.238Z,16.13
2017-11-07T13:21:32.747Z,16.90
2017-11-07T13:24:00.291Z,18.40
2017-11-07T13:26:28.567Z,18.50
2017-11-07T13:28:56.065Z,16.93
2017-11-07T13:31:24.376Z,17.57
2017-11-07T13:33:51.919Z,17.73
2017-11-07T13:36:20.233Z,17.77
2017-11-07T13:38:47.755Z,18.70
2017-11-07T13:41:15.306Z,16.13
2017-11-07T13:43:42.814Z,15.37
2017-11-07T13:46:10.360Z,16.90
2017-11-07T13:48:37.866Z,17.63
2017-11-07T13:51:06.166Z,15.80
2017-11-07T13:53:34.440Z,16.67
2017-11-07T13:56:02.745Z,16.70
2017-11-07T13:58:31.008Z,16.00
2017-11-07T14:00:58.555Z,15.07
2017-11-07T14:03:26.067Z,16.97
2017-11-07T14:05:54.343Z,16.00
2017-11-07T14:08:21.935Z,16.07
2017-11-07T14:10:50.243Z,15.77
2017-11-07T14:13:17.791Z,15.70
2017-11-07T14:15:46.076Z,16.90
2017-11-07T14:18:13.607Z,16.73
2017-11-07T14:20:41.114Z,17.37
2017-11-07T14:23:08.669Z,16.17
2017-11-07T14:25:36.197Z,16.10
2017-11-07T14:28:03.744Z,16.47
2017-11-07T14:30:32.055Z,15.33
2017-11-07T14:32:59.547Z,16.63
2017-11-07T14:35:27.083Z,15.60
2017-11-07T14:37:55.356Z,16.37
2017-11-07T14:40:22.903Z,16.90
2017-11-07T14:42:50.422Z,16.47
2017-11-07T14:45:17.970Z,17.20
2017-11-07T14:47:45.486Z,17.77
2017-11-07T14:50:13.030Z,16.63
2017-11-07T14:52:41.298Z,18.20
2017-11-07T14:55:08.834Z,16.67
2017-11-07T14:57:36.346Z,17.10
2017-11-07T15:00:04.042Z,17.80
2017-11-07T15:02:32.344Z,17.67
2017-11-07T15:04:59.842Z,16.40
2017-11-07T15:07:27.379Z,17.73
2017-11-07T15:09:56.350Z,19.70
2017-11-07T15:12:23.950Z,20.13
2017-11-07T15:14:51.463Z,18.83
2017-11-07T15:17:18.998Z,19.47
2017-11-07T15:19:47.271Z,16.63
2017-11-07T15:22:15.595Z,17.70
2017-11-07T15:24:43.108Z,18.03
2017-11-07T15:27:10.610Z,17.27
2017-11-07T15:29:38.923Z,19.00
2017-11-07T15:32:06.423Z,17.00
2017-11-07T15:34:33.958Z,16.07
2017-11-07T15:37:01.462Z,17.63
2017-11-07T15:39:29.000Z,17.77
2017-11-07T15:41:57.280Z,18.03
2017-11-07T15:44:25.586Z,16.93
2017-11-07T15:46:53.103Z,17.13
2017-11-07T15:49:20.635Z,17.40
2017-11-07T15:51:48.137Z,18.83
2017-11-07T15:54:15.699Z,19.43
2017-11-07T15:56:43.194Z,20.87
2017-11-07T15:59:10.712Z,19.37
2017-11-07T16:01:38.255Z,19.30
2017-11-07T16:04:05.758Z,23.53
2017-11-07T16:06:33.296Z,21.47
2017-11-07T16:09:00.797Z,18.97
2017-11-07T16:11:29.094Z,18.23
2017-11-07T16:13:56.604Z,18.03
2017-11-07T16:16:24.141Z,18.17
2017-11-07T16:18:51.655Z,18.43
2017-11-07T16:21:19.204Z,18.40
2017-11-07T16:23:46.726Z,23.10
2017-11-07T16:26:15.019Z,24.07
2017-11-07T16:28:44.054Z,29.47
2017-11-07T16:31:11.558Z,22.60
2017-11-07T16:33:39.094Z,17.23
2017-11-07T16:36:06.632Z,28.80
2017-11-07T16:38:34.171Z,19.03
2017-11-07T16:41:01.679Z,25.93
2017-11-07T16:43:29.225Z,22.50
2017-11-07T16:45:56.734Z,20.70
2017-11-07T16:48:24.271Z,55.43
2017-11-07T16:50:51.782Z,20.03
2017-11-07T16:53:20.134Z,18.97
2017-11-07T16:55:47.645Z,17.37
2017-11-07T16:58:25.569Z,20.27
2017-11-07T17:00:53.075Z,24.33
2017-11-07T17:03:20.632Z,21.10
2017-11-07T17:05:48.207Z,18.47
2017-11-07T17:08:15.739Z,20.30
2017-11-07T17:10:43.276Z,17.10
2017-11-07T17:13:10.795Z,20.70
2017-11-07T17:15:39.107Z,21.70
2017-11-07T17:18:06.635Z,21.73
2017-11-07T17:20:34.963Z,23.07
2017-11-07T17:23:02.463Z,19.47
2017-11-07T17:25:29.967Z,21.23
2017-11-07T17:27:58.272Z,20.43
2017-11-07T17:30:25.776Z,22.73
2017-11-07T17:32:53.315Z,22.43
2017-11-07T17:35:21.602Z,22.07
2017-11-07T17:37:49.160Z,20.03
2017-11-07T17:40:16.660Z,19.20
2017-11-07T17:42:44.218Z,19.43
2017-11-07T17:45:12.500Z,20.23
2017-11-07T17:47:40.774Z,19.03
2017-11-07T17:50:08.316Z,19.13
2017-11-07T17:52:35.826Z,20.10
2017-11-07T17:55:03.382Z,20.03
2017-11-07T17:57:30.883Z,18.73
2017-11-07T17:59:59.156Z,19.83
2017-11-07T18:02:26.707Z,19.10
2017-11-07T18:04:54.236Z,20.83
2017-11-07T18:07:21.783Z,20.73
2017-11-07T18:09:49.290Z,20.87
2017-11-07T18:12:16.866Z,21.23
2017-11-07T18:14:44.362Z,19.13
2017-11-07T18:17:11.871Z,21.00
2017-11-07T18:19:40.170Z,19.00
2017-11-07T18:22:08.473Z,19.03
2017-11-07T18:24:36.014Z,17.10
2017-11-07T18:27:03.524Z,18.13
2017-11-07T18:29:31.073Z,18.57
2017-11-07T18:31:59.348Z,17.87
2017-11-07T18:34:27.619Z,18.57
2017-11-07T18:36:55.158Z,20.50
2017-11-07T18:39:22.679Z,18.73
2017-11-07T18:41:50.218Z,18.10
2017-11-07T18:44:17.732Z,18.50
2017-11-07T18:46:45.280Z,18.23
2017-11-07T18:49:12.782Z,17.73
2017-11-07T18:51:40.323Z,18.23
2017-11-07T18:54:07.826Z,19.07
2017-11-07T18:56:36.138Z,16.60
2017-11-07T18:59:03.643Z,17.63
2017-11-07T19:01:31.162Z,19.27
2017-11-07T19:03:59.463Z,19.20
2017-11-07T19:06:26.975Z,19.67
2017-11-07T19:08:54.515Z,19.70
2017-11-07T19:11:22.015Z,18.50
2017-11-07T19:13:49.560Z,19.23
2017-11-07T19:16:17.064Z,20.90
2017-11-07T19:18:44.598Z,19.90
2017-11-07T19:21:12.110Z,19.90
2017-11-07T19:23:39.687Z,19.87
2017-11-07T19:26:07.204Z,17.90
2017-11-07T19:28:34.707Z,18.43
2017-11-07T19:31:02.242Z,18.77
2017-11-07T19:33:29.754Z,18.23
2017-11-07T19:35:57.291Z,20.20
2017-11-07T19:38:24.795Z,19.13
2017-11-07T19:40:52.338Z,19.47
2017-11-07T19:43:19.847Z,19.07
2017-11-07T19:45:47.385Z,19.70
2017-11-07T19:48:14.887Z,19.57
2017-11-07T19:50:42.847Z,18.80
2017-11-07T19:53:10.352Z,18.97
2017-11-07T19:55:37.854Z,19.10
2017-11-07T19:58:06.198Z,19.20
2017-11-07T20:00:33.699Z,17.67
2017-11-07T20:03:01.366Z,18.90
2017-11-07T20:05:28.875Z,19.50
2017-11-07T20:07:57.178Z,21.10
2017-11-07T20:10:24.708Z,20.10
2017-11-07T20:12:52.529Z,19.07
2017-11-07T20:15:20.087Z,17.97
2017-11-07T20:17:47.658Z,17.57
2017-11-07T20:20:15.926Z,20.17
2017-11-07T20:22:43.490Z,19.50
2017-11-07T20:25:11.000Z,20.23
2017-11-07T20:27:38.697Z,23.77
2017-11-07T20:30:06.239Z,22.77
2017-11-07T20:32:34.511Z,23.23
2017-11-07T20:35:02.844Z,21.17
2017-11-07T20:37:30.347Z,21.90
2017-11-07T20:39:57.889Z,22.63
2017-11-07T20:42:25.395Z,23.53
2017-11-07T20:44:52.939Z,25.00
2017-11-07T20:47:20.445Z,22.87
2017-11-07T20:49:48.008Z,22.77
2017-11-07T20:52:15.507Z,21.77
2017-11-07T20:54:43.839Z,23.10
2017-11-07T20:57:11.347Z,22.40
2017-11-07T20:59:38.923Z,22.90
2017-11-07T21:02:06.451Z,21.90
2017-11-07T21:04:33.957Z,22.90
2017-11-07T21:07:01.521Z,23.23
2017-11-07T21:09:29.038Z,22.60
2017-11-07T21:11:56.591Z,22.23
2017-11-07T21:14:24.103Z,23.67
2017-11-07T21:16:51.647Z,23.30
2017-11-07T21:19:19.158Z,24.93
2017-11-07T21:21:50.683Z,21.97
2017-11-07T21:24:18.970Z,21.33
2017-11-07T21:26:47.290Z,24.10
2017-11-07T21:29:14.803Z,23.73
2017-11-07T21:31:42.347Z,21.43
2017-11-07T21:34:09.855Z,22.80
2017-11-07T21:36:37.358Z,22.90
2017-11-07T21:39:04.890Z,23.27
2017-11-07T21:41:33.173Z,24.43
2017-11-07T21:44:00.711Z,23.20
2017-11-07T21:46:28.215Z,25.50
2017-11-07T21:48:55.782Z,23.47
2017-11-07T21:51:23.291Z,24.60
2017-11-07T21:53:50.839Z,23.97
2017-11-07T21:56:18.338Z,22.53
2017-11-07T21:58:45.858Z,21.47
2017-11-07T22:01:13.396Z,21.10
2017-11-07T22:03:40.945Z,21.73
2017-11-07T22:06:10.568Z,21.23
2017-11-07T22:08:38.066Z,21.07
2017-11-07T22:11:05.605Z,21.10
2017-11-07T22:13:33.099Z,21.10
2017-11-07T22:16:01.400Z,20.57
2017-11-07T22:18:28.904Z,21.73
2017-11-07T22:20:56.440Z,21.10
2017-11-07T22:23:25.670Z,21.23
2017-11-07T22:25:53.204Z,21.20
2017-11-07T22:28:20.702Z,23.00
2017-11-07T22:30:48.250Z,23.43
2017-11-07T22:33:16.514Z,23.07
2017-11-07T22:35:44.010Z,22.53
2017-11-07T22:38:12.317Z,23.47
2017-11-07T22:40:39.822Z,22.53
2017-11-07T22:43:07.355Z,22.73
2017-11-07T22:45:35.630Z,21.37
2017-11-07T22:48:03.163Z,21.60
2017-11-07T22:50:30.666Z,22.93
2017-11-07T22:52:58.199Z,21.67
2017-11-07T22:55:25.700Z,21.43
2017-11-07T22:57:53.246Z,21.87
2017-11-07T23:00:20.747Z,22.17
2017-11-07T23:02:48.243Z,21.93
2017-11-07T23:05:15.790Z,21.97
2017-11-07T23:07:43.298Z,22.23
2017-11-07T23:10:10.844Z,23.40
2017-11-07T23:12:38.342Z,22.77
2017-11-07T23:15:05.883Z,23.23
2017-11-07T23:17:33.383Z,21.97
2017-11-07T23:20:00.920Z,21.17
2017-11-07T23:22:28.424Z,22.93
2017-11-07T23:24:56.731Z,20.70
2017-11-07T23:27:24.234Z,21.43
2017-11-07T23:29:51.768Z,23.50
2017-11-07T23:32:19.279Z,24.20
2017-11-07T23:34:46.778Z,22.20
2017-11-07T23:37:14.318Z,21.60
2017-11-07T23:39:41.814Z,22.77
2017-11-07T23:42:09.363Z,23.00
2017-11-07T23:44:36.866Z,23.27
2017-11-07T23:47:05.171Z,21.27
2017-11-07T23:49:33.450Z,20.87
2017-11-07T23:52:01.751Z,21.27
2017-11-07T23:54:30.014Z,23.10
2017-11-07T23:56:57.551Z,21.90
2017-11-07T23:59:25.059Z,23.00
