createdAt,value
2018-04-01T00:02:17.329Z,12.00
2018-04-01T00:04:44.791Z,13.37
2018-04-01T00:07:12.048Z,13.40
2018-04-01T00:09:39.339Z,14.20
2018-04-01T00:12:06.620Z,13.77
2018-04-01T00:14:33.899Z,14.67
2018-04-01T00:17:01.212Z,15.53
2018-04-01T00:19:28.714Z,14.63
2018-04-01T00:21:56.723Z,14.70
2018-04-01T00:24:24.143Z,14.27
2018-04-01T00:26:51.565Z,15.50
2018-04-01T00:29:19.266Z,15.10
2018-04-01T00:31:46.539Z,13.73
2018-04-01T00:34:13.826Z,15.10
2018-04-01T00:36:41.108Z,15.50
2018-04-01T00:39:08.371Z,13.87
2018-04-01T00:41:35.655Z,13.20
2018-04-01T00:44:02.938Z,12.97
2018-04-01T00:46:30.213Z,12.97
2018-04-01T00:48:57.492Z,12.63
2018-04-01T00:51:24.796Z,13.17
2018-04-01T00:53:52.062Z,12.77
2018-04-01T00:56:19.347Z,11.83
2018-04-01T00:58:46.659Z,11.33
2018-04-01T01:01:13.928Z,13.20
2018-04-01T01:03:41.198Z,11.53
2018-04-01T01:06:08.455Z,11.67
2018-04-01T01:08:35.727Z,9.73
2018-04-01T01:11:03.011Z,9.10
2018-04-01T01:13:30.443Z,9.83
2018-04-01T01:15:58.088Z,7.80
2018-04-01T01:18:25.355Z,8.37
2018-04-01T01:20:52.633Z,9.23
2018-04-01T01:23:19.893Z,7.57
2018-04-01T01:25:47.174Z,7.43
2018-04-01T01:28:14.446Z,8.40
2018-04-01T01:30:41.719Z,8.43
2018-04-01T01:33:08.981Z,7.93
2018-04-01T01:35:36.267Z,9.00
2018-04-01T01:38:03.682Z,9.47
2018-04-01T01:40:31.002Z,9.73
2018-04-01T01:42:58.484Z,10.27
2018-04-01T01:45:25.792Z,11.17
2018-04-01T01:47:53.228Z,9.50
2018-04-01T01:50:20.507Z,8.70
2018-04-01T01:52:47.882Z,10.07
2018-04-01T01:55:15.183Z,10.37
2018-04-01T01:57:42.447Z,10.87
2018-04-01T02:00:15.177Z,10.90
2018-04-01T02:02:42.618Z,10.50
2018-04-01T02:05:14.893Z,10.50
2018-04-01T02:07:44.005Z,11.03
2018-04-01T02:10:15.539Z,13.37
2018-04-01T02:12:42.792Z,14.13
2018-04-01T02:15:15.932Z,15.80
2018-04-01T02:17:43.201Z,16.10
2018-04-01T02:20:16.146Z,17.27
2018-04-01T02:22:43.438Z,17.63
2018-04-01T02:25:15.975Z,17.77
2018-04-01T02:27:43.263Z,18.17
2018-04-01T02:30:12.791Z,17.97
2018-04-01T02:32:40.081Z,18.27
2018-04-01T02:35:12.151Z,16.10
2018-04-01T02:37:39.425Z,15.43
2018-04-01T02:40:11.074Z,17.97
2018-04-01T02:42:38.979Z,15.30
2018-04-01T02:45:16.383Z,14.10
2018-04-01T02:47:43.671Z,12.73
2018-04-01T02:50:17.319Z,13.43
2018-04-01T02:52:44.590Z,11.63
2018-04-01T02:55:16.495Z,13.07
2018-04-01T02:57:43.767Z,12.60
2018-04-01T03:00:15.617Z,14.30
2018-04-01T03:02:42.867Z,15.13
2018-04-01T03:05:15.766Z,14.67
2018-04-01T03:07:43.045Z,15.57
2018-04-01T03:10:11.715Z,14.60
2018-04-01T03:12:38.990Z,14.87
2018-04-01T03:15:10.953Z,14.20
2018-04-01T03:17:38.217Z,15.37
2018-04-01T03:20:15.187Z,14.10
2018-04-01T03:22:42.446Z,13.83
2018-04-01T03:25:11.383Z,13.30
2018-04-01T03:27:38.646Z,13.23
2018-04-01T03:30:11.648Z,13.10
2018-04-01T03:32:38.925Z,13.23
2018-04-01T03:35:14.443Z,11.50
2018-04-01T03:37:42.196Z,12.87
2018-04-01T03:40:16.908Z,11.47
2018-04-01T03:42:44.192Z,13.13
2018-04-01T03:45:16.269Z,14.17
2018-04-01T03:47:43.540Z,12.83
2018-04-01T03:50:15.467Z,13.37
2018-04-01T03:52:42.735Z,12.17
2018-04-01T03:55:16.757Z,12.13
2018-04-01T03:57:44.064Z,12.60
2018-04-01T04:00:16.045Z,13.27
2018-04-01T04:02:43.078Z,10.03
2018-04-01T04:05:15.887Z,10.00
2018-04-01T04:07:42.927Z,10.60
2018-04-01T04:10:15.634Z,10.27
2018-04-01T04:12:42.901Z,10.13
2018-04-01T04:15:11.280Z,10.23
2018-04-01T04:17:38.672Z,9.90
2018-04-01T04:20:15.271Z,10.07
2018-04-01T04:22:42.556Z,11.13
2018-04-01T04:25:11.921Z,11.10
2018-04-01T04:27:38.982Z,9.73
2018-04-01T04:30:11.097Z,9.60
2018-04-01T04:32:38.143Z,9.80
2018-04-01T04:37:38.905Z,10.90
2018-04-01T04:40:16.977Z,10.50
2018-04-01T04:42:44.252Z,10.60
2018-04-01T04:45:11.626Z,9.63
2018-04-01T04:47:38.931Z,11.40
2018-04-01T04:50:11.013Z,10.43
2018-04-01T04:52:38.273Z,10.60
2018-04-01T04:57:40.804Z,10.10
2018-04-01T05:00:12.140Z,10.73
2018-04-01T05:02:39.613Z,10.87
2018-04-01T05:05:16.777Z,10.33
2018-04-01T05:07:44.049Z,11.07
2018-04-01T05:10:12.444Z,10.50
2018-04-01T05:12:39.704Z,10.60
2018-04-01T05:15:15.591Z,10.03
2018-04-01T05:17:42.883Z,10.87
2018-04-01T05:20:16.617Z,11.40
2018-04-01T05:22:43.878Z,11.10
2018-04-01T05:25:11.140Z,11.47
2018-04-01T05:27:38.429Z,10.83
2018-04-01T05:30:15.493Z,10.70
2018-04-01T05:32:43.168Z,11.53
2018-04-01T05:35:12.556Z,11.83
2018-04-01T05:37:39.923Z,10.93
2018-04-01T05:40:12.119Z,12.07
2018-04-01T05:42:39.398Z,11.20
2018-04-01T05:45:10.983Z,10.60
2018-04-01T05:47:38.238Z,12.37
2018-04-01T05:50:12.006Z,10.80
2018-04-01T05:52:39.294Z,12.13
2018-04-01T05:55:15.742Z,13.83
2018-04-01T05:57:43.019Z,13.00
2018-04-01T06:00:16.535Z,13.30
2018-04-01T06:02:43.833Z,12.47
2018-04-01T06:05:17.008Z,13.70
2018-04-01T06:07:44.330Z,13.70
2018-04-01T06:10:13.441Z,13.37
2018-04-01T06:12:40.640Z,13.70
2018-04-01T06:15:08.110Z,15.17
2018-04-01T06:17:35.652Z,13.53
2018-04-01T06:20:02.935Z,16.70
2018-04-01T06:22:30.371Z,12.40
2018-04-01T06:24:57.919Z,13.13
2018-04-01T06:27:25.217Z,13.13
2018-04-01T06:29:52.467Z,12.80
2018-04-01T06:32:19.729Z,14.10
2018-04-01T06:34:47.213Z,12.67
2018-04-01T06:37:14.503Z,13.17
2018-04-01T06:39:41.778Z,13.97
2018-04-01T06:42:09.518Z,13.48
2018-04-01T06:44:36.778Z,13.77
2018-04-01T06:47:04.062Z,12.07
2018-04-01T06:49:31.379Z,13.53
2018-04-01T06:51:58.632Z,13.40
2018-04-01T06:54:25.896Z,12.53
2018-04-01T06:56:53.653Z,13.57
2018-04-01T06:59:20.911Z,11.70
2018-04-01T07:01:48.189Z,12.00
2018-04-01T07:04:15.489Z,11.20
2018-04-01T07:06:42.512Z,12.70
2018-04-01T07:09:09.807Z,11.90
2018-04-01T07:11:36.870Z,12.50
2018-04-01T07:14:04.163Z,10.90
2018-04-01T07:16:32.409Z,11.23
2018-04-01T07:18:59.670Z,11.70
2018-04-01T07:21:26.959Z,11.80
2018-04-01T07:23:54.282Z,11.70
2018-04-01T07:26:21.544Z,11.50
2018-04-01T07:28:48.799Z,10.83
2018-04-01T07:31:16.301Z,10.40
2018-04-01T07:33:43.953Z,10.37
2018-04-01T07:36:11.643Z,10.10
2018-04-01T07:38:38.913Z,10.00
2018-04-01T07:41:06.602Z,9.80
2018-04-01T07:43:33.883Z,9.20
2018-04-01T07:46:00.940Z,9.43
2018-04-01T07:48:28.203Z,10.27
2018-04-01T07:50:55.478Z,9.50
2018-04-01T07:53:22.508Z,8.70
2018-04-01T07:55:49.795Z,8.83
2018-04-01T07:58:17.057Z,9.13
2018-04-01T08:00:44.343Z,9.43
2018-04-01T08:03:11.823Z,9.03
2018-04-01T08:05:39.109Z,9.17
2018-04-01T08:08:06.413Z,9.87
2018-04-01T08:10:33.820Z,8.97
2018-04-01T08:13:01.154Z,7.87
2018-04-01T08:15:28.419Z,9.17
2018-04-01T08:17:55.678Z,8.43
2018-04-01T08:20:22.931Z,9.20
2018-04-01T08:22:49.967Z,8.77
2018-04-01T08:25:17.243Z,8.73
2018-04-01T08:27:44.510Z,8.20
2018-04-01T08:30:15.723Z,7.10
2018-04-01T08:32:42.998Z,9.33
2018-04-01T08:35:11.064Z,8.80
2018-04-01T08:37:38.340Z,8.03
2018-04-01T08:40:14.548Z,9.10
2018-04-01T08:42:41.862Z,8.43
2018-04-01T08:45:15.451Z,8.80
2018-04-01T08:47:42.906Z,8.83
2018-04-01T08:50:15.388Z,8.00
2018-04-01T08:52:42.647Z,7.50
2018-04-01T08:55:15.362Z,8.00
2018-04-01T08:57:42.993Z,7.10
2018-04-01T09:00:15.502Z,8.50
2018-04-01T09:02:43.029Z,8.00
2018-04-01T09:05:16.121Z,8.20
2018-04-01T09:07:43.599Z,7.50
2018-04-01T09:10:12.491Z,7.37
2018-04-01T09:12:39.758Z,7.10
2018-04-01T09:15:15.474Z,7.53
2018-04-01T09:17:42.752Z,7.80
2018-04-01T09:20:17.026Z,7.53
2018-04-01T09:22:44.285Z,6.40
2018-04-01T09:25:11.549Z,7.37
2018-04-01T09:27:38.619Z,7.23
2018-04-01T09:30:10.465Z,6.30
2018-04-01T09:32:37.723Z,6.67
2018-04-01T09:35:10.864Z,6.43
2018-04-01T09:37:38.123Z,5.77
2018-04-01T09:40:15.274Z,6.43
2018-04-01T09:42:42.529Z,6.30
2018-04-01T09:45:11.144Z,5.83
2018-04-01T09:47:38.413Z,6.00
2018-04-01T09:50:09.456Z,6.20
2018-04-01T09:52:36.715Z,6.60
2018-04-01T09:55:04.667Z,5.40
2018-04-01T09:57:34.619Z,5.37
2018-04-01T10:00:01.886Z,6.60
2018-04-01T10:02:30.606Z,5.80
2018-04-01T10:05:16.250Z,5.67
2018-04-01T10:07:44.638Z,5.73
2018-04-01T10:10:13.024Z,6.60
2018-04-01T10:12:42.080Z,7.20
2018-04-01T10:15:17.066Z,5.63
2018-04-01T10:17:45.501Z,5.20
2018-04-01T10:20:14.144Z,5.07
2018-04-01T10:22:42.665Z,5.00
2018-04-01T10:25:17.144Z,5.07
2018-04-01T10:27:46.079Z,5.50
2018-04-01T10:30:15.103Z,5.17
2018-04-01T10:32:43.482Z,5.53
2018-04-01T10:35:13.017Z,5.57
2018-04-01T10:37:42.033Z,5.03
2018-04-01T10:40:12.246Z,5.77
2018-04-01T10:42:40.655Z,5.00
2018-04-01T10:45:12.096Z,5.60
2018-04-01T10:47:40.728Z,5.20
2018-04-01T10:50:19.494Z,6.27
2018-04-01T10:52:47.883Z,5.47
2018-04-01T10:55:15.146Z,6.63
2018-04-01T10:57:42.468Z,5.57
2018-04-01T11:00:09.738Z,5.43
2018-04-01T11:02:37.003Z,4.30
2018-04-01T11:07:37.702Z,4.10
2018-04-01T11:12:37.661Z,4.23
2018-04-01T11:17:38.539Z,4.43
2018-04-01T11:20:12.215Z,4.90
2018-04-01T11:22:39.467Z,5.20
2018-04-01T11:25:16.559Z,3.80
2018-04-01T11:27:43.812Z,3.53
2018-04-01T11:30:15.486Z,4.53
2018-04-01T11:32:42.784Z,3.90
2018-04-01T11:35:11.872Z,4.53
2018-04-01T11:37:39.177Z,4.33
2018-04-01T11:40:16.545Z,3.70
2018-04-01T11:42:44.032Z,3.70
2018-04-01T11:45:16.246Z,3.83
2018-04-01T11:47:43.502Z,3.57
2018-04-01T11:50:10.928Z,3.70
2018-04-01T11:52:38.274Z,3.80
2018-04-01T11:55:15.455Z,3.40
2018-04-01T11:57:42.728Z,3.27
2018-04-01T12:00:15.005Z,3.70
2018-04-01T12:02:42.273Z,3.20
2018-04-01T12:05:15.589Z,2.77
2018-04-01T12:07:42.847Z,2.13
2018-04-01T12:10:15.802Z,2.97
2018-04-01T12:12:43.165Z,2.70
2018-04-01T12:15:12.252Z,2.50
2018-04-01T12:17:39.497Z,3.70
2018-04-01T12:20:13.234Z,2.80
2018-04-01T12:22:40.527Z,3.20
2018-04-01T12:25:11.298Z,2.70
2018-04-01T12:27:38.560Z,2.40
2018-04-01T12:30:11.634Z,2.10
2018-04-01T12:32:38.917Z,1.80
2018-04-01T12:35:09.371Z,2.20
2018-04-01T12:37:36.627Z,1.67
2018-04-01T12:40:03.889Z,1.20
2018-04-01T12:42:31.161Z,1.10
2018-04-01T12:44:58.418Z,1.00
2018-04-01T12:47:25.679Z,1.00
2018-04-01T12:49:53.844Z,0.93
2018-04-01T12:52:21.262Z,0.80
2018-04-01T12:54:48.531Z,0.83
2018-04-01T12:57:15.994Z,0.87
2018-04-01T12:59:43.028Z,1.10
2018-04-01T13:02:10.308Z,0.60
2018-04-01T13:04:37.609Z,1.23
2018-04-01T13:07:04.870Z,1.10
2018-04-01T13:09:32.132Z,1.17
2018-04-01T13:11:59.412Z,1.10
2018-04-01T13:14:26.767Z,1.10
2018-04-01T13:16:54.038Z,1.17
2018-04-01T13:19:21.316Z,1.00
2018-04-01T13:21:48.604Z,0.80
2018-04-01T13:24:16.169Z,0.80
2018-04-01T13:26:43.450Z,1.23
2018-04-01T13:29:10.765Z,0.77
2018-04-01T13:31:38.027Z,0.83
2018-04-01T13:34:05.290Z,1.23
2018-04-01T13:36:32.548Z,1.67
2018-04-01T13:38:59.823Z,1.80
2018-04-01T13:41:27.098Z,1.50
2018-04-01T13:43:54.409Z,1.70
2018-04-01T13:46:21.679Z,2.40
2018-04-01T13:48:48.954Z,1.70
2018-04-01T13:51:16.218Z,1.60
2018-04-01T13:53:43.501Z,2.00
2018-04-01T13:56:10.538Z,3.00
2018-04-01T13:58:37.820Z,2.77
2018-04-01T14:01:05.083Z,2.30
2018-04-01T14:03:32.371Z,2.53
2018-04-01T14:05:59.672Z,3.17
2018-04-01T14:08:26.960Z,2.53
2018-04-01T14:10:54.214Z,2.97
2018-04-01T14:13:21.486Z,2.13
2018-04-01T14:15:48.778Z,2.70
2018-04-01T14:18:16.049Z,2.00
2018-04-01T14:20:43.515Z,1.87
2018-04-01T14:23:10.779Z,2.70
2018-04-01T14:25:38.294Z,1.83
2018-04-01T14:28:05.562Z,1.93
2018-04-01T14:30:33.010Z,1.70
2018-04-01T14:33:00.329Z,2.10
2018-04-01T14:35:28.602Z,1.83
2018-04-01T14:37:55.887Z,1.70
2018-04-01T14:40:23.244Z,2.10
2018-04-01T14:42:50.515Z,2.03
2018-04-01T14:45:17.774Z,2.53
2018-04-01T14:47:45.047Z,1.63
2018-04-01T14:50:27.371Z,1.83
2018-04-01T14:52:54.658Z,1.53
2018-04-01T14:55:21.927Z,1.80
2018-04-01T14:57:49.195Z,2.20
2018-04-01T15:00:16.859Z,2.30
2018-04-01T15:02:44.114Z,1.97
2018-04-01T15:05:14.069Z,1.80
2018-04-01T15:07:41.366Z,1.83
2018-04-01T15:10:12.534Z,1.80
2018-04-01T15:12:39.831Z,1.87
2018-04-01T15:15:12.321Z,1.60
2018-04-01T15:17:39.586Z,1.37
2018-04-01T15:20:17.928Z,1.40
2018-04-01T15:22:45.188Z,1.37
2018-04-01T15:25:12.459Z,1.60
2018-04-01T15:27:39.770Z,1.23
2018-04-01T15:30:09.351Z,1.13
2018-04-01T15:32:36.631Z,1.73
2018-04-01T15:37:36.658Z,1.17
2018-04-01T15:42:41.132Z,0.90
2018-04-01T15:45:12.207Z,1.40
2018-04-01T15:47:39.475Z,0.90
2018-04-01T15:50:12.006Z,0.90
2018-04-01T15:52:39.288Z,1.00
2018-04-01T15:55:12.990Z,1.20
2018-04-01T15:57:40.250Z,0.90
2018-04-01T16:00:17.417Z,0.77
2018-04-01T16:02:44.681Z,1.27
2018-04-01T16:05:11.949Z,1.00
2018-04-01T16:07:39.235Z,0.70
2018-04-01T16:10:09.512Z,1.00
2018-04-01T16:12:36.783Z,1.10
2018-04-01T16:15:04.103Z,1.10
2018-04-01T16:17:31.975Z,1.07
2018-04-01T16:19:59.637Z,0.80
2018-04-01T16:22:26.951Z,1.07
2018-04-01T16:24:54.422Z,0.80
2018-04-01T16:27:21.867Z,1.37
2018-04-01T16:29:48.902Z,1.80
2018-04-01T16:32:16.163Z,0.70
2018-04-01T16:34:43.423Z,1.20
2018-04-01T16:37:10.693Z,0.90
2018-04-01T16:39:38.033Z,0.90
2018-04-01T16:42:05.448Z,1.00
2018-04-01T16:44:32.708Z,1.00
2018-04-01T16:46:59.960Z,0.97
2018-04-01T16:49:27.237Z,1.03
2018-04-01T16:51:54.523Z,1.00
2018-04-01T16:54:21.546Z,1.07
2018-04-01T16:59:30.344Z,2.40
2018-04-01T17:01:57.808Z,1.23
2018-04-01T17:04:25.092Z,1.10
2018-04-01T17:06:52.355Z,2.20
2018-04-01T17:09:20.684Z,1.77
2018-04-01T17:11:47.870Z,1.30
2018-04-01T17:14:15.122Z,1.00
2018-04-01T17:16:42.383Z,1.10
2018-04-01T17:19:09.408Z,1.03
2018-04-01T17:21:36.816Z,1.20
2018-04-01T17:24:04.065Z,1.20
2018-04-01T17:26:33.102Z,1.70
2018-04-01T17:29:00.362Z,0.90
2018-04-01T17:31:27.610Z,1.30
2018-04-01T17:33:54.874Z,1.20
2018-04-01T17:36:22.791Z,1.13
2018-04-01T17:38:50.066Z,0.97
2018-04-01T17:41:17.346Z,0.93
2018-04-01T17:43:44.782Z,1.00
2018-04-01T17:46:12.054Z,0.80
2018-04-01T17:48:39.318Z,0.90
2018-04-01T17:51:06.578Z,0.80
2018-04-01T17:53:34.678Z,0.70
2018-04-01T17:56:01.959Z,0.80
2018-04-01T17:58:29.243Z,1.20
2018-04-01T18:00:56.522Z,0.80
2018-04-01T18:03:23.782Z,0.90
2018-04-01T18:05:51.174Z,0.77
2018-04-01T18:08:18.451Z,0.83
2018-04-01T18:10:45.748Z,0.90
2018-04-01T18:13:13.204Z,0.90
2018-04-01T18:15:40.472Z,1.13
2018-04-01T18:18:07.860Z,0.77
2018-04-01T18:20:35.146Z,0.80
2018-04-01T18:23:02.402Z,0.70
2018-04-01T18:25:29.655Z,0.87
2018-04-01T18:27:56.913Z,0.70
2018-04-01T18:30:23.955Z,0.97
2018-04-01T18:32:51.235Z,0.70
2018-04-01T18:35:18.490Z,0.70
2018-04-01T18:37:45.768Z,0.70
2018-04-01T18:40:13.373Z,0.60
2018-04-01T18:42:40.629Z,0.83
2018-04-01T18:45:10.748Z,0.70
2018-04-01T18:47:38.002Z,0.73
2018-04-01T18:50:05.330Z,0.60
2018-04-01T18:52:36.545Z,0.63
2018-04-01T18:55:03.802Z,0.73
2018-04-01T18:57:31.094Z,0.80
2018-04-01T18:59:58.387Z,1.00
2018-04-01T19:02:25.646Z,0.60
2018-04-01T19:04:52.916Z,0.90
2018-04-01T19:07:21.037Z,0.90
2018-04-01T19:09:48.423Z,1.00
2018-04-01T19:12:16.042Z,0.90
2018-04-01T19:14:43.313Z,1.00
2018-04-01T19:17:12.695Z,0.90
2018-04-01T19:19:41.067Z,1.07
2018-04-01T19:22:09.715Z,0.80
2018-04-01T19:24:38.106Z,1.00
2018-04-01T19:27:06.471Z,1.13
2018-04-01T19:29:34.839Z,1.20
2018-04-01T19:32:03.226Z,1.00
2018-04-01T19:34:31.579Z,1.23
2018-04-01T19:36:59.963Z,1.70
2018-04-01T19:39:28.318Z,1.20
2018-04-01T19:41:56.738Z,1.40
2018-04-01T19:44:25.105Z,1.50
2018-04-01T19:46:53.464Z,1.83
2018-04-01T19:49:21.684Z,1.60
2018-04-01T19:51:49.862Z,1.90
2018-04-01T19:54:18.226Z,1.83
2018-04-01T19:56:46.594Z,1.33
2018-04-01T19:59:15.801Z,1.60
2018-04-01T20:01:44.348Z,1.87
2018-04-01T20:04:12.804Z,1.50
2018-04-01T20:06:41.231Z,1.10
2018-04-01T20:09:09.730Z,1.20
2018-04-01T20:11:38.083Z,1.60
2018-04-01T20:14:06.461Z,1.30
2018-04-01T20:16:34.687Z,1.53
2018-04-01T20:19:03.042Z,1.20
2018-04-01T20:21:31.511Z,1.30
2018-04-01T20:23:59.871Z,0.73
2018-04-01T20:26:28.230Z,1.10
2018-04-01T20:28:56.712Z,1.43
2018-04-01T20:31:25.075Z,1.40
2018-04-01T20:33:53.814Z,1.40
2018-04-01T20:36:23.798Z,1.07
2018-04-01T20:38:52.157Z,0.97
2018-04-01T20:41:20.536Z,1.10
2018-04-01T20:43:50.206Z,1.00
2018-04-01T20:46:18.805Z,1.17
2018-04-01T20:48:47.162Z,1.30
2018-04-01T20:51:15.543Z,1.37
2018-04-01T20:53:43.890Z,1.10
2018-04-01T20:56:12.368Z,1.50
2018-04-01T20:58:40.882Z,0.97
2018-04-01T21:01:09.955Z,1.47
2018-04-01T21:03:38.339Z,1.70
2018-04-01T21:06:06.705Z,1.47
2018-04-01T21:08:35.062Z,1.00
2018-04-01T21:11:03.435Z,1.20
2018-04-01T21:13:33.726Z,1.37
2018-04-01T21:16:02.369Z,1.53
2018-04-01T21:18:30.775Z,1.90
2018-04-01T21:21:00.491Z,2.00
2018-04-01T21:23:28.927Z,1.80
2018-04-01T21:25:57.426Z,1.50
2018-04-01T21:28:26.165Z,1.60
2018-04-01T21:30:54.586Z,1.47
2018-04-01T21:33:23.070Z,2.10
2018-04-01T21:35:51.477Z,1.80
2018-04-01T21:38:19.850Z,1.80
2018-04-01T21:40:48.216Z,1.30
2018-04-01T21:43:16.596Z,2.00
2018-04-01T21:45:44.960Z,2.00
2018-04-01T21:48:13.328Z,1.60
2018-04-01T21:50:41.690Z,1.70
2018-04-01T21:53:10.167Z,1.80
2018-04-01T21:55:38.551Z,1.50
2018-04-01T21:58:06.912Z,1.67
2018-04-01T22:00:35.470Z,2.23
2018-04-01T22:03:03.822Z,1.90
2018-04-01T22:05:32.190Z,2.00
2018-04-01T22:08:01.336Z,2.10
2018-04-01T22:10:30.030Z,2.70
2018-04-01T22:12:58.399Z,2.00
2018-04-01T22:15:26.890Z,2.50
2018-04-01T22:17:55.633Z,2.40
2018-04-01T22:20:32.289Z,2.23
2018-04-01T22:23:16.063Z,2.27
2018-04-01T22:25:44.629Z,2.20
2018-04-01T22:28:13.114Z,2.60
2018-04-01T22:30:41.490Z,2.17
2018-04-01T22:33:09.860Z,2.43
2018-04-01T22:35:38.215Z,3.37
2018-04-01T22:38:06.590Z,2.30
2018-04-01T22:40:34.979Z,2.43
2018-04-01T22:43:03.897Z,2.73
2018-04-01T22:45:32.272Z,2.53
2018-04-01T22:48:00.404Z,2.20
2018-04-01T22:50:28.762Z,3.00
2018-04-01T22:52:56.906Z,2.50
2018-04-01T22:55:25.257Z,2.57
2018-04-01T22:57:53.663Z,3.47
2018-04-01T23:00:22.042Z,2.33
2018-04-01T23:02:50.411Z,3.20
2018-04-01T23:05:19.554Z,3.30
2018-04-01T23:07:48.263Z,3.40
2018-04-01T23:10:16.619Z,2.83
2018-04-01T23:12:45.034Z,3.20
2018-04-01T23:15:13.802Z,3.00
2018-04-01T23:17:42.163Z,3.50
2018-04-01T23:20:13.649Z,3.53
2018-04-01T23:22:42.073Z,3.13
2018-04-01T23:25:14.069Z,3.10
2018-04-01T23:27:42.485Z,3.33
2018-04-01T23:30:14.171Z,3.27
2018-04-01T23:32:42.652Z,3.43
2018-04-01T23:35:12.437Z,3.00
2018-04-01T23:37:40.796Z,3.40
2018-04-01T23:40:11.811Z,3.20
2018-04-01T23:42:41.066Z,2.90
2018-04-01T23:45:13.664Z,3.27
2018-04-01T23:47:41.795Z,3.20
2018-04-01T23:50:14.411Z,2.90
2018-04-01T23:52:42.794Z,3.23
2018-04-01T23:55:13.309Z,3.20
2018-04-01T23:57:41.698Z,3.70
