createdAt,value
2023-04-23T00:00:47.191Z,29.90
2023-04-23T00:01:47.183Z,28.70
2023-04-23T00:02:47.350Z,30.50
2023-04-23T00:03:47.384Z,30.10
2023-04-23T00:04:47.455Z,29.80
2023-04-23T00:05:47.080Z,29.70
2023-04-23T00:06:47.096Z,29.90
2023-04-23T00:07:47.030Z,29.30
2023-04-23T00:08:47.005Z,30.40
2023-04-23T00:09:47.003Z,30.70
2023-04-23T00:10:46.960Z,30.10
2023-04-23T00:11:46.936Z,31.20
2023-04-23T00:12:46.910Z,30.70
2023-04-23T00:13:46.888Z,29.90
2023-04-23T00:14:46.871Z,29.00
2023-04-23T00:15:46.848Z,30.60
2023-04-23T00:16:46.816Z,29.40
2023-04-23T00:17:46.866Z,29.90
2023-04-23T00:18:46.765Z,29.90
2023-04-23T00:19:46.744Z,30.70
2023-04-23T00:20:46.719Z,30.10
2023-04-23T00:21:46.697Z,30.60
2023-04-23T00:22:46.687Z,30.80
2023-04-23T00:23:46.662Z,31.00
2023-04-23T00:24:46.624Z,30.70
2023-04-23T00:25:46.649Z,30.90
2023-04-23T00:26:46.576Z,30.60
2023-04-23T00:27:46.560Z,31.60
2023-04-23T00:28:46.536Z,30.30
2023-04-23T00:29:46.512Z,30.30
2023-04-23T00:30:46.489Z,30.20
2023-04-23T00:31:46.508Z,29.70
2023-04-23T00:32:46.470Z,30.10
2023-04-23T00:33:46.414Z,29.60
2023-04-23T00:34:46.394Z,31.10
2023-04-23T00:35:46.372Z,30.10
2023-04-23T00:36:46.352Z,30.10
2023-04-23T00:37:46.320Z,31.10
2023-04-23T00:38:46.298Z,30.70
2023-04-23T00:39:46.283Z,30.70
2023-04-23T00:40:46.251Z,31.20
2023-04-23T00:41:46.267Z,30.30
2023-04-23T00:42:46.205Z,31.30
2023-04-23T00:43:46.193Z,31.20
2023-04-23T00:44:46.160Z,31.20
2023-04-23T00:45:46.153Z,31.00
2023-04-23T00:46:46.118Z,31.80
2023-04-23T00:47:46.182Z,31.40
2023-04-23T00:48:46.065Z,31.40
2023-04-23T00:49:46.042Z,32.10
2023-04-23T00:50:46.016Z,31.60
2023-04-23T00:51:46.007Z,30.50
2023-04-23T00:52:45.981Z,31.70
2023-04-23T00:53:45.951Z,28.60
2023-04-23T00:54:45.926Z,29.10
2023-04-23T00:55:45.907Z,29.90
2023-04-23T00:56:45.877Z,30.70
2023-04-23T00:57:45.881Z,30.30
2023-04-23T00:58:45.828Z,31.40
2023-04-23T00:59:45.813Z,30.80
2023-04-23T01:00:45.800Z,31.50
2023-04-23T01:01:45.772Z,31.60
2023-04-23T01:02:45.812Z,31.30
2023-04-23T01:03:45.856Z,30.60
2023-04-23T01:04:45.692Z,31.20
2023-04-23T01:05:45.674Z,31.00
2023-04-23T01:06:45.654Z,31.50
2023-04-23T01:07:45.636Z,31.50
2023-04-23T01:08:45.604Z,31.80
2023-04-23T01:09:45.588Z,32.70
2023-04-23T01:10:45.556Z,31.80
2023-04-23T01:11:45.543Z,32.00
2023-04-23T01:12:45.506Z,31.90
2023-04-23T01:13:45.505Z,31.70
2023-04-23T01:14:45.466Z,33.10
2023-04-23T01:15:45.460Z,31.70
2023-04-23T01:16:45.431Z,32.10
2023-04-23T01:17:45.431Z,32.50
2023-04-23T01:18:45.375Z,32.90
2023-04-23T01:19:45.349Z,32.30
2023-04-23T01:20:45.329Z,33.20
2023-04-23T01:21:45.305Z,32.50
2023-04-23T01:22:45.286Z,33.90
2023-04-23T01:23:45.264Z,32.20
2023-04-23T01:24:45.232Z,32.60
2023-04-23T01:25:45.205Z,32.50
2023-04-23T01:26:45.185Z,33.30
2023-04-23T01:27:45.162Z,33.00
2023-04-23T01:28:45.136Z,33.10
2023-04-23T01:29:45.141Z,33.90
2023-04-23T01:30:45.132Z,32.90
2023-04-23T01:31:45.078Z,33.60
2023-04-23T01:32:45.102Z,34.70
2023-04-23T01:33:45.020Z,32.80
2023-04-23T01:34:44.994Z,34.30
2023-04-23T01:35:44.973Z,34.00
2023-04-23T01:36:44.940Z,35.60
2023-04-23T01:37:44.937Z,34.40
2023-04-23T01:38:44.901Z,36.30
2023-04-23T01:39:44.872Z,37.00
2023-04-23T01:40:44.855Z,36.50
2023-04-23T01:41:44.824Z,38.00
2023-04-23T01:42:44.821Z,36.60
2023-04-23T01:43:44.791Z,35.90
2023-04-23T01:44:44.760Z,36.80
2023-04-23T01:45:44.756Z,37.50
2023-04-23T01:46:44.709Z,38.00
2023-04-23T01:47:44.807Z,37.80
2023-04-23T01:48:44.665Z,38.40
2023-04-23T01:49:44.644Z,39.20
2023-04-23T01:50:44.626Z,39.00
2023-04-23T01:51:44.594Z,37.10
2023-04-23T01:52:44.572Z,38.30
2023-04-23T01:53:44.544Z,38.70
2023-04-23T01:54:44.540Z,38.00
2023-04-23T01:55:44.496Z,39.30
2023-04-23T01:56:44.476Z,38.20
2023-04-23T01:57:44.451Z,38.70
2023-04-23T01:58:44.425Z,37.50
2023-04-23T01:59:44.413Z,38.30
2023-04-23T02:00:44.391Z,38.40
2023-04-23T02:01:44.450Z,36.50
2023-04-23T02:02:44.511Z,37.70
2023-04-23T02:03:44.492Z,37.10
2023-04-23T02:04:44.600Z,38.20
2023-04-23T02:05:44.271Z,37.60
2023-04-23T02:06:44.238Z,37.60
2023-04-23T02:07:44.218Z,36.80
2023-04-23T02:08:44.194Z,38.60
2023-04-23T02:09:44.178Z,37.60
2023-04-23T02:10:44.148Z,38.30
2023-04-23T02:11:44.134Z,37.50
2023-04-23T02:12:44.097Z,37.70
2023-04-23T02:13:44.076Z,36.50
2023-04-23T02:14:44.120Z,36.60
2023-04-23T02:15:44.058Z,37.80
2023-04-23T02:16:44.000Z,37.70
2023-04-23T02:17:44.042Z,38.20
2023-04-23T02:18:43.961Z,36.50
2023-04-23T02:19:43.941Z,37.70
2023-04-23T02:20:43.929Z,35.80
2023-04-23T02:21:43.894Z,36.40
2023-04-23T02:22:43.863Z,36.10
2023-04-23T02:23:43.844Z,35.20
2023-04-23T02:24:44.051Z,35.80
2023-04-23T02:25:43.794Z,35.30
2023-04-23T02:26:43.766Z,37.70
2023-04-23T02:27:43.750Z,36.60
2023-04-23T02:28:43.735Z,34.30
2023-04-23T02:29:43.700Z,36.70
2023-04-23T02:30:43.674Z,37.60
2023-04-23T02:31:43.695Z,36.60
2023-04-23T02:32:43.645Z,38.20
2023-04-23T02:33:43.649Z,35.60
2023-04-23T02:34:43.755Z,36.10
2023-04-23T02:35:43.558Z,36.40
2023-04-23T02:36:43.528Z,36.00
2023-04-23T02:37:43.514Z,36.50
2023-04-23T02:38:43.498Z,35.90
2023-04-23T02:39:43.476Z,34.90
2023-04-23T02:40:43.443Z,35.90
2023-04-23T02:41:43.419Z,36.50
2023-04-23T02:42:44.067Z,35.50
2023-04-23T02:43:43.377Z,35.40
2023-04-23T02:44:43.573Z,35.90
2023-04-23T02:45:43.326Z,35.60
2023-04-23T02:46:43.313Z,37.80
2023-04-23T02:47:43.335Z,34.00
2023-04-23T02:48:43.249Z,36.30
2023-04-23T02:49:43.253Z,35.50
2023-04-23T02:50:43.203Z,36.10
2023-04-23T02:51:43.187Z,36.10
2023-04-23T02:52:43.157Z,36.10
2023-04-23T02:53:43.129Z,36.00
2023-04-23T02:54:43.376Z,35.70
2023-04-23T02:55:43.087Z,36.00
2023-04-23T02:56:43.067Z,36.40
2023-04-23T02:57:43.039Z,35.60
2023-04-23T02:58:43.012Z,36.50
2023-04-23T02:59:42.994Z,35.60
2023-04-23T03:00:43.098Z,36.10
2023-04-23T03:01:42.971Z,35.40
2023-04-23T03:02:43.056Z,34.80
2023-04-23T03:03:43.070Z,36.30
2023-04-23T03:04:43.149Z,34.60
2023-04-23T03:05:42.894Z,36.30
2023-04-23T03:06:42.825Z,34.80
2023-04-23T03:07:42.804Z,34.40
2023-04-23T03:08:42.795Z,34.60
2023-04-23T03:09:42.767Z,35.70
2023-04-23T03:10:42.729Z,35.10
2023-04-23T03:11:42.709Z,34.90
2023-04-23T03:12:42.682Z,35.10
2023-04-23T03:13:42.660Z,35.20
2023-04-23T03:14:42.921Z,35.30
2023-04-23T03:15:42.611Z,35.30
2023-04-23T03:16:42.606Z,35.10
2023-04-23T03:17:42.601Z,34.10
2023-04-23T03:18:42.545Z,34.10
2023-04-23T03:19:42.515Z,35.30
2023-04-23T03:20:42.496Z,34.70
2023-04-23T03:21:42.487Z,33.10
2023-04-23T03:22:42.444Z,35.50
2023-04-23T03:23:42.427Z,35.70
2023-04-23T03:24:42.763Z,36.90
2023-04-23T03:25:42.388Z,35.80
2023-04-23T03:26:42.351Z,35.30
2023-04-23T03:27:42.326Z,35.50
2023-04-23T03:28:42.307Z,37.30
2023-04-23T03:29:42.284Z,37.30
2023-04-23T03:30:42.288Z,36.00
2023-04-23T03:31:42.229Z,35.30
2023-04-23T03:32:42.215Z,36.00
2023-04-23T03:33:42.185Z,36.70
2023-04-23T03:34:42.366Z,37.50
2023-04-23T03:35:42.160Z,36.80
2023-04-23T03:36:42.103Z,37.70
2023-04-23T03:37:42.110Z,36.20
2023-04-23T03:38:42.062Z,37.00
2023-04-23T03:39:42.044Z,36.10
2023-04-23T03:40:42.012Z,37.00
2023-04-23T03:41:41.993Z,39.30
2023-04-23T03:42:41.968Z,36.60
2023-04-23T03:43:41.941Z,37.70
2023-04-23T03:44:42.103Z,37.10
2023-04-23T03:45:41.899Z,36.10
2023-04-23T03:46:41.881Z,38.00
2023-04-23T03:47:41.878Z,37.60
2023-04-23T03:48:41.834Z,37.30
2023-04-23T03:49:41.800Z,37.30
2023-04-23T03:50:41.781Z,37.40
2023-04-23T03:51:41.755Z,36.90
2023-04-23T03:52:41.733Z,35.20
2023-04-23T03:53:41.743Z,35.50
2023-04-23T03:54:41.980Z,35.60
2023-04-23T03:55:41.665Z,34.90
2023-04-23T03:56:41.639Z,35.80
2023-04-23T03:57:41.611Z,37.70
2023-04-23T03:58:41.599Z,35.60
2023-04-23T03:59:41.569Z,37.50
2023-04-23T04:00:41.554Z,37.40
2023-04-23T04:01:41.528Z,37.00
2023-04-23T04:02:41.623Z,36.90
2023-04-23T04:03:41.695Z,36.10
2023-04-23T04:04:41.927Z,37.40
2023-04-23T04:05:41.563Z,35.90
2023-04-23T04:06:41.402Z,37.40
2023-04-23T04:07:41.384Z,37.60
2023-04-23T04:08:41.365Z,38.70
2023-04-23T04:09:41.361Z,36.50
2023-04-23T04:10:41.316Z,36.90
2023-04-23T04:11:41.310Z,37.90
2023-04-23T04:12:41.273Z,35.80
2023-04-23T04:13:41.241Z,36.80
2023-04-23T04:14:41.500Z,37.60
2023-04-23T04:15:41.199Z,37.10
2023-04-23T04:16:41.175Z,37.00
2023-04-23T04:17:41.191Z,37.10
2023-04-23T04:18:41.123Z,39.00
2023-04-23T04:19:41.095Z,36.70
2023-04-23T04:20:41.089Z,36.90
2023-04-23T04:21:41.056Z,34.90
2023-04-23T04:22:41.043Z,38.40
2023-04-23T04:23:41.003Z,35.60
2023-04-23T04:24:41.175Z,36.50
2023-04-23T04:25:40.984Z,36.70
2023-04-23T04:26:40.933Z,37.80
2023-04-23T04:27:40.906Z,38.40
2023-04-23T04:28:40.884Z,37.80
2023-04-23T04:29:40.919Z,36.90
2023-04-23T04:30:40.838Z,36.50
2023-04-23T04:31:40.837Z,37.60
2023-04-23T04:32:40.831Z,38.60
2023-04-23T04:33:40.765Z,38.70
2023-04-23T04:34:41.032Z,38.30
2023-04-23T04:35:40.717Z,39.20
2023-04-23T04:36:40.695Z,38.40
2023-04-23T04:37:40.677Z,38.40
2023-04-23T04:38:40.658Z,37.60
2023-04-23T04:39:40.625Z,39.60
2023-04-23T04:40:40.600Z,36.60
2023-04-23T04:41:40.589Z,36.80
2023-04-23T04:42:40.563Z,37.60
2023-04-23T04:43:40.532Z,37.90
2023-04-23T04:44:40.706Z,40.80
2023-04-23T04:45:40.476Z,39.80
2023-04-23T04:46:40.536Z,39.90
2023-04-23T04:47:40.442Z,39.50
2023-04-23T04:48:40.411Z,39.60
2023-04-23T04:49:40.399Z,38.90
2023-04-23T04:50:40.361Z,38.70
2023-04-23T04:51:40.337Z,40.00
2023-04-23T04:52:40.318Z,38.10
2023-04-23T04:53:40.289Z,38.20
2023-04-23T04:54:40.530Z,39.20
2023-04-23T04:55:40.242Z,38.70
2023-04-23T04:56:40.220Z,39.60
2023-04-23T04:57:40.212Z,37.90
2023-04-23T04:58:40.176Z,37.90
2023-04-23T04:59:40.432Z,38.40
2023-04-23T05:00:40.129Z,39.30
2023-04-23T05:01:40.103Z,38.70
2023-04-23T05:02:40.183Z,39.00
2023-04-23T05:03:40.198Z,39.60
2023-04-23T05:04:40.184Z,37.90
2023-04-23T05:05:40.006Z,39.20
2023-04-23T05:06:39.987Z,38.50
2023-04-23T05:07:39.963Z,38.60
2023-04-23T05:08:39.933Z,39.00
2023-04-23T05:09:39.906Z,38.70
2023-04-23T05:10:39.889Z,39.80
2023-04-23T05:11:39.859Z,39.90
2023-04-23T05:12:39.847Z,39.00
2023-04-23T05:13:39.837Z,39.90
2023-04-23T05:14:40.194Z,38.00
2023-04-23T05:15:39.770Z,38.40
2023-04-23T05:16:39.779Z,39.10
2023-04-23T05:17:39.754Z,38.30
2023-04-23T05:18:39.705Z,39.30
2023-04-23T05:19:39.686Z,38.80
2023-04-23T05:20:39.658Z,38.50
2023-04-23T05:21:39.636Z,39.10
2023-04-23T05:22:39.618Z,38.80
2023-04-23T05:23:39.587Z,37.70
2023-04-23T05:24:39.761Z,38.20
2023-04-23T05:25:39.544Z,38.60
2023-04-23T05:26:39.517Z,38.10
2023-04-23T05:27:39.486Z,36.50
2023-04-23T05:28:39.475Z,37.30
2023-04-23T05:29:39.465Z,39.10
2023-04-23T05:30:39.417Z,38.30
2023-04-23T05:31:39.431Z,39.50
2023-04-23T05:32:39.394Z,39.00
2023-04-23T05:33:49.291Z,38.10
2023-04-23T05:34:39.475Z,38.40
2023-04-23T05:35:39.304Z,38.10
2023-04-23T05:36:39.279Z,38.30
2023-04-23T05:37:39.252Z,37.40
2023-04-23T05:38:39.233Z,39.00
2023-04-23T05:39:39.193Z,37.50
2023-04-23T05:40:39.201Z,38.30
2023-04-23T05:41:39.155Z,38.80
2023-04-23T05:42:39.130Z,38.20
2023-04-23T05:43:39.123Z,38.60
2023-04-23T05:44:39.177Z,38.40
2023-04-23T05:45:39.078Z,37.30
2023-04-23T05:46:39.032Z,38.00
2023-04-23T05:47:39.031Z,38.20
2023-04-23T05:48:38.993Z,37.50
2023-04-23T05:49:38.962Z,37.00
2023-04-23T05:50:38.940Z,37.70
2023-04-23T05:51:38.943Z,38.00
2023-04-23T05:52:38.891Z,38.20
2023-04-23T05:53:38.863Z,38.80
2023-04-23T05:54:38.987Z,36.20
2023-04-23T05:55:38.826Z,37.00
2023-04-23T05:56:38.793Z,37.90
2023-04-23T05:57:38.772Z,38.10
2023-04-23T05:58:38.842Z,35.60
2023-04-23T05:59:38.722Z,36.50
2023-04-23T06:00:38.704Z,36.30
2023-04-23T06:01:38.695Z,36.30
2023-04-23T06:02:38.720Z,38.20
2023-04-23T06:03:38.858Z,36.70
2023-04-23T06:04:38.894Z,36.70
2023-04-23T06:05:38.808Z,37.20
2023-04-23T06:06:38.572Z,36.40
2023-04-23T06:07:38.536Z,35.60
2023-04-23T06:08:38.550Z,34.60
2023-04-23T06:09:38.488Z,35.90
2023-04-23T06:10:38.472Z,33.80
2023-04-23T06:11:38.447Z,33.10
2023-04-23T06:12:38.421Z,33.70
2023-04-23T06:13:38.391Z,32.80
2023-04-23T06:14:38.476Z,33.60
2023-04-23T06:15:38.344Z,33.40
2023-04-23T06:16:38.337Z,33.60
2023-04-23T06:17:38.373Z,32.20
2023-04-23T06:18:38.281Z,32.40
2023-04-23T06:19:38.267Z,31.50
2023-04-23T06:20:38.222Z,32.70
2023-04-23T06:21:38.223Z,32.00
2023-04-23T06:22:38.199Z,32.60
2023-04-23T06:23:38.178Z,32.40
2023-04-23T06:24:38.136Z,31.60
2023-04-23T06:25:38.104Z,31.00
2023-04-23T06:26:38.088Z,32.10
2023-04-23T06:27:38.082Z,32.60
2023-04-23T06:28:38.038Z,30.20
2023-04-23T06:29:38.016Z,31.40
2023-04-23T06:30:37.993Z,31.10
2023-04-23T06:31:38.048Z,30.20
2023-04-23T06:32:38.008Z,29.30
2023-04-23T06:33:37.937Z,30.70
2023-04-23T06:34:44.092Z,30.90
2023-04-23T06:35:37.892Z,31.00
2023-04-23T06:36:37.876Z,30.80
2023-04-23T06:37:37.828Z,29.80
2023-04-23T06:38:37.805Z,28.90
2023-04-23T06:39:37.778Z,29.60
2023-04-23T06:40:37.833Z,29.30
2023-04-23T06:41:37.734Z,28.50
2023-04-23T06:42:37.706Z,27.50
2023-04-23T06:43:37.686Z,27.60
2023-04-23T06:44:37.668Z,26.80
2023-04-23T06:45:37.641Z,26.70
2023-04-23T06:46:37.701Z,26.50
2023-04-23T06:47:37.653Z,26.60
2023-04-23T06:48:37.581Z,26.20
2023-04-23T06:49:37.572Z,26.30
2023-04-23T06:50:37.518Z,24.90
2023-04-23T06:51:37.505Z,23.90
2023-04-23T06:52:37.477Z,23.20
2023-04-23T06:53:37.454Z,23.10
2023-04-23T06:54:37.440Z,22.20
2023-04-23T06:55:37.406Z,23.00
2023-04-23T06:56:37.384Z,23.60
2023-04-23T06:57:37.375Z,22.50
2023-04-23T06:58:37.338Z,21.90
2023-04-23T06:59:37.325Z,22.80
2023-04-23T07:00:37.309Z,22.40
2023-04-23T07:01:37.266Z,22.30
2023-04-23T07:02:37.378Z,20.70
2023-04-23T07:03:37.225Z,21.20
2023-04-23T07:04:37.263Z,21.20
2023-04-23T07:05:37.207Z,18.90
2023-04-23T07:06:37.166Z,19.40
2023-04-23T07:07:37.140Z,19.40
2023-04-23T07:08:37.118Z,19.10
2023-04-23T07:09:37.095Z,19.20
2023-04-23T07:10:37.083Z,19.30
2023-04-23T07:11:37.073Z,19.10
2023-04-23T07:12:37.031Z,18.40
2023-04-23T07:13:37.008Z,18.80
2023-04-23T07:14:36.985Z,18.20
2023-04-23T07:15:36.985Z,16.80
2023-04-23T07:16:36.974Z,17.60
2023-04-23T07:17:36.924Z,17.90
2023-04-23T07:18:36.896Z,17.60
2023-04-23T07:19:36.873Z,16.90
2023-04-23T07:20:36.866Z,17.00
2023-04-23T07:21:36.838Z,16.70
2023-04-23T07:22:36.808Z,17.10
2023-04-23T07:23:36.779Z,16.80
2023-04-23T07:24:36.773Z,16.60
2023-04-23T07:25:36.743Z,15.70
2023-04-23T07:26:36.723Z,16.10
2023-04-23T07:27:36.691Z,15.90
2023-04-23T07:28:36.665Z,16.40
2023-04-23T07:29:36.664Z,16.30
2023-04-23T07:30:36.633Z,15.20
2023-04-23T07:31:36.682Z,15.50
2023-04-23T07:32:36.622Z,14.70
2023-04-23T07:33:36.554Z,14.40
2023-04-23T07:34:37.987Z,14.70
2023-04-23T07:35:36.510Z,14.00
2023-04-23T07:36:36.485Z,14.20
2023-04-23T07:37:36.491Z,15.10
2023-04-23T07:38:36.441Z,14.60
2023-04-23T07:39:36.422Z,14.90
2023-04-23T07:40:36.402Z,15.90
2023-04-23T07:41:36.369Z,15.50
2023-04-23T07:42:36.344Z,15.00
2023-04-23T07:43:36.326Z,14.10
2023-04-23T07:44:36.300Z,14.30
2023-04-23T07:45:36.293Z,13.70
2023-04-23T07:46:36.260Z,14.00
2023-04-23T07:47:36.293Z,14.10
2023-04-23T07:48:36.229Z,14.70
2023-04-23T07:49:36.189Z,13.90
2023-04-23T07:50:36.197Z,13.90
2023-04-23T07:51:36.240Z,14.10
2023-04-23T07:52:36.132Z,13.80
2023-04-23T07:53:36.160Z,14.00
2023-04-23T07:54:36.077Z,13.00
2023-04-23T07:55:36.054Z,13.70
2023-04-23T07:56:36.028Z,14.10
2023-04-23T07:57:36.005Z,14.90
2023-04-23T07:58:35.989Z,13.70
2023-04-23T07:59:35.960Z,13.80
2023-04-23T08:00:35.937Z,15.70
2023-04-23T08:01:35.932Z,15.90
2023-04-23T08:02:36.064Z,14.30
2023-04-23T08:03:36.113Z,17.90
2023-04-23T08:04:35.954Z,16.60
2023-04-23T08:05:35.884Z,15.40
2023-04-23T08:06:35.802Z,14.80
2023-04-23T08:07:35.789Z,14.50
2023-04-23T08:08:35.758Z,14.60
2023-04-23T08:09:35.756Z,13.70
2023-04-23T08:10:35.705Z,14.30
2023-04-23T08:11:35.690Z,14.50
2023-04-23T08:12:35.655Z,13.90
2023-04-23T08:13:35.641Z,13.50
2023-04-23T08:14:35.613Z,13.80
2023-04-23T08:15:35.594Z,14.60
2023-04-23T08:16:38.631Z,14.00
2023-04-23T08:17:35.574Z,13.70
2023-04-23T08:18:35.527Z,14.40
2023-04-23T08:19:35.506Z,14.30
2023-04-23T08:20:35.516Z,13.30
2023-04-23T08:21:35.451Z,12.80
2023-04-23T08:22:35.441Z,13.20
2023-04-23T08:23:35.410Z,13.60
2023-04-23T08:24:35.389Z,13.50
2023-04-23T08:25:35.390Z,13.20
2023-04-23T08:26:35.339Z,13.30
2023-04-23T08:27:35.319Z,13.00
2023-04-23T08:28:35.291Z,12.50
2023-04-23T08:29:35.279Z,11.80
2023-04-23T08:30:35.262Z,12.30
2023-04-23T08:31:35.245Z,12.50
2023-04-23T08:32:35.211Z,12.70
2023-04-23T08:33:35.182Z,12.90
2023-04-23T08:34:35.873Z,12.30
2023-04-23T08:35:35.138Z,13.50
2023-04-23T08:36:35.108Z,12.10
2023-04-23T08:37:35.111Z,13.10
2023-04-23T08:38:35.067Z,12.30
2023-04-23T08:39:35.052Z,11.60
2023-04-23T08:40:35.026Z,12.50
2023-04-23T08:41:35.026Z,11.80
2023-04-23T08:42:34.979Z,11.60
2023-04-23T08:43:34.956Z,11.70
2023-04-23T08:44:34.927Z,11.50
2023-04-23T08:45:34.930Z,10.90
2023-04-23T08:46:34.919Z,11.80
2023-04-23T08:47:34.884Z,11.50
2023-04-23T08:48:34.840Z,11.50
2023-04-23T08:49:34.838Z,10.30
2023-04-23T08:50:34.802Z,10.20
2023-04-23T08:51:34.783Z,10.00
2023-04-23T08:52:34.750Z,10.50
2023-04-23T08:53:34.736Z,9.70
2023-04-23T08:54:34.709Z,10.00
2023-04-23T08:55:34.687Z,10.20
2023-04-23T08:56:34.666Z,9.90
2023-04-23T08:57:34.666Z,9.70
2023-04-23T08:58:34.619Z,9.90
2023-04-23T08:59:34.649Z,9.40
2023-04-23T09:00:34.615Z,8.90
2023-04-23T09:01:34.556Z,9.50
2023-04-23T09:02:34.611Z,8.60
2023-04-23T09:03:34.582Z,9.20
2023-04-23T09:04:34.506Z,8.60
2023-04-23T09:05:34.471Z,9.30
2023-04-23T09:06:34.445Z,9.90
2023-04-23T09:07:34.423Z,9.50
2023-04-23T09:08:34.413Z,9.20
2023-04-23T09:09:34.381Z,8.80
2023-04-23T09:10:34.359Z,9.20
2023-04-23T09:11:34.341Z,9.00
2023-04-23T09:12:34.311Z,9.00
2023-04-23T09:13:34.315Z,9.30
2023-04-23T09:14:34.278Z,7.90
2023-04-23T09:15:34.255Z,7.40
2023-04-23T09:16:34.254Z,7.90
2023-04-23T09:17:34.244Z,8.00
2023-04-23T09:18:34.189Z,8.20
2023-04-23T09:19:34.170Z,7.90
2023-04-23T09:20:34.143Z,7.60
2023-04-23T09:21:34.119Z,8.10
2023-04-23T09:22:34.098Z,7.60
2023-04-23T09:23:34.081Z,8.10
2023-04-23T09:24:34.055Z,7.70
2023-04-23T09:25:34.042Z,7.70
2023-04-23T09:26:34.017Z,7.60
2023-04-23T09:27:34.009Z,7.50
2023-04-23T09:28:33.968Z,7.70
2023-04-23T09:29:33.976Z,6.90
2023-04-23T09:30:33.927Z,6.80
2023-04-23T09:31:33.953Z,7.00
2023-04-23T09:32:33.925Z,7.40
2023-04-23T09:33:33.862Z,6.80
2023-04-23T09:34:33.846Z,6.90
2023-04-23T09:35:33.822Z,7.30
2023-04-23T09:36:33.795Z,7.30
2023-04-23T09:37:33.776Z,6.50
2023-04-23T09:38:33.759Z,6.40
2023-04-23T09:39:33.744Z,6.80
2023-04-23T09:40:33.711Z,6.90
2023-04-23T09:41:33.703Z,7.10
2023-04-23T09:42:33.673Z,7.00
2023-04-23T09:43:33.654Z,7.60
2023-04-23T09:44:33.623Z,6.80
2023-04-23T09:45:33.632Z,7.00
2023-04-23T09:46:33.589Z,7.00
2023-04-23T09:47:33.635Z,6.30
2023-04-23T09:48:33.537Z,6.70
2023-04-23T09:49:33.522Z,6.10
2023-04-23T09:50:33.502Z,5.60
2023-04-23T09:51:33.481Z,6.10
2023-04-23T09:52:33.467Z,6.40
2023-04-23T09:53:33.432Z,6.20
2023-04-23T09:54:33.414Z,6.10
2023-04-23T09:55:33.390Z,5.70
2023-04-23T09:56:33.371Z,5.80
2023-04-23T09:57:33.345Z,5.50
2023-04-23T09:58:33.330Z,5.60
2023-04-23T09:59:47.098Z,5.40
2023-04-23T10:00:33.277Z,5.20
2023-04-23T10:01:33.344Z,4.50
2023-04-23T10:02:33.323Z,5.50
2023-04-23T10:03:33.342Z,5.00
2023-04-23T10:04:33.435Z,5.10
2023-04-23T10:05:45.276Z,4.80
2023-04-23T10:06:44.278Z,5.00
2023-04-23T10:07:33.133Z,4.50
2023-04-23T10:08:33.108Z,4.80
2023-04-23T10:09:33.096Z,4.50
2023-04-23T10:10:33.390Z,4.20
2023-04-23T10:11:33.044Z,4.40
2023-04-23T10:12:52.110Z,4.90
2023-04-23T10:13:33.003Z,4.90
2023-04-23T10:14:32.972Z,4.70
2023-04-23T10:15:33.003Z,4.60
2023-04-23T10:16:42.090Z,4.40
2023-04-23T10:17:32.980Z,4.40
2023-04-23T10:18:32.889Z,4.80
2023-04-23T10:19:32.873Z,4.40
2023-04-23T10:20:32.851Z,4.40
2023-04-23T10:21:42.901Z,4.10
2023-04-23T10:22:32.813Z,4.10
2023-04-23T10:23:32.794Z,4.00
2023-04-23T10:24:32.762Z,4.10
2023-04-23T10:25:32.754Z,3.90
2023-04-23T10:26:32.721Z,3.30
2023-04-23T10:27:40.655Z,3.20
2023-04-23T10:28:32.680Z,3.50
2023-04-23T10:29:32.664Z,3.40
2023-04-23T10:30:32.635Z,3.50
2023-04-23T10:31:32.664Z,3.40
2023-04-23T10:32:32.646Z,4.00
2023-04-23T10:33:37.606Z,3.80
2023-04-23T10:34:32.611Z,4.10
2023-04-23T10:35:32.550Z,3.90
2023-04-23T10:36:32.522Z,3.40
2023-04-23T10:37:32.504Z,3.70
2023-04-23T10:38:32.476Z,2.90
2023-04-23T10:39:32.457Z,3.50
2023-04-23T10:40:32.469Z,3.30
2023-04-23T10:41:32.424Z,3.70
2023-04-23T10:42:32.386Z,3.50
2023-04-23T10:43:32.372Z,3.40
2023-04-23T10:44:46.973Z,3.40
2023-04-23T10:45:32.370Z,2.80
2023-04-23T10:46:32.365Z,3.00
2023-04-23T10:47:32.319Z,3.00
2023-04-23T10:48:32.265Z,3.10
2023-04-23T10:49:32.265Z,2.90
2023-04-23T10:50:32.246Z,2.80
2023-04-23T10:52:14.808Z,2.90
2023-04-23T10:52:32.188Z,3.70
2023-04-23T10:53:32.190Z,2.80
2023-04-23T10:54:32.141Z,2.80
2023-04-23T10:55:32.152Z,3.20
2023-04-23T10:56:32.105Z,3.00
2023-04-23T10:57:32.087Z,3.40
2023-04-23T10:58:32.053Z,3.20
2023-04-23T10:59:32.037Z,3.20
2023-04-23T11:00:32.014Z,2.90
2023-04-23T11:01:32.068Z,2.80
2023-04-23T11:02:32.097Z,2.60
2023-04-23T11:03:32.196Z,2.10
2023-04-23T11:04:32.111Z,2.70
2023-04-23T11:05:31.931Z,2.40
2023-04-23T11:06:31.887Z,2.60
2023-04-23T11:07:31.877Z,2.90
2023-04-23T11:08:31.853Z,2.80
2023-04-23T11:09:31.829Z,2.60
2023-04-23T11:10:31.808Z,2.80
2023-04-23T11:11:31.804Z,2.60
2023-04-23T11:12:31.765Z,2.70
2023-04-23T11:13:31.749Z,2.20
2023-04-23T11:14:31.728Z,2.50
2023-04-23T11:15:31.721Z,2.30
2023-04-23T11:16:31.758Z,2.30
2023-04-23T11:17:31.722Z,2.20
2023-04-23T11:18:31.640Z,2.50
2023-04-23T11:19:31.634Z,2.50
2023-04-23T11:20:31.597Z,2.60
2023-04-23T11:21:31.606Z,2.60
2023-04-23T11:22:31.554Z,2.80
2023-04-23T11:23:31.544Z,2.30
2023-04-23T11:24:31.513Z,2.50
2023-04-23T11:25:31.498Z,3.10
2023-04-23T11:26:31.476Z,2.80
2023-04-23T11:27:31.466Z,2.80
2023-04-23T11:28:31.437Z,2.80
2023-04-23T11:29:31.414Z,3.20
2023-04-23T11:30:31.400Z,2.30
2023-04-23T11:31:31.412Z,2.10
2023-04-23T11:32:31.389Z,2.50
2023-04-23T11:33:31.332Z,2.70
2023-04-23T11:34:31.307Z,2.70
2023-04-23T11:35:31.294Z,2.50
2023-04-23T11:36:31.267Z,2.60
2023-04-23T11:37:31.265Z,2.50
2023-04-23T11:38:31.227Z,2.50
2023-04-23T11:39:31.219Z,2.60
2023-04-23T11:40:31.247Z,2.70
2023-04-23T11:41:31.163Z,2.40
2023-04-23T11:42:31.146Z,3.00
2023-04-23T11:43:31.131Z,2.60
2023-04-23T11:44:31.106Z,2.50
2023-04-23T11:45:31.076Z,2.10
2023-04-23T11:46:31.168Z,2.30
2023-04-23T11:47:31.068Z,2.40
2023-04-23T11:48:31.021Z,2.50
2023-04-23T11:49:31.006Z,3.10
2023-04-23T11:50:30.994Z,2.90
2023-04-23T11:51:30.959Z,2.70
2023-04-23T11:52:30.939Z,2.60
2023-04-23T11:53:30.941Z,2.60
2023-04-23T11:54:30.943Z,2.50
2023-04-23T11:55:30.872Z,2.40
2023-04-23T11:56:30.856Z,2.50
2023-04-23T11:57:30.837Z,2.60
2023-04-23T11:58:30.840Z,2.70
2023-04-23T11:59:30.792Z,2.40
2023-04-23T12:00:30.779Z,2.30
2023-04-23T12:01:30.745Z,2.50
2023-04-23T12:02:30.809Z,2.30
2023-04-23T12:03:30.903Z,2.10
2023-04-23T12:04:30.779Z,1.90
2023-04-23T12:05:30.704Z,2.30
2023-04-23T12:06:30.661Z,2.00
2023-04-23T12:07:30.623Z,2.20
2023-04-23T12:08:30.609Z,2.60
2023-04-23T12:09:30.600Z,2.50
2023-04-23T12:10:30.567Z,2.00
2023-04-23T12:11:30.546Z,1.90
2023-04-23T12:12:30.559Z,2.20
2023-04-23T12:13:30.508Z,2.30
2023-04-23T12:14:30.824Z,2.00
2023-04-23T12:15:30.462Z,2.10
2023-04-23T12:16:30.456Z,2.10
2023-04-23T12:17:30.419Z,2.50
2023-04-23T12:18:30.426Z,2.30
2023-04-23T12:19:30.381Z,2.30
2023-04-23T12:20:30.363Z,2.00
2023-04-23T12:21:30.338Z,2.30
2023-04-23T12:22:30.363Z,2.30
2023-04-23T12:23:30.294Z,2.40
2023-04-23T12:24:30.285Z,2.20
2023-04-23T12:25:30.274Z,2.10
2023-04-23T12:26:30.250Z,1.90
2023-04-23T12:27:30.212Z,2.30
2023-04-23T12:28:30.191Z,1.90
2023-04-23T12:29:30.176Z,2.00
2023-04-23T12:30:30.153Z,2.10
2023-04-23T12:31:30.305Z,2.20
2023-04-23T12:32:30.153Z,2.10
2023-04-23T12:33:30.092Z,2.10
2023-04-23T12:34:30.065Z,1.80
2023-04-23T12:35:30.047Z,1.90
2023-04-23T12:36:30.026Z,1.80
2023-04-23T12:37:30.018Z,1.90
2023-04-23T12:38:29.982Z,1.80
2023-04-23T12:39:29.967Z,1.50
2023-04-23T12:40:29.941Z,1.70
2023-04-23T12:41:32.243Z,1.70
2023-04-23T12:42:29.907Z,1.80
2023-04-23T12:43:29.878Z,1.70
2023-04-23T12:44:29.862Z,1.60
2023-04-23T12:45:29.836Z,1.70
2023-04-23T12:46:29.852Z,2.30
2023-04-23T12:47:29.841Z,1.70
2023-04-23T12:48:29.775Z,1.80
2023-04-23T12:49:29.806Z,1.90
2023-04-23T12:50:29.737Z,2.00
2023-04-23T12:51:29.709Z,1.80
2023-04-23T12:52:29.696Z,1.70
2023-04-23T12:53:29.674Z,1.90
2023-04-23T12:54:29.657Z,2.00
2023-04-23T12:55:29.633Z,1.60
2023-04-23T12:56:29.621Z,1.90
2023-04-23T12:57:29.711Z,1.90
2023-04-23T12:58:29.571Z,1.80
2023-04-23T12:59:29.545Z,2.10
2023-04-23T13:00:29.571Z,1.70