createdAt,value
2022-07-29T00:02:26.760Z,18.40
2022-07-29T00:04:54.722Z,18.40
2022-07-29T00:07:21.518Z,18.40
2022-07-29T00:09:52.008Z,18.40
2022-07-29T00:12:26.690Z,18.40
2022-07-29T00:14:58.015Z,18.30
2022-07-29T00:17:25.844Z,18.20
2022-07-29T00:19:53.270Z,18.20
2022-07-29T00:22:20.889Z,18.20
2022-07-29T00:24:51.228Z,18.20
2022-07-29T00:27:18.883Z,18.10
2022-07-29T00:29:46.553Z,18.10
2022-07-29T00:32:13.399Z,18.10
2022-07-29T00:34:59.427Z,18.10
2022-07-29T00:37:26.540Z,18.10
2022-07-29T00:39:53.937Z,18.10
2022-07-29T00:42:20.832Z,18.10
2022-07-29T00:44:48.242Z,18.10
2022-07-29T00:47:15.001Z,18.10
2022-07-29T00:49:43.367Z,18.10
2022-07-29T00:52:11.688Z,18.00
2022-07-29T00:54:43.993Z,18.00
2022-07-29T00:57:11.799Z,18.00
2022-07-29T00:59:39.130Z,18.00
2022-07-29T01:02:06.050Z,18.00
2022-07-29T01:04:33.984Z,18.00
2022-07-29T01:07:03.759Z,18.10
2022-07-29T01:09:43.076Z,18.00
2022-07-29T01:12:20.690Z,18.10
2022-07-29T01:14:49.793Z,18.00
2022-07-29T01:17:26.882Z,18.00
2022-07-29T01:20:16.089Z,18.00
2022-07-29T01:22:53.221Z,18.10
2022-07-29T01:25:45.033Z,18.10
2022-07-29T01:28:23.721Z,18.00
2022-07-29T01:30:55.382Z,18.00
2022-07-29T01:33:45.118Z,18.00
2022-07-29T01:36:15.776Z,18.00
2022-07-29T01:38:47.007Z,18.00
2022-07-29T01:41:17.562Z,17.90
2022-07-29T01:43:59.839Z,17.90
2022-07-29T01:46:34.552Z,17.90
2022-07-29T01:49:20.966Z,17.90
2022-07-29T01:51:55.429Z,17.90
2022-07-29T01:54:31.571Z,17.90
2022-07-29T01:57:00.512Z,17.90
2022-07-29T01:59:28.466Z,17.90
2022-07-29T02:01:59.657Z,17.90
2022-07-29T02:04:29.751Z,17.90
2022-07-29T02:07:02.698Z,17.90
2022-07-29T02:09:30.968Z,17.90
2022-07-29T02:12:00.359Z,17.90
2022-07-29T02:14:29.763Z,17.90
2022-07-29T02:16:59.472Z,17.80
2022-07-29T02:19:28.347Z,17.80
2022-07-29T02:21:57.965Z,17.70
2022-07-29T02:24:26.181Z,17.70
2022-07-29T02:26:56.303Z,17.60
2022-07-29T02:29:26.216Z,17.50
2022-07-29T02:31:54.975Z,17.50
2022-07-29T02:34:22.633Z,17.40
2022-07-29T02:36:51.407Z,17.40
2022-07-29T02:39:19.378Z,17.30
2022-07-29T02:41:50.914Z,17.20
2022-07-29T02:44:20.898Z,17.20
2022-07-29T02:46:56.941Z,17.20
2022-07-29T02:49:44.921Z,17.20
2022-07-29T02:52:20.017Z,17.10
2022-07-29T02:54:52.854Z,17.10
2022-07-29T02:57:55.070Z,17.10
2022-07-29T03:00:27.877Z,17.10
2022-07-29T03:02:57.846Z,17.10
2022-07-29T03:05:25.050Z,17.20
2022-07-29T03:08:13.166Z,17.20
2022-07-29T03:10:46.417Z,17.20
2022-07-29T03:13:14.866Z,17.20
2022-07-29T03:15:44.922Z,17.30
2022-07-29T03:18:13.159Z,17.30
2022-07-29T03:20:40.506Z,17.30
2022-07-29T03:23:09.353Z,17.40
2022-07-29T03:25:36.252Z,17.40
2022-07-29T03:28:03.523Z,17.30
2022-07-29T03:30:31.562Z,17.20
2022-07-29T03:32:59.634Z,17.00
2022-07-29T03:35:26.465Z,16.80
2022-07-29T03:37:53.863Z,16.50
2022-07-29T03:40:31.838Z,16.30
2022-07-29T03:43:00.382Z,16.10
2022-07-29T03:45:29.511Z,15.90
2022-07-29T03:48:06.842Z,15.80
2022-07-29T03:50:34.803Z,15.80
2022-07-29T03:53:03.186Z,15.70
2022-07-29T03:55:33.478Z,15.70
2022-07-29T03:58:01.891Z,15.60
2022-07-29T04:00:29.223Z,15.50
2022-07-29T04:02:56.965Z,15.50
2022-07-29T04:05:23.721Z,15.40
2022-07-29T04:07:51.060Z,15.30
2022-07-29T04:10:30.357Z,15.30
2022-07-29T04:13:00.532Z,15.30
2022-07-29T04:15:31.039Z,15.20
2022-07-29T04:18:00.083Z,15.20
2022-07-29T04:20:26.891Z,15.10
2022-07-29T04:22:54.234Z,15.10
2022-07-29T04:25:20.983Z,15.10
2022-07-29T04:28:04.122Z,15.00
2022-07-29T04:30:32.040Z,15.10
2022-07-29T04:32:59.745Z,15.00
2022-07-29T04:35:26.422Z,15.00
2022-07-29T04:37:53.856Z,15.00
2022-07-29T04:40:20.834Z,15.10
2022-07-29T04:42:48.234Z,15.00
2022-07-29T04:45:16.449Z,15.00
2022-07-29T04:47:50.002Z,15.00
2022-07-29T04:50:16.681Z,15.00
2022-07-29T04:52:44.993Z,15.00
2022-07-29T04:55:11.745Z,15.00
2022-07-29T04:57:39.121Z,15.00
2022-07-29T05:00:07.766Z,15.00
2022-07-29T05:02:35.211Z,15.00
2022-07-29T05:05:02.057Z,15.00
2022-07-29T05:07:29.446Z,15.10
2022-07-29T05:09:57.801Z,15.10
2022-07-29T05:12:25.926Z,15.10
2022-07-29T05:14:52.710Z,15.10
2022-07-29T05:17:20.063Z,15.10
2022-07-29T05:19:46.745Z,15.10
2022-07-29T05:22:14.098Z,15.10
2022-07-29T05:24:41.618Z,15.10
2022-07-29T05:27:09.059Z,15.10
2022-07-29T05:29:43.938Z,15.10
2022-07-29T05:32:14.008Z,15.20
2022-07-29T05:34:50.990Z,15.20
2022-07-29T05:37:22.047Z,15.20
2022-07-29T05:39:56.783Z,15.20
2022-07-29T05:42:25.948Z,15.20
2022-07-29T05:44:53.100Z,15.20
2022-07-29T05:47:20.444Z,15.30
2022-07-29T05:49:47.396Z,15.30
2022-07-29T05:52:14.344Z,15.30
2022-07-29T05:54:41.716Z,15.40
2022-07-29T05:57:09.254Z,15.40
2022-07-29T05:59:37.339Z,15.50
2022-07-29T06:02:05.940Z,15.50
2022-07-29T06:04:34.324Z,15.60
2022-07-29T06:07:02.524Z,15.60
2022-07-29T06:09:29.813Z,15.60
2022-07-29T06:11:56.997Z,15.50
2022-07-29T06:14:23.993Z,15.60
2022-07-29T06:16:51.073Z,15.60
2022-07-29T06:19:18.134Z,15.60
2022-07-29T06:21:46.041Z,15.60
2022-07-29T06:24:14.188Z,15.50
2022-07-29T06:26:41.789Z,15.50
2022-07-29T06:29:09.470Z,15.50
2022-07-29T06:31:36.449Z,15.50
2022-07-29T06:34:03.700Z,15.50
2022-07-29T06:36:30.908Z,15.50
2022-07-29T06:38:57.923Z,15.40
2022-07-29T06:41:25.298Z,15.40
2022-07-29T06:43:55.183Z,15.40
2022-07-29T06:46:24.146Z,15.40
2022-07-29T06:48:53.074Z,15.40
2022-07-29T06:51:21.752Z,15.40
2022-07-29T06:53:58.264Z,15.40
2022-07-29T06:56:28.697Z,15.40
2022-07-29T06:58:56.100Z,15.40
2022-07-29T07:01:22.905Z,15.40
2022-07-29T07:03:50.136Z,15.30
2022-07-29T07:06:17.500Z,15.30
2022-07-29T07:08:44.894Z,15.30
2022-07-29T07:11:11.583Z,15.30
2022-07-29T07:13:38.881Z,15.40
2022-07-29T07:16:05.704Z,15.50
2022-07-29T07:18:33.148Z,15.50
2022-07-29T07:20:59.783Z,15.60
2022-07-29T07:23:27.083Z,15.50
2022-07-29T07:25:53.891Z,15.50
2022-07-29T07:28:24.898Z,15.60
2022-07-29T07:30:52.475Z,15.50
2022-07-29T07:33:19.907Z,15.60
2022-07-29T07:35:46.796Z,15.60
2022-07-29T07:38:14.442Z,15.60
2022-07-29T07:40:41.647Z,15.60
2022-07-29T07:43:08.649Z,15.70
2022-07-29T07:45:37.868Z,15.60
2022-07-29T07:48:05.790Z,15.70
2022-07-29T07:50:32.838Z,15.70
2022-07-29T07:53:00.708Z,15.70
2022-07-29T07:55:27.481Z,15.80
2022-07-29T07:57:57.532Z,15.90
2022-07-29T08:00:24.306Z,16.00
2022-07-29T08:02:51.544Z,16.10
2022-07-29T08:05:19.203Z,16.10
2022-07-29T08:07:47.769Z,16.20
2022-07-29T08:10:36.317Z,16.30
2022-07-29T08:13:08.174Z,16.50
2022-07-29T08:15:35.411Z,16.90
2022-07-29T08:18:06.535Z,17.10
2022-07-29T08:20:36.558Z,17.20
2022-07-29T08:23:05.167Z,17.30
2022-07-29T08:25:32.713Z,17.40
2022-07-29T08:28:01.684Z,17.60
2022-07-29T08:30:28.861Z,17.90
2022-07-29T08:32:56.336Z,18.00
2022-07-29T08:35:24.716Z,18.20
2022-07-29T08:37:52.814Z,18.30
2022-07-29T08:40:21.392Z,18.40
2022-07-29T08:42:59.487Z,18.30
2022-07-29T08:45:26.773Z,18.20
2022-07-29T08:47:54.600Z,18.10
2022-07-29T08:50:21.344Z,18.10
2022-07-29T08:52:52.894Z,18.00
2022-07-29T08:55:22.279Z,17.90
2022-07-29T08:57:54.401Z,17.90
2022-07-29T09:00:26.060Z,17.80
2022-07-29T09:02:58.924Z,17.80
2022-07-29T09:05:27.091Z,17.90
2022-07-29T09:07:54.961Z,17.90
2022-07-29T09:10:21.896Z,17.90
2022-07-29T09:12:50.085Z,17.90
2022-07-29T09:15:16.798Z,18.00
2022-07-29T09:17:46.600Z,18.10
2022-07-29T09:20:15.986Z,18.20
2022-07-29T09:22:43.506Z,18.20
2022-07-29T09:25:13.087Z,18.10
2022-07-29T09:27:40.599Z,18.10
2022-07-29T09:30:13.234Z,18.10
2022-07-29T09:33:00.178Z,18.10
2022-07-29T09:35:28.086Z,18.10
2022-07-29T09:37:55.921Z,18.10
2022-07-29T09:40:28.290Z,18.40
2022-07-29T09:42:58.581Z,18.80
2022-07-29T09:45:30.126Z,19.40
2022-07-29T09:48:01.481Z,20.30
2022-07-29T09:50:39.176Z,21.00
2022-07-29T09:53:06.659Z,21.80
2022-07-29T09:55:33.374Z,22.50
2022-07-29T09:58:20.080Z,22.80
2022-07-29T10:00:47.564Z,22.80
2022-07-29T10:03:16.884Z,22.80
2022-07-29T10:05:44.821Z,23.00
2022-07-29T10:08:13.603Z,22.90
2022-07-29T10:10:42.662Z,23.20
2022-07-29T10:13:16.223Z,22.70
2022-07-29T10:15:46.664Z,22.80
2022-07-29T10:18:15.767Z,23.10
2022-07-29T10:20:42.855Z,23.20
2022-07-29T10:23:10.879Z,23.00
2022-07-29T10:25:37.769Z,23.00
2022-07-29T10:28:07.027Z,22.80
2022-07-29T10:30:34.006Z,22.50
2022-07-29T10:33:13.073Z,22.30
2022-07-29T10:35:50.464Z,22.30
2022-07-29T10:38:35.869Z,22.20
2022-07-29T10:41:44.694Z,22.20
2022-07-29T10:44:23.870Z,21.90
2022-07-29T10:46:51.970Z,21.90
2022-07-29T10:49:25.172Z,21.80
2022-07-29T10:52:00.029Z,21.70
2022-07-29T10:54:47.340Z,21.60
2022-07-29T10:57:17.136Z,21.70
2022-07-29T10:59:47.545Z,21.70
2022-07-29T11:02:41.669Z,21.50
2022-07-29T11:05:20.448Z,21.40
2022-07-29T11:08:20.146Z,21.40
2022-07-29T11:11:20.033Z,21.30
2022-07-29T11:13:55.681Z,21.20
2022-07-29T11:16:25.239Z,21.00
2022-07-29T11:19:14.261Z,21.10
2022-07-29T11:21:54.203Z,21.00
2022-07-29T11:24:33.019Z,21.10
2022-07-29T11:27:13.264Z,21.20
2022-07-29T11:29:58.868Z,21.30
2022-07-29T11:32:39.145Z,21.30
2022-07-29T11:35:37.331Z,21.40
2022-07-29T11:38:28.602Z,21.40
2022-07-29T11:41:17.839Z,21.30
2022-07-29T11:46:50.528Z,21.20
2022-07-29T11:49:32.758Z,21.00
2022-07-29T11:52:02.370Z,20.90
2022-07-29T11:54:38.898Z,20.80
2022-07-29T11:57:22.559Z,20.70
2022-07-29T11:59:49.719Z,20.60
2022-07-29T12:02:37.292Z,20.60
2022-07-29T12:05:09.497Z,20.60
2022-07-29T12:07:03.607Z,21.30
2022-07-29T12:07:41.279Z,20.70
2022-07-29T12:10:20.151Z,20.70
2022-07-29T12:12:56.716Z,20.80
2022-07-29T12:15:24.988Z,20.80
2022-07-29T12:18:15.276Z,20.90
2022-07-29T12:20:42.430Z,21.00
2022-07-29T12:23:16.239Z,21.10
2022-07-29T12:25:44.771Z,21.20
2022-07-29T12:28:26.927Z,21.20
2022-07-29T12:30:54.822Z,21.30
2022-07-29T12:33:28.655Z,21.30
2022-07-29T12:36:06.915Z,21.40
2022-07-29T12:38:41.771Z,21.50
2022-07-29T12:41:08.568Z,21.60
2022-07-29T12:43:36.184Z,21.60
2022-07-29T12:46:15.322Z,21.70
2022-07-29T12:48:44.440Z,22.30
2022-07-29T12:51:13.196Z,22.90
2022-07-29T12:53:40.676Z,23.30
2022-07-29T12:56:40.623Z,23.60
2022-07-29T12:59:22.626Z,23.70
2022-07-29T13:01:52.453Z,23.90
2022-07-29T13:04:31.505Z,24.00
2022-07-29T13:07:08.050Z,24.10
2022-07-29T13:09:43.864Z,24.00
2022-07-29T13:12:13.182Z,24.10
2022-07-29T13:14:42.936Z,24.30
2022-07-29T13:17:16.611Z,24.40
2022-07-29T13:19:51.827Z,24.50
2022-07-29T13:22:20.682Z,24.60
2022-07-29T13:24:58.869Z,24.60
2022-07-29T13:27:29.941Z,24.80
2022-07-29T13:29:58.601Z,25.00
2022-07-29T13:32:28.697Z,25.10
2022-07-29T13:34:57.411Z,25.10
2022-07-29T13:37:24.819Z,25.20
2022-07-29T13:39:53.135Z,25.20
2022-07-29T13:42:20.484Z,25.30
2022-07-29T13:44:49.799Z,25.50
2022-07-29T13:47:17.025Z,25.40
2022-07-29T13:49:44.346Z,25.60
2022-07-29T13:52:11.131Z,25.70
2022-07-29T13:54:42.267Z,25.80
2022-07-29T13:57:11.422Z,25.70
2022-07-29T13:59:39.003Z,25.60
2022-07-29T14:02:06.418Z,25.70
2022-07-29T14:04:34.381Z,25.60
2022-07-29T14:07:03.685Z,25.60
2022-07-29T14:09:41.038Z,25.60
2022-07-29T14:12:11.708Z,25.60
2022-07-29T14:14:39.199Z,25.40
2022-07-29T14:17:07.260Z,25.50
2022-07-29T14:19:38.873Z,25.60
2022-07-29T14:22:07.285Z,25.70
2022-07-29T14:24:37.056Z,25.70
2022-07-29T14:27:07.809Z,25.80
2022-07-29T14:29:37.294Z,25.80
2022-07-29T14:32:09.807Z,25.80
2022-07-29T14:34:38.626Z,25.80
2022-07-29T14:37:06.411Z,25.70
2022-07-29T14:39:38.170Z,25.80
2022-07-29T14:42:11.563Z,25.90
2022-07-29T14:44:40.583Z,26.10
2022-07-29T14:47:08.305Z,26.00
2022-07-29T14:49:36.068Z,25.90
2022-07-29T14:52:03.420Z,26.00
2022-07-29T14:54:30.918Z,26.10
2022-07-29T14:56:58.297Z,26.10
2022-07-29T14:59:26.469Z,26.00
2022-07-29T15:01:53.608Z,25.80
2022-07-29T15:04:21.374Z,25.80
2022-07-29T15:06:48.321Z,25.80
2022-07-29T15:09:15.831Z,25.80
2022-07-29T15:11:42.656Z,25.80
2022-07-29T15:14:11.494Z,25.80
2022-07-29T15:16:39.282Z,25.80
2022-07-29T15:19:09.525Z,25.70
2022-07-29T15:21:36.637Z,25.60
2022-07-29T15:24:15.160Z,25.40
2022-07-29T15:26:43.240Z,25.40
2022-07-29T15:29:10.834Z,25.30
2022-07-29T15:31:37.560Z,25.30
2022-07-29T15:34:06.227Z,25.40
2022-07-29T15:36:51.328Z,25.50
2022-07-29T15:39:20.572Z,25.60
2022-07-29T15:41:47.298Z,25.60
2022-07-29T15:44:14.637Z,25.70
2022-07-29T15:47:00.584Z,25.70
2022-07-29T15:49:47.401Z,25.60
2022-07-29T15:52:18.753Z,25.50
2022-07-29T15:54:46.343Z,25.20
2022-07-29T15:57:13.825Z,25.10
2022-07-29T15:59:41.450Z,24.90
2022-07-29T16:02:08.607Z,24.80
2022-07-29T16:04:35.936Z,24.70
2022-07-29T16:07:02.649Z,24.70
2022-07-29T16:09:29.799Z,24.70
2022-07-29T16:11:56.776Z,24.60
2022-07-29T16:14:24.371Z,24.60
2022-07-29T16:16:56.248Z,24.60
2022-07-29T16:19:23.715Z,24.70
2022-07-29T16:21:50.707Z,24.90
2022-07-29T16:24:18.100Z,25.00
2022-07-29T16:26:45.143Z,25.00
2022-07-29T16:29:12.304Z,25.00
2022-07-29T16:31:39.339Z,24.90
2022-07-29T16:34:06.048Z,24.90
2022-07-29T16:36:33.041Z,24.80
2022-07-29T16:39:00.138Z,24.70
2022-07-29T16:41:27.709Z,24.70
2022-07-29T16:43:55.209Z,24.70
2022-07-29T16:46:22.073Z,24.60
2022-07-29T16:48:51.049Z,24.60
2022-07-29T16:51:18.151Z,24.60
2022-07-29T16:53:45.492Z,24.60
2022-07-29T16:56:16.043Z,24.50
2022-07-29T16:58:43.951Z,24.40
2022-07-29T17:01:11.726Z,24.30
2022-07-29T17:04:00.341Z,24.20
2022-07-29T17:06:28.734Z,24.10
2022-07-29T17:08:57.069Z,23.90
2022-07-29T17:11:54.018Z,23.80
2022-07-29T17:14:11.476Z,23.70
2022-07-29T17:16:38.635Z,23.60
2022-07-29T17:19:05.720Z,23.60
2022-07-29T17:21:32.727Z,23.60
2022-07-29T17:23:59.777Z,23.60
2022-07-29T17:26:28.106Z,23.70
2022-07-29T17:28:55.938Z,23.70
2022-07-29T17:31:23.170Z,23.80
2022-07-29T17:33:49.919Z,23.70
2022-07-29T17:36:26.664Z,23.80
2022-07-29T17:38:58.520Z,23.80
2022-07-29T17:41:25.815Z,23.80
2022-07-29T17:43:53.182Z,23.70
2022-07-29T17:46:22.080Z,23.70
2022-07-29T17:48:49.392Z,23.70
2022-07-29T17:51:16.267Z,23.60
2022-07-29T17:53:43.010Z,23.50
2022-07-29T17:56:09.702Z,23.50
2022-07-29T17:58:38.037Z,23.50
2022-07-29T18:01:05.063Z,23.40
2022-07-29T18:03:32.425Z,23.40
2022-07-29T18:06:00.802Z,23.40
2022-07-29T18:08:28.265Z,23.40
2022-07-29T18:10:55.730Z,23.40
2022-07-29T18:13:22.839Z,23.40
2022-07-29T18:15:50.147Z,23.30
2022-07-29T18:18:18.435Z,23.20
2022-07-29T18:20:46.313Z,23.20
2022-07-29T18:23:13.578Z,23.20
2022-07-29T18:25:41.010Z,23.20
2022-07-29T18:28:08.593Z,23.20
2022-07-29T18:30:37.700Z,23.20
2022-07-29T18:33:21.647Z,23.10
2022-07-29T18:35:51.165Z,23.00
2022-07-29T18:38:18.843Z,22.90
2022-07-29T18:40:46.318Z,22.90
2022-07-29T18:43:13.499Z,22.90
2022-07-29T18:45:40.681Z,22.90
2022-07-29T18:48:11.920Z,22.80
2022-07-29T18:50:40.717Z,22.80
2022-07-29T18:53:08.069Z,22.60
2022-07-29T18:55:35.482Z,22.60
2022-07-29T18:58:02.162Z,22.50
2022-07-29T19:00:30.718Z,22.50
2022-07-29T19:02:57.520Z,22.30
2022-07-29T19:05:25.152Z,22.20
2022-07-29T19:07:52.130Z,22.20
2022-07-29T19:10:19.183Z,22.10
2022-07-29T19:12:45.891Z,22.00
2022-07-29T19:15:20.385Z,21.90
2022-07-29T19:17:48.554Z,21.80
2022-07-29T19:20:15.877Z,21.70
2022-07-29T19:22:42.629Z,21.60
2022-07-29T19:25:10.257Z,21.50
2022-07-29T19:27:37.026Z,21.30
2022-07-29T19:30:06.667Z,21.20
2022-07-29T19:32:33.475Z,21.10
2022-07-29T19:35:18.941Z,21.00
2022-07-29T19:37:45.659Z,20.90
2022-07-29T19:40:13.359Z,20.70
2022-07-29T19:42:40.021Z,20.70
2022-07-29T19:45:07.480Z,20.60
2022-07-29T19:47:34.508Z,20.50
2022-07-29T19:50:02.382Z,20.40
2022-07-29T19:52:29.048Z,20.40
2022-07-29T19:54:55.786Z,20.30
2022-07-29T19:57:22.742Z,20.30
2022-07-29T19:59:51.504Z,20.30
2022-07-29T20:02:18.396Z,20.30
2022-07-29T20:04:45.532Z,20.20
2022-07-29T20:07:12.966Z,20.10
2022-07-29T20:09:40.834Z,20.00
2022-07-29T20:12:09.115Z,19.90
2022-07-29T20:14:36.722Z,19.80
2022-07-29T20:17:04.960Z,19.80
2022-07-29T20:19:33.380Z,19.70
2022-07-29T20:22:00.397Z,19.60
2022-07-29T20:24:27.758Z,19.60
2022-07-29T20:26:54.532Z,19.50
2022-07-29T20:29:22.426Z,19.40
2022-07-29T20:31:52.904Z,19.40
2022-07-29T20:34:23.693Z,19.30
2022-07-29T20:36:51.530Z,19.30
2022-07-29T20:39:21.244Z,19.20
2022-07-29T20:41:49.395Z,19.10
2022-07-29T20:44:18.996Z,19.10
2022-07-29T20:46:45.839Z,19.00
2022-07-29T20:49:12.810Z,19.00
2022-07-29T20:51:43.530Z,18.90
2022-07-29T20:54:12.219Z,18.90
2022-07-29T20:56:39.573Z,18.80
2022-07-29T20:59:06.537Z,18.80
2022-07-29T21:01:33.447Z,18.70
2022-07-29T21:04:01.535Z,18.70
2022-07-29T21:06:28.485Z,18.70
2022-07-29T21:08:59.662Z,18.70
2022-07-29T21:11:44.300Z,18.70
2022-07-29T21:14:41.278Z,18.60
2022-07-29T21:17:08.145Z,18.60
2022-07-29T21:19:35.550Z,18.60
2022-07-29T21:22:02.459Z,18.60
2022-07-29T21:24:29.545Z,18.50
2022-07-29T21:27:21.268Z,18.40
2022-07-29T21:29:49.252Z,18.40
2022-07-29T21:32:27.589Z,18.30
2022-07-29T21:34:58.182Z,18.30
2022-07-29T21:37:24.968Z,18.20
2022-07-29T21:39:52.271Z,18.20
2022-07-29T21:42:18.998Z,18.10
2022-07-29T21:44:46.421Z,18.10
2022-07-29T21:47:13.165Z,18.00
2022-07-29T21:49:41.050Z,18.00
2022-07-29T21:52:08.908Z,18.00
2022-07-29T21:54:36.397Z,18.00
2022-07-29T21:57:03.872Z,17.90
2022-07-29T21:59:32.032Z,17.90
2022-07-29T22:02:02.197Z,17.80
2022-07-29T22:04:30.228Z,17.70
2022-07-29T22:06:58.468Z,17.70
2022-07-29T22:09:26.375Z,17.70
2022-07-29T22:11:53.309Z,17.60
2022-07-29T22:14:21.013Z,17.50
2022-07-29T22:16:48.355Z,17.50
2022-07-29T22:19:15.789Z,17.40
2022-07-29T22:21:42.870Z,17.30
2022-07-29T22:24:10.829Z,17.30
2022-07-29T22:26:38.373Z,17.20
2022-07-29T22:29:06.847Z,17.10
2022-07-29T22:31:33.935Z,17.10
2022-07-29T22:34:01.326Z,17.00
2022-07-29T22:36:28.073Z,17.00
2022-07-29T22:38:55.424Z,17.00
2022-07-29T22:41:22.056Z,16.90
2022-07-29T22:43:49.375Z,16.90
2022-07-29T22:46:16.126Z,16.80
2022-07-29T22:48:43.544Z,16.80
2022-07-29T22:51:10.245Z,16.70
2022-07-29T22:53:37.534Z,16.70
2022-07-29T22:56:04.569Z,16.70
2022-07-29T22:58:31.870Z,16.70
2022-07-29T23:00:58.695Z,16.60
2022-07-29T23:03:26.207Z,16.60
2022-07-29T23:05:52.944Z,16.60
2022-07-29T23:08:20.639Z,16.50
2022-07-29T23:10:47.567Z,16.50
2022-07-29T23:13:15.294Z,16.50
2022-07-29T23:15:42.203Z,16.40
2022-07-29T23:18:09.705Z,16.40
2022-07-29T23:20:36.394Z,16.40
2022-07-29T23:23:03.846Z,16.40
2022-07-29T23:25:30.634Z,16.30
2022-07-29T23:27:58.040Z,16.30
2022-07-29T23:30:24.923Z,16.30
2022-07-29T23:32:52.173Z,16.30
2022-07-29T23:35:19.027Z,16.30
2022-07-29T23:37:46.411Z,16.20
2022-07-29T23:40:14.750Z,16.20
2022-07-29T23:42:43.361Z,16.10
2022-07-29T23:45:11.836Z,16.10
2022-07-29T23:47:39.499Z,16.10
2022-07-29T23:50:07.971Z,16.10
2022-07-29T23:52:35.670Z,16.10
2022-07-29T23:55:36.686Z,16.10
2022-07-29T23:57:50.344Z,16.10
