createdAt,value
2022-11-08T00:00:24.115Z,6.60
2022-11-08T00:02:25.816Z,6.60
2022-11-08T00:04:27.671Z,6.50
2022-11-08T00:06:47.886Z,6.50
2022-11-08T00:09:07.877Z,6.50
2022-11-08T00:11:27.902Z,6.60
2022-11-08T00:13:47.886Z,6.50
2022-11-08T00:15:49.557Z,6.40
2022-11-08T00:17:51.170Z,6.30
2022-11-08T00:19:52.752Z,6.30
2022-11-08T00:21:54.439Z,6.40
2022-11-08T00:23:56.119Z,6.40
2022-11-08T00:25:58.738Z,6.40
2022-11-08T00:28:00.283Z,6.40
2022-11-08T00:30:02.030Z,6.40
2022-11-08T00:32:04.294Z,6.40
2022-11-08T00:34:05.904Z,6.50
2022-11-08T00:36:08.754Z,6.40
2022-11-08T00:38:10.510Z,6.40
2022-11-08T00:40:12.471Z,6.30
2022-11-08T00:42:14.047Z,6.30
2022-11-08T00:44:15.608Z,6.20
2022-11-08T00:46:17.309Z,6.20
2022-11-08T00:48:19.224Z,6.10
2022-11-08T00:50:21.029Z,6.20
2022-11-08T00:52:22.586Z,6.20
2022-11-08T00:54:24.268Z,6.30
2022-11-08T00:56:26.064Z,6.30
2022-11-08T00:58:28.593Z,6.30
2022-11-08T01:00:30.522Z,6.20
2022-11-08T01:02:32.151Z,6.20
2022-11-08T01:04:33.727Z,6.20
2022-11-08T01:06:35.528Z,6.10
2022-11-08T01:08:37.274Z,6.10
2022-11-08T01:10:46.389Z,6.10
2022-11-08T01:12:47.929Z,6.10
2022-11-08T01:14:49.527Z,6.10
2022-11-08T01:16:52.213Z,6.00
2022-11-08T01:18:55.117Z,6.00
2022-11-08T01:20:56.772Z,6.00
2022-11-08T01:22:58.352Z,6.00
2022-11-08T01:24:59.904Z,6.00
2022-11-08T01:27:01.497Z,6.00
2022-11-08T01:29:03.094Z,6.10
2022-11-08T01:31:05.746Z,6.10
2022-11-08T01:33:08.624Z,6.00
2022-11-08T01:35:10.257Z,6.00
2022-11-08T01:37:11.803Z,6.00
2022-11-08T01:39:13.403Z,5.90
2022-11-08T01:41:15.774Z,5.90
2022-11-08T01:43:26.521Z,5.90
2022-11-08T01:45:46.712Z,5.90
2022-11-08T01:47:48.363Z,5.80
2022-11-08T01:49:51.545Z,5.90
2022-11-08T01:52:02.616Z,5.80
2022-11-08T01:54:08.450Z,5.80
2022-11-08T01:56:10.628Z,5.80
2022-11-08T01:58:15.331Z,5.70
2022-11-08T02:00:17.538Z,5.70
2022-11-08T02:02:19.735Z,5.70
2022-11-08T02:04:21.512Z,5.70
2022-11-08T02:06:23.270Z,5.70
2022-11-08T02:08:24.828Z,5.70
2022-11-08T02:10:29.415Z,5.70
2022-11-08T02:12:31.028Z,5.50
2022-11-08T02:14:32.633Z,5.50
2022-11-08T02:16:34.256Z,5.40
2022-11-08T02:18:36.347Z,5.40
2022-11-08T02:20:38.285Z,5.30
2022-11-08T02:22:45.119Z,5.30
2022-11-08T02:24:47.592Z,5.50
2022-11-08T02:26:50.125Z,5.50
2022-11-08T02:28:51.695Z,5.50
2022-11-08T02:30:54.513Z,5.50
2022-11-08T02:32:56.112Z,5.40
2022-11-08T02:34:59.142Z,5.30
2022-11-08T02:37:02.050Z,5.30
2022-11-08T02:39:03.730Z,5.40
2022-11-08T02:41:05.379Z,5.30
2022-11-08T02:43:06.939Z,5.30
2022-11-08T02:45:08.809Z,5.20
2022-11-08T02:47:10.521Z,5.30
2022-11-08T02:49:12.165Z,5.20
2022-11-08T02:51:13.718Z,5.20
2022-11-08T02:53:15.592Z,5.20
2022-11-08T02:55:17.199Z,5.20
2022-11-08T02:57:18.798Z,5.10
2022-11-08T02:59:20.408Z,5.10
2022-11-08T03:01:22.097Z,5.20
2022-11-08T03:03:23.675Z,5.30
2022-11-08T03:05:26.050Z,5.20
2022-11-08T03:07:27.638Z,5.30
2022-11-08T03:09:29.203Z,5.30
2022-11-08T03:11:31.087Z,5.30
2022-11-08T03:13:32.706Z,5.20
2022-11-08T03:15:34.297Z,5.10
2022-11-08T03:17:36.022Z,5.10
2022-11-08T03:19:37.559Z,5.10
2022-11-08T03:21:39.207Z,5.00
2022-11-08T03:23:40.853Z,4.90
2022-11-08T03:25:42.422Z,5.00
2022-11-08T03:27:44.086Z,5.00
2022-11-08T03:29:45.874Z,5.10
2022-11-08T03:31:47.427Z,5.10
2022-11-08T03:33:49.045Z,5.10
2022-11-08T03:35:50.903Z,5.00
2022-11-08T03:37:55.727Z,4.90
2022-11-08T03:39:57.302Z,4.90
2022-11-08T03:42:02.727Z,4.90
2022-11-08T03:44:04.454Z,4.90
2022-11-08T03:46:06.141Z,4.80
2022-11-08T03:48:07.710Z,4.90
2022-11-08T03:50:09.927Z,4.90
2022-11-08T03:52:11.495Z,4.90
2022-11-08T03:54:13.116Z,4.80
2022-11-08T03:56:14.715Z,4.90
2022-11-08T03:58:16.700Z,4.90
2022-11-08T04:00:19.981Z,4.90
2022-11-08T04:02:21.663Z,4.90
2022-11-08T04:04:23.433Z,4.70
2022-11-08T04:06:25.126Z,4.70
2022-11-08T04:08:27.177Z,4.60
2022-11-08T04:10:28.749Z,4.70
2022-11-08T04:12:49.135Z,4.80
2022-11-08T04:15:09.126Z,4.70
2022-11-08T04:17:10.721Z,4.60
2022-11-08T04:19:30.783Z,4.40
2022-11-08T04:21:32.401Z,4.50
2022-11-08T04:23:35.313Z,4.50
2022-11-08T04:25:36.950Z,4.40
2022-11-08T04:27:38.588Z,4.40
2022-11-08T04:29:40.198Z,4.50
2022-11-08T04:31:41.875Z,4.60
2022-11-08T04:33:43.706Z,4.50
2022-11-08T04:35:45.263Z,4.40
2022-11-08T04:37:46.864Z,4.40
2022-11-08T04:39:48.407Z,4.40
2022-11-08T04:41:50.083Z,4.40
2022-11-08T04:43:52.275Z,4.40
2022-11-08T04:45:58.135Z,4.30
2022-11-08T04:47:59.714Z,4.40
2022-11-08T04:50:01.323Z,4.40
2022-11-08T04:52:02.956Z,4.30
2022-11-08T04:54:07.513Z,4.30
2022-11-08T04:56:10.387Z,4.50
2022-11-08T04:58:12.070Z,4.40
2022-11-08T05:00:13.960Z,4.30
2022-11-08T05:02:15.739Z,4.20
2022-11-08T05:04:17.450Z,4.10
2022-11-08T05:06:20.762Z,4.10
2022-11-08T05:08:22.365Z,4.10
2022-11-08T05:10:23.960Z,4.30
2022-11-08T05:12:25.552Z,4.50
2022-11-08T05:14:27.316Z,4.50
2022-11-08T05:16:30.451Z,4.50
2022-11-08T05:18:32.508Z,4.30
2022-11-08T05:20:52.648Z,4.20
2022-11-08T05:23:18.201Z,4.10
2022-11-08T05:25:20.011Z,4.10
2022-11-08T05:27:21.617Z,4.20
2022-11-08T05:29:23.174Z,4.10
2022-11-08T05:31:24.772Z,4.20
2022-11-08T05:33:26.353Z,4.10
2022-11-08T05:35:27.989Z,4.10
2022-11-08T05:37:29.556Z,4.10
2022-11-08T05:39:32.324Z,4.30
2022-11-08T05:41:34.079Z,4.20
2022-11-08T05:43:35.700Z,4.10
2022-11-08T05:45:37.437Z,4.10
2022-11-08T05:47:39.144Z,4.00
2022-11-08T05:49:40.809Z,4.00
2022-11-08T05:51:42.401Z,4.00
2022-11-08T05:53:44.169Z,4.00
2022-11-08T05:55:46.021Z,3.90
2022-11-08T05:57:47.599Z,3.80
2022-11-08T05:59:49.178Z,4.10
2022-11-08T06:01:50.782Z,4.00
2022-11-08T06:03:52.522Z,3.90
2022-11-08T06:05:56.261Z,3.90
2022-11-08T06:07:57.929Z,3.90
2022-11-08T06:09:59.584Z,3.80
2022-11-08T06:12:01.162Z,3.90
2022-11-08T06:14:02.736Z,3.90
2022-11-08T06:16:05.975Z,4.10
2022-11-08T06:18:07.610Z,4.10
2022-11-08T06:20:11.765Z,4.00
2022-11-08T06:22:13.349Z,3.90
2022-11-08T06:24:15.630Z,3.90
2022-11-08T06:26:17.347Z,3.90
2022-11-08T06:28:19.061Z,4.10
2022-11-08T06:30:20.644Z,4.20
2022-11-08T06:32:22.296Z,4.30
2022-11-08T06:34:23.885Z,4.10
2022-11-08T06:36:25.629Z,4.10
2022-11-08T06:38:27.529Z,4.00
2022-11-08T06:40:29.269Z,4.00
2022-11-08T06:42:30.834Z,4.00
2022-11-08T06:44:32.414Z,4.20
2022-11-08T06:46:33.989Z,4.20
2022-11-08T06:48:36.334Z,4.20
2022-11-08T06:50:37.985Z,4.10
2022-11-08T06:52:40.850Z,4.10
2022-11-08T06:54:42.419Z,4.10
2022-11-08T06:56:44.223Z,4.10
2022-11-08T06:58:45.841Z,4.20
2022-11-08T07:00:47.564Z,4.30
2022-11-08T07:02:56.420Z,4.20
2022-11-08T07:04:58.213Z,4.20
2022-11-08T07:06:59.785Z,4.20
2022-11-08T07:09:01.413Z,4.30
2022-11-08T07:11:03.269Z,4.40
2022-11-08T07:13:06.392Z,4.50
2022-11-08T07:15:08.110Z,4.70
2022-11-08T07:17:09.903Z,4.70
2022-11-08T07:19:11.533Z,4.70
2022-11-08T07:21:13.322Z,4.90
2022-11-08T07:23:15.110Z,5.00
2022-11-08T07:25:16.721Z,5.20
2022-11-08T07:27:18.376Z,5.30
2022-11-08T07:29:20.000Z,5.30
2022-11-08T07:31:23.431Z,5.10
2022-11-08T07:33:25.050Z,5.10
2022-11-08T07:35:27.747Z,5.10
2022-11-08T07:37:29.652Z,5.10
2022-11-08T07:39:31.325Z,5.20
2022-11-08T07:41:32.954Z,5.10
2022-11-08T07:43:34.513Z,5.30
2022-11-08T07:45:36.102Z,5.30
2022-11-08T07:47:38.159Z,5.40
2022-11-08T07:49:39.753Z,5.60
2022-11-08T07:51:41.318Z,5.70
2022-11-08T07:53:43.363Z,5.70
2022-11-08T07:55:46.013Z,5.70
2022-11-08T07:57:47.681Z,5.60
2022-11-08T07:59:49.265Z,5.50
2022-11-08T08:01:50.954Z,5.50
2022-11-08T08:03:52.560Z,5.60
2022-11-08T08:05:59.582Z,5.80
2022-11-08T08:08:02.756Z,5.80
2022-11-08T08:10:05.130Z,5.90
2022-11-08T08:12:08.119Z,6.00
2022-11-08T08:14:09.767Z,6.00
2022-11-08T08:16:11.327Z,5.90
2022-11-08T08:18:12.934Z,5.90
2022-11-08T08:20:14.744Z,6.10
2022-11-08T08:22:16.591Z,6.20
2022-11-08T08:24:18.218Z,6.20
2022-11-08T08:26:19.823Z,6.20
2022-11-08T08:28:21.393Z,6.40
2022-11-08T08:30:23.563Z,6.50
2022-11-08T08:32:28.260Z,6.60
2022-11-08T08:34:32.930Z,6.40
2022-11-08T08:36:34.595Z,6.50
2022-11-08T08:38:41.438Z,6.60
2022-11-08T08:40:45.852Z,6.70
2022-11-08T08:42:47.458Z,6.80
2022-11-08T08:44:49.083Z,6.90
2022-11-08T08:46:50.732Z,7.10
2022-11-08T08:48:52.392Z,7.40
2022-11-08T08:50:54.279Z,7.70
2022-11-08T08:53:00.060Z,7.90
2022-11-08T08:55:01.774Z,8.10
2022-11-08T08:57:03.575Z,8.30
2022-11-08T09:01:42.277Z,8.70
2022-11-08T09:03:44.187Z,8.80
2022-11-08T09:05:46.772Z,8.90
2022-11-08T09:07:48.533Z,9.00
2022-11-08T09:09:50.230Z,9.00
2022-11-08T09:11:51.850Z,9.10
2022-11-08T09:13:53.514Z,9.30
2022-11-08T09:15:55.499Z,9.30
2022-11-08T09:18:00.130Z,9.40
2022-11-08T09:20:01.961Z,9.40
2022-11-08T09:22:03.704Z,9.40
2022-11-08T09:24:05.558Z,9.40
2022-11-08T09:26:07.291Z,9.50
2022-11-08T09:28:09.356Z,9.70
2022-11-08T09:30:11.068Z,10.00
2022-11-08T09:32:12.755Z,10.20
2022-11-08T09:34:16.398Z,10.50
2022-11-08T09:36:20.827Z,10.70
2022-11-08T09:38:23.002Z,10.90
2022-11-08T09:40:37.314Z,11.10
2022-11-08T09:42:39.072Z,11.10
2022-11-08T09:45:09.955Z,11.30
2022-11-08T09:47:11.582Z,11.40
2022-11-08T09:49:15.133Z,11.70
2022-11-08T09:51:18.353Z,11.60
2022-11-08T09:53:20.239Z,11.70
2022-11-08T09:55:30.308Z,11.60
2022-11-08T09:57:49.238Z,11.60
2022-11-08T09:59:54.581Z,11.70
2022-11-08T10:01:56.444Z,12.00
2022-11-08T10:03:59.900Z,12.00
2022-11-08T10:06:01.540Z,11.90
2022-11-08T10:08:15.567Z,12.10
2022-11-08T10:10:31.247Z,12.30
2022-11-08T10:12:41.928Z,12.30
2022-11-08T10:14:53.383Z,12.30
2022-11-08T10:17:10.989Z,12.40
2022-11-08T10:19:22.637Z,12.50
2022-11-08T10:21:36.697Z,12.50
2022-11-08T10:23:44.603Z,12.40
2022-11-08T10:25:51.455Z,12.30
2022-11-08T10:27:54.751Z,12.30
2022-11-08T10:29:58.280Z,12.20
2022-11-08T10:32:03.560Z,12.20
2022-11-08T10:34:12.381Z,12.30
2022-11-08T10:36:22.983Z,12.30
2022-11-08T10:38:31.893Z,12.40
2022-11-08T10:40:42.554Z,12.50
2022-11-08T10:42:45.908Z,12.60
2022-11-08T10:44:47.571Z,12.70
2022-11-08T10:46:58.105Z,12.70
2022-11-08T10:49:08.497Z,12.60
2022-11-08T10:51:14.577Z,12.70
2022-11-08T10:53:25.604Z,12.70
2022-11-08T10:55:28.418Z,12.80
2022-11-08T10:57:32.720Z,12.90
2022-11-08T10:59:34.444Z,12.90
2022-11-08T11:01:36.871Z,13.00
2022-11-08T11:03:39.651Z,13.00
2022-11-08T11:05:42.797Z,13.10
2022-11-08T11:07:46.127Z,13.20
2022-11-08T11:09:47.778Z,13.40
2022-11-08T11:12:07.042Z,13.40
2022-11-08T11:14:21.711Z,13.40
2022-11-08T11:16:24.484Z,13.40
2022-11-08T11:18:28.476Z,13.60
2022-11-08T11:20:31.185Z,13.60
2022-11-08T11:22:34.166Z,13.60
2022-11-08T11:24:36.302Z,13.60
2022-11-08T11:26:43.664Z,13.50
2022-11-08T11:29:00.412Z,13.50
2022-11-08T11:31:03.840Z,13.70
2022-11-08T11:33:05.526Z,13.80
2022-11-08T11:35:13.135Z,13.90
2022-11-08T11:37:18.267Z,14.00
2022-11-08T11:39:25.320Z,13.90
2022-11-08T11:41:47.181Z,13.80
2022-11-08T11:44:07.310Z,13.80
2022-11-08T11:46:13.396Z,13.70
2022-11-08T11:48:17.199Z,13.80
2022-11-08T11:50:28.016Z,13.80
2022-11-08T11:52:29.554Z,14.30
2022-11-08T11:54:32.365Z,14.80
2022-11-08T11:56:46.646Z,15.00
2022-11-08T11:59:06.903Z,15.20
2022-11-08T12:01:14.989Z,15.60
2022-11-08T12:03:19.989Z,16.30
2022-11-08T12:05:31.000Z,16.60
2022-11-08T12:07:33.525Z,16.40
2022-11-08T12:09:35.132Z,16.40
2022-11-08T12:11:59.258Z,16.20
2022-11-08T12:14:00.858Z,16.20
2022-11-08T12:16:11.572Z,16.30
2022-11-08T12:18:41.051Z,16.50
2022-11-08T12:20:43.934Z,16.70
2022-11-08T12:22:50.490Z,16.70
2022-11-08T12:25:04.179Z,17.10
2022-11-08T12:27:11.885Z,17.70
2022-11-08T12:29:24.714Z,17.80
2022-11-08T12:31:28.664Z,18.20
2022-11-08T12:33:55.231Z,18.50
2022-11-08T12:36:23.411Z,18.70
2022-11-08T12:38:25.215Z,19.00
2022-11-08T12:40:47.654Z,20.30
2022-11-08T12:43:00.638Z,21.50
2022-11-08T12:47:59.309Z,21.20
2022-11-08T12:50:06.746Z,21.10
2022-11-08T12:52:27.618Z,21.00
2022-11-08T12:54:35.927Z,20.80
2022-11-08T12:56:48.557Z,19.50
2022-11-08T12:58:53.745Z,18.60
2022-11-08T13:01:08.944Z,18.10
2022-11-08T13:03:13.315Z,17.70
2022-11-08T13:05:25.118Z,17.50
2022-11-08T13:07:47.489Z,17.40
2022-11-08T13:12:40.460Z,17.50
2022-11-08T13:14:42.432Z,17.40
2022-11-08T13:16:45.048Z,17.30
2022-11-08T13:18:57.667Z,17.20
2022-11-08T13:20:59.246Z,17.20
2022-11-08T13:23:00.877Z,17.20
2022-11-08T13:25:11.592Z,17.30
2022-11-08T13:27:21.250Z,17.20
2022-11-08T13:29:27.368Z,16.90
2022-11-08T13:31:33.083Z,16.80
2022-11-08T13:33:36.124Z,16.70
2022-11-08T13:35:41.057Z,16.60
2022-11-08T13:37:54.252Z,16.40
2022-11-08T13:40:00.190Z,16.30
2022-11-08T13:42:01.750Z,16.20
2022-11-08T13:44:23.283Z,16.10
2022-11-08T13:46:28.138Z,16.00
2022-11-08T13:48:37.092Z,16.00
2022-11-08T13:50:45.232Z,16.00
2022-11-08T13:52:52.928Z,15.90
2022-11-08T13:54:54.568Z,15.90
2022-11-08T13:56:56.122Z,15.90
2022-11-08T13:58:57.788Z,15.90
2022-11-08T14:00:59.767Z,15.80
2022-11-08T14:03:01.499Z,15.80
2022-11-08T14:05:18.525Z,15.60
2022-11-08T14:07:26.084Z,15.60
2022-11-08T14:09:35.427Z,15.40
2022-11-08T14:11:37.072Z,15.20
2022-11-08T14:13:41.723Z,15.10
2022-11-08T14:15:52.991Z,14.90
2022-11-08T14:18:04.181Z,14.70
2022-11-08T14:20:35.884Z,14.60
2022-11-08T14:22:37.499Z,14.60
2022-11-08T14:24:39.480Z,14.50
2022-11-08T14:26:46.082Z,14.40
2022-11-08T14:28:48.526Z,14.40
2022-11-08T14:30:50.900Z,14.50
2022-11-08T14:33:11.168Z,14.70
2022-11-08T14:35:21.714Z,14.80
2022-11-08T14:37:25.192Z,14.90
2022-11-08T14:39:31.846Z,15.20
2022-11-08T14:41:33.843Z,15.10
2022-11-08T14:43:45.552Z,15.00
2022-11-08T14:45:47.391Z,14.90
2022-11-08T14:48:04.586Z,14.80
2022-11-08T14:50:15.148Z,14.60
2022-11-08T14:52:17.294Z,14.60
2022-11-08T14:54:20.800Z,14.50
2022-11-08T14:56:23.636Z,14.40
2022-11-08T14:58:27.108Z,14.40
2022-11-08T15:00:28.781Z,14.30
2022-11-08T15:02:30.563Z,14.20
2022-11-08T15:04:32.787Z,14.10
2022-11-08T15:06:36.091Z,14.00
2022-11-08T15:08:45.457Z,13.90
2022-11-08T15:10:57.018Z,13.80
2022-11-08T15:12:58.680Z,13.70
2022-11-08T15:15:01.033Z,13.60
2022-11-08T15:17:03.802Z,13.60
2022-11-08T15:19:24.071Z,13.50
2022-11-08T15:21:29.986Z,13.40
2022-11-08T15:23:34.471Z,13.30
2022-11-08T15:25:38.135Z,13.20
2022-11-08T15:28:12.248Z,13.10
2022-11-08T15:30:15.771Z,13.00
2022-11-08T15:32:18.383Z,13.00
2022-11-08T15:34:27.326Z,12.90
2022-11-08T15:36:33.185Z,12.80
2022-11-08T15:38:39.381Z,12.80
2022-11-08T15:40:48.509Z,12.60
2022-11-08T15:42:51.262Z,12.60
2022-11-08T15:44:58.797Z,12.50
2022-11-08T15:47:00.467Z,12.40
2022-11-08T15:49:03.535Z,12.30
2022-11-08T15:51:05.236Z,12.30
2022-11-08T15:53:06.873Z,12.20
2022-11-08T15:55:08.999Z,12.10
2022-11-08T15:57:10.792Z,12.00
2022-11-08T15:59:21.023Z,12.00
2022-11-08T16:01:23.229Z,12.00
2022-11-08T16:03:25.015Z,11.90
2022-11-08T16:05:27.707Z,11.80
2022-11-08T16:07:29.267Z,11.70
2022-11-08T16:09:30.958Z,11.70
2022-11-08T16:11:32.713Z,11.60
2022-11-08T16:13:35.386Z,11.60
2022-11-08T16:15:37.667Z,11.50
2022-11-08T16:17:39.577Z,11.50
2022-11-08T16:19:42.377Z,11.50
2022-11-08T16:21:44.055Z,11.50
2022-11-08T16:23:45.751Z,11.50
2022-11-08T16:25:57.506Z,11.50
2022-11-08T16:28:03.647Z,11.40
2022-11-08T16:30:14.925Z,11.40
2022-11-08T16:32:16.480Z,11.30
2022-11-08T16:34:18.223Z,11.30
2022-11-08T16:36:27.748Z,11.30
2022-11-08T16:38:38.413Z,11.20
2022-11-08T16:40:41.356Z,11.20
2022-11-08T16:42:43.194Z,11.20
2022-11-08T16:44:44.747Z,11.10
2022-11-08T16:46:47.396Z,11.10
2022-11-08T16:48:56.253Z,11.00
2022-11-08T16:50:58.760Z,11.10
2022-11-08T16:53:00.316Z,11.00
2022-11-08T16:55:01.899Z,11.00
2022-11-08T16:57:28.501Z,10.90
2022-11-08T16:59:25.133Z,10.90
2022-11-08T17:01:30.829Z,11.00
2022-11-08T17:03:33.173Z,10.90
2022-11-08T17:05:34.846Z,10.90
2022-11-08T17:07:36.442Z,10.90
2022-11-08T17:09:37.989Z,10.90
2022-11-08T17:11:40.762Z,10.80
2022-11-08T17:13:42.344Z,10.90
2022-11-08T17:15:44.378Z,10.80
2022-11-08T17:17:46.089Z,10.80
2022-11-08T17:19:47.692Z,10.80
2022-11-08T17:21:49.268Z,10.80
2022-11-08T17:23:50.855Z,10.80
2022-11-08T17:25:52.432Z,10.70
2022-11-08T17:27:54.057Z,10.70
2022-11-08T17:29:55.667Z,10.70
2022-11-08T17:31:57.229Z,10.70
2022-11-08T17:33:58.784Z,10.60
2022-11-08T17:36:04.571Z,10.60
2022-11-08T17:38:06.125Z,10.60
2022-11-08T17:40:08.416Z,10.60
2022-11-08T17:42:10.075Z,10.60
2022-11-08T17:44:11.651Z,10.60
2022-11-08T17:46:13.284Z,10.50
2022-11-08T17:48:14.844Z,10.50
2022-11-08T17:50:16.704Z,10.50
2022-11-08T17:52:19.386Z,10.50
2022-11-08T17:54:20.948Z,10.70
2022-11-08T17:56:22.844Z,10.50
2022-11-08T17:58:25.947Z,10.50
2022-11-08T18:00:27.798Z,10.40
2022-11-08T18:02:29.490Z,10.40
2022-11-08T18:04:31.193Z,10.40
2022-11-08T18:06:32.876Z,10.40
2022-11-08T18:08:41.030Z,10.30
2022-11-08T18:10:45.107Z,10.30
2022-11-08T18:12:46.670Z,10.30
2022-11-08T18:14:48.229Z,10.20
2022-11-08T18:16:52.284Z,10.20
2022-11-08T18:18:54.008Z,10.20
2022-11-08T18:20:55.655Z,10.20
2022-11-08T18:22:57.261Z,10.10
2022-11-08T18:24:58.817Z,10.00
2022-11-08T18:27:00.678Z,10.00
2022-11-08T18:29:02.443Z,10.00
2022-11-08T18:31:11.518Z,10.00
2022-11-08T18:33:13.119Z,9.90
2022-11-08T18:35:14.761Z,9.90
2022-11-08T18:37:16.380Z,9.90
2022-11-08T18:39:19.699Z,9.90
2022-11-08T18:41:25.365Z,9.90
2022-11-08T18:43:26.975Z,9.80
2022-11-08T18:45:28.530Z,9.80
2022-11-08T18:47:30.141Z,9.80
2022-11-08T18:49:31.705Z,9.80
2022-11-08T18:51:33.300Z,9.80
2022-11-08T18:53:34.907Z,9.80
2022-11-08T18:55:36.453Z,9.70
2022-11-08T18:57:38.623Z,9.70
2022-11-08T18:59:40.175Z,9.70
2022-11-08T19:01:41.854Z,9.80
2022-11-08T19:03:43.466Z,9.70
2022-11-08T19:05:47.705Z,9.60
2022-11-08T19:07:49.254Z,9.60
2022-11-08T19:09:51.080Z,9.60
2022-11-08T19:11:53.513Z,9.60
2022-11-08T19:13:55.151Z,9.60
2022-11-08T19:15:58.061Z,9.60
2022-11-08T19:17:59.628Z,9.60
2022-11-08T19:20:01.586Z,9.50
2022-11-08T19:22:03.825Z,9.50
2022-11-08T19:24:10.697Z,9.60
2022-11-08T19:26:14.126Z,9.60
2022-11-08T19:28:15.769Z,9.60
2022-11-08T19:30:17.428Z,9.60
2022-11-08T19:32:18.975Z,9.60
2022-11-08T19:34:20.585Z,9.60
2022-11-08T19:36:23.300Z,9.60
2022-11-08T19:38:24.873Z,9.60
2022-11-08T19:40:31.879Z,9.70
2022-11-08T19:42:33.921Z,9.70
2022-11-08T19:44:35.720Z,9.80
2022-11-08T19:46:39.140Z,9.80
2022-11-08T19:48:48.903Z,9.90
2022-11-08T19:50:53.080Z,9.90
2022-11-08T19:52:57.955Z,10.00
2022-11-08T19:54:59.822Z,10.00
2022-11-08T19:57:04.545Z,10.00
2022-11-08T19:59:08.171Z,10.10
2022-11-08T20:01:12.040Z,10.10
2022-11-08T20:03:17.651Z,10.10
2022-11-08T20:05:21.979Z,10.10
2022-11-08T20:07:23.630Z,10.10
2022-11-08T20:09:32.751Z,10.10
2022-11-08T20:11:38.480Z,10.20
2022-11-08T20:13:40.302Z,10.10
2022-11-08T20:15:42.359Z,10.00
2022-11-08T20:17:44.172Z,10.10
2022-11-08T20:19:51.679Z,10.00
2022-11-08T20:21:57.819Z,10.00
2022-11-08T20:23:59.436Z,9.90
2022-11-08T20:26:01.996Z,9.90
2022-11-08T20:28:03.628Z,9.90
2022-11-08T20:30:05.603Z,10.10
2022-11-08T20:32:09.497Z,10.00
2022-11-08T20:34:11.931Z,10.00
2022-11-08T20:36:14.564Z,10.00
2022-11-08T20:38:16.742Z,10.10
2022-11-08T20:40:18.777Z,10.00
2022-11-08T20:42:23.550Z,10.10
2022-11-08T20:44:25.276Z,10.10
2022-11-08T20:46:27.085Z,10.10
2022-11-08T20:48:28.991Z,10.00
2022-11-08T20:50:30.671Z,10.00
2022-11-08T20:52:32.515Z,10.00
2022-11-08T20:54:34.560Z,10.00
2022-11-08T20:56:36.451Z,10.00
2022-11-08T20:58:38.808Z,9.90
2022-11-08T21:03:02.435Z,9.90
2022-11-08T21:05:05.645Z,9.80
2022-11-08T21:08:00.750Z,9.70
2022-11-08T21:09:48.233Z,9.70
2022-11-08T21:11:50.938Z,9.70
2022-11-08T21:13:52.604Z,9.60
2022-11-08T21:15:55.053Z,9.60
2022-11-08T21:18:00.185Z,9.60
2022-11-08T21:20:01.994Z,9.70
2022-11-08T21:22:15.908Z,9.60
2022-11-08T21:24:17.824Z,9.60
2022-11-08T21:26:19.727Z,9.40
2022-11-08T21:28:21.475Z,9.40
2022-11-08T21:30:23.366Z,9.50
2022-11-08T21:32:25.058Z,9.50
2022-11-08T21:34:32.487Z,9.40
2022-11-08T21:36:36.807Z,9.50
2022-11-08T21:38:39.283Z,9.40
2022-11-08T21:40:42.896Z,9.40
2022-11-08T21:42:48.514Z,9.40
2022-11-08T21:44:50.598Z,9.30
2022-11-08T21:46:52.198Z,9.40
2022-11-08T21:48:57.562Z,9.40
2022-11-08T21:51:04.538Z,9.30
2022-11-08T21:53:07.034Z,9.40
2022-11-08T21:55:08.946Z,9.50
2022-11-08T21:57:10.737Z,9.40
2022-11-08T21:59:12.570Z,9.40
2022-11-08T22:01:17.598Z,9.40
2022-11-08T22:03:24.720Z,9.40
2022-11-08T22:05:29.090Z,9.30
2022-11-08T22:07:30.799Z,9.30
2022-11-08T22:09:32.476Z,9.30
2022-11-08T22:11:35.628Z,9.20
2022-11-08T22:13:37.434Z,9.20
2022-11-08T22:15:39.056Z,9.30
2022-11-08T22:18:00.931Z,9.30
2022-11-08T22:20:05.532Z,9.20
2022-11-08T22:22:07.222Z,9.10
2022-11-08T22:24:12.853Z,9.10
2022-11-08T22:26:14.445Z,9.10
2022-11-08T22:28:16.348Z,9.00
2022-11-08T22:30:18.138Z,8.90
2022-11-08T22:32:19.730Z,8.90
2022-11-08T22:34:21.285Z,8.90
2022-11-08T22:36:44.045Z,8.90
2022-11-08T22:38:46.913Z,8.90
2022-11-08T22:40:48.625Z,8.90
2022-11-08T22:42:50.272Z,8.90
2022-11-08T22:44:51.816Z,9.00
2022-11-08T22:46:53.489Z,9.00
2022-11-08T22:48:55.177Z,9.00
2022-11-08T22:50:57.445Z,9.00
2022-11-08T22:52:59.178Z,9.00
2022-11-08T22:55:00.768Z,9.00
2022-11-08T22:57:04.143Z,9.00
2022-11-08T22:59:05.923Z,8.90
2022-11-08T23:01:08.137Z,9.00
2022-11-08T23:03:09.891Z,9.00
2022-11-08T23:05:11.757Z,9.00
2022-11-08T23:07:13.525Z,9.00
2022-11-08T23:09:15.389Z,9.20
2022-11-08T23:11:35.935Z,9.20
2022-11-08T23:13:56.495Z,9.10
2022-11-08T23:16:06.981Z,9.00
2022-11-08T23:18:08.530Z,9.00
2022-11-08T23:20:28.836Z,9.10
2022-11-08T23:22:48.836Z,9.20
2022-11-08T23:24:50.482Z,9.10
