createdAt,value
2018-09-10T00:00:54.985Z,13.30
2018-09-10T00:03:24.701Z,13.30
2018-09-10T00:05:53.853Z,13.30
2018-09-10T00:08:25.237Z,13.30
2018-09-10T00:10:55.746Z,13.30
2018-09-10T00:13:24.788Z,13.30
2018-09-10T00:15:53.723Z,13.30
2018-09-10T00:18:23.198Z,13.30
2018-09-10T00:20:52.192Z,13.30
2018-09-10T00:23:21.416Z,13.30
2018-09-10T00:25:50.416Z,13.30
2018-09-10T00:28:19.755Z,13.40
2018-09-10T00:30:48.707Z,13.30
2018-09-10T00:33:18.066Z,13.20
2018-09-10T00:35:47.230Z,13.20
2018-09-10T00:38:16.796Z,13.20
2018-09-10T00:40:46.159Z,13.30
2018-09-10T00:43:15.377Z,13.20
2018-09-10T00:45:44.532Z,13.30
2018-09-10T00:48:14.608Z,13.20
2018-09-10T00:50:43.950Z,13.20
2018-09-10T00:53:13.196Z,13.30
2018-09-10T00:55:42.340Z,13.20
2018-09-10T00:58:12.116Z,13.20
2018-09-10T01:00:43.203Z,13.20
2018-09-10T01:03:13.444Z,13.20
2018-09-10T01:05:42.424Z,13.10
2018-09-10T01:08:11.511Z,13.10
2018-09-10T01:10:41.164Z,13.10
2018-09-10T01:13:10.444Z,13.10
2018-09-10T01:15:39.520Z,13.10
2018-09-10T01:18:08.807Z,13.10
2018-09-10T01:20:37.923Z,13.10
2018-09-10T01:23:06.979Z,13.10
2018-09-10T01:25:36.946Z,13.10
2018-09-10T01:28:05.936Z,13.20
2018-09-10T01:30:34.972Z,13.20
2018-09-10T01:33:05.334Z,13.20
2018-09-10T01:35:34.458Z,13.20
2018-09-10T01:38:03.942Z,13.20
2018-09-10T01:40:33.250Z,13.30
2018-09-10T01:43:02.648Z,13.30
2018-09-10T01:45:31.670Z,13.30
2018-09-10T01:48:00.997Z,13.20
2018-09-10T01:50:31.208Z,13.30
2018-09-10T01:53:00.595Z,13.30
2018-09-10T01:55:29.758Z,13.30
2018-09-10T01:57:58.720Z,13.40
2018-09-10T02:00:29.020Z,13.40
2018-09-10T02:02:59.512Z,13.30
2018-09-10T02:05:28.518Z,13.30
2018-09-10T02:07:57.510Z,13.20
2018-09-10T02:10:27.213Z,13.20
2018-09-10T02:12:56.420Z,13.10
2018-09-10T02:15:26.619Z,13.10
2018-09-10T02:17:56.768Z,13.20
2018-09-10T02:20:26.413Z,13.10
2018-09-10T02:22:56.842Z,13.00
2018-09-10T02:25:26.276Z,13.00
2018-09-10T02:27:57.906Z,13.00
2018-09-10T02:30:27.690Z,13.00
2018-09-10T02:32:57.577Z,12.90
2018-09-10T02:35:26.842Z,12.80
2018-09-10T02:37:55.844Z,12.80
2018-09-10T02:40:25.732Z,12.80
2018-09-10T02:42:54.658Z,12.80
2018-09-10T02:45:23.937Z,12.90
2018-09-10T02:47:53.848Z,12.80
2018-09-10T02:50:25.541Z,12.80
2018-09-10T02:52:54.620Z,12.70
2018-09-10T02:55:24.599Z,12.60
2018-09-10T02:57:55.219Z,12.60
2018-09-10T03:00:25.617Z,12.50
2018-09-10T03:02:55.159Z,12.40
2018-09-10T03:05:24.401Z,12.40
2018-09-10T03:07:53.558Z,12.30
2018-09-10T03:10:23.677Z,12.30
2018-09-10T03:12:54.313Z,12.30
2018-09-10T03:15:25.079Z,12.20
2018-09-10T03:17:54.622Z,12.20
2018-09-10T03:20:24.356Z,12.20
2018-09-10T03:22:53.544Z,12.10
2018-09-10T03:25:22.523Z,12.10
2018-09-10T03:27:52.863Z,12.00
2018-09-10T03:30:23.117Z,12.00
2018-09-10T03:32:52.053Z,11.90
2018-09-10T03:35:21.249Z,11.90
2018-09-10T03:37:50.610Z,11.90
2018-09-10T03:40:19.554Z,11.80
2018-09-10T03:42:48.571Z,11.80
2018-09-10T03:45:17.985Z,11.70
2018-09-10T03:47:47.338Z,11.70
2018-09-10T03:50:16.502Z,11.60
2018-09-10T03:52:46.320Z,11.60
2018-09-10T03:55:16.214Z,11.60
2018-09-10T03:57:45.391Z,11.50
2018-09-10T04:00:15.398Z,11.50
2018-09-10T04:02:45.250Z,11.40
2018-09-10T04:05:14.351Z,11.40
2018-09-10T04:07:43.925Z,11.40
2018-09-10T04:10:13.178Z,11.40
2018-09-10T04:12:42.394Z,11.40
2018-09-10T04:15:12.150Z,11.30
2018-09-10T04:17:41.750Z,11.30
2018-09-10T04:20:12.823Z,11.40
2018-09-10T04:22:42.778Z,11.40
2018-09-10T04:25:14.154Z,11.40
2018-09-10T04:27:43.811Z,11.50
2018-09-10T04:30:15.621Z,11.50
2018-09-10T04:32:44.812Z,11.50
2018-09-10T04:35:14.131Z,11.60
2018-09-10T04:37:44.556Z,11.60
2018-09-10T04:40:13.612Z,11.60
2018-09-10T04:42:42.676Z,11.70
2018-09-10T04:45:11.586Z,11.70
2018-09-10T04:47:40.873Z,11.80
2018-09-10T04:50:10.236Z,11.80
2018-09-10T04:52:40.715Z,11.90
2018-09-10T04:55:10.700Z,12.00
2018-09-10T04:57:40.451Z,12.20
2018-09-10T05:00:10.340Z,12.40
2018-09-10T05:02:39.860Z,12.50
2018-09-10T05:05:12.042Z,12.50
2018-09-10T05:07:41.142Z,12.60
2018-09-10T05:10:10.328Z,12.70
2018-09-10T05:12:39.425Z,12.70
2018-09-10T05:15:09.953Z,12.90
2018-09-10T05:17:40.573Z,13.00
2018-09-10T05:20:09.742Z,13.10
2018-09-10T05:22:39.297Z,13.10
2018-09-10T05:25:08.527Z,13.20
2018-09-10T05:27:37.968Z,13.20
2018-09-10T05:30:07.588Z,13.40
2018-09-10T05:32:37.176Z,13.40
2018-09-10T05:35:06.552Z,13.50
2018-09-10T05:37:35.805Z,13.60
2018-09-10T05:40:07.219Z,13.70
2018-09-10T05:42:37.122Z,13.80
2018-09-10T05:45:08.751Z,13.90
2018-09-10T05:47:38.874Z,14.00
2018-09-10T05:50:08.372Z,14.10
2018-09-10T05:52:37.960Z,14.10
2018-09-10T05:55:07.239Z,14.20
2018-09-10T05:57:37.874Z,14.30
2018-09-10T06:00:08.750Z,14.40
2018-09-10T06:02:38.234Z,14.50
2018-09-10T06:05:08.502Z,14.60
2018-09-10T06:07:38.328Z,14.70
2018-09-10T06:10:09.741Z,14.70
2018-09-10T06:12:39.500Z,14.70
2018-09-10T06:15:08.748Z,14.80
2018-09-10T06:17:38.273Z,14.90
2018-09-10T06:20:07.713Z,15.00
2018-09-10T06:22:38.060Z,15.10
2018-09-10T06:25:07.773Z,15.20
2018-09-10T06:27:37.628Z,15.30
2018-09-10T06:30:09.342Z,15.50
2018-09-10T06:32:40.832Z,15.50
2018-09-10T06:35:11.032Z,15.60
2018-09-10T06:37:41.718Z,15.70
2018-09-10T06:40:11.884Z,15.80
2018-09-10T06:42:41.319Z,15.80
2018-09-10T06:45:11.177Z,15.90
2018-09-10T06:47:41.324Z,15.90
2018-09-10T06:50:11.283Z,16.00
2018-09-10T06:52:40.793Z,16.10
2018-09-10T06:55:10.716Z,16.20
2018-09-10T06:57:40.370Z,16.30
2018-09-10T07:00:11.421Z,16.40
2018-09-10T07:02:40.965Z,16.50
2018-09-10T07:05:10.224Z,16.60
2018-09-10T07:07:40.393Z,16.70
2018-09-10T07:10:09.772Z,16.80
2018-09-10T07:12:39.179Z,16.90
2018-09-10T07:15:10.862Z,16.90
2018-09-10T07:17:40.137Z,17.00
2018-09-10T07:20:09.347Z,17.10
2018-09-10T07:22:38.651Z,17.20
2018-09-10T07:25:07.985Z,17.30
2018-09-10T07:27:37.258Z,17.40
2018-09-10T07:30:07.443Z,17.40
2018-09-10T07:32:36.864Z,17.50
2018-09-10T07:35:06.100Z,17.50
2018-09-10T07:37:35.870Z,17.50
2018-09-10T07:40:05.197Z,17.70
2018-09-10T07:42:34.499Z,17.80
2018-09-10T07:45:04.390Z,17.90
2018-09-10T07:47:33.770Z,18.10
2018-09-10T07:50:03.653Z,18.20
2018-09-10T07:52:33.392Z,18.40
2018-09-10T07:55:03.374Z,18.50
2018-09-10T07:57:32.619Z,18.60
2018-09-10T08:00:02.452Z,18.80
2018-09-10T08:02:31.835Z,18.90
2018-09-10T08:05:01.207Z,18.90
2018-09-10T08:07:30.934Z,18.90
2018-09-10T08:10:00.157Z,18.90
2018-09-10T08:12:29.522Z,18.90
2018-09-10T08:14:59.057Z,18.90
2018-09-10T08:17:29.275Z,19.00
2018-09-10T08:19:58.706Z,19.20
2018-09-10T08:22:28.280Z,19.30
2018-09-10T08:24:58.025Z,19.30
2018-09-10T08:27:28.155Z,19.40
2018-09-10T08:29:58.092Z,19.40
2018-09-10T08:32:27.234Z,19.40
2018-09-10T08:34:57.831Z,19.40
2018-09-10T08:37:27.659Z,19.30
2018-09-10T08:39:57.101Z,19.30
2018-09-10T08:42:26.360Z,19.30
2018-09-10T08:44:56.056Z,19.50
2018-09-10T08:47:25.358Z,19.50
2018-09-10T08:49:55.098Z,19.60
2018-09-10T08:52:25.007Z,19.80
2018-09-10T08:54:56.024Z,19.80
2018-09-10T08:57:26.233Z,19.90
2018-09-10T08:59:56.939Z,19.90
2018-09-10T09:02:28.038Z,20.00
2018-09-10T09:04:58.716Z,20.00
2018-09-10T09:07:30.159Z,20.10
2018-09-10T09:10:00.976Z,20.10
2018-09-10T09:12:31.104Z,20.10
2018-09-10T09:15:00.551Z,20.00
2018-09-10T09:17:31.090Z,20.00
2018-09-10T09:20:01.088Z,19.90
2018-09-10T09:22:30.703Z,20.00
2018-09-10T09:25:00.186Z,19.90
2018-09-10T09:27:30.000Z,19.90
2018-09-10T09:29:59.386Z,19.90
2018-09-10T09:32:30.344Z,19.80
2018-09-10T09:35:01.169Z,19.80
2018-09-10T09:37:36.314Z,19.90
2018-09-10T09:40:12.424Z,20.00
2018-09-10T09:42:46.815Z,20.10
2018-09-10T09:45:22.441Z,20.20
2018-09-10T09:47:52.738Z,20.30
2018-09-10T09:50:22.965Z,20.50
2018-09-10T09:52:52.984Z,20.40
2018-09-10T09:55:23.049Z,20.50
2018-09-10T09:57:53.600Z,20.50
2018-09-10T10:00:29.272Z,20.50
2018-09-10T10:03:16.003Z,20.70
2018-09-10T10:05:45.915Z,20.70
2018-09-10T10:08:18.887Z,20.60
2018-09-10T10:10:51.079Z,20.80
2018-09-10T10:13:23.914Z,20.80
2018-09-10T10:15:56.344Z,21.00
2018-09-10T10:18:27.364Z,21.00
2018-09-10T10:21:01.412Z,21.00
2018-09-10T10:23:31.155Z,20.90
2018-09-10T10:26:01.226Z,20.80
2018-09-10T10:28:33.587Z,20.80
2018-09-10T10:31:03.892Z,20.70
2018-09-10T10:33:34.305Z,20.70
2018-09-10T10:36:04.806Z,20.80
2018-09-10T10:38:40.865Z,20.80
2018-09-10T10:41:12.063Z,20.90
2018-09-10T10:43:42.512Z,21.00
2018-09-10T10:46:15.163Z,20.90
2018-09-10T10:48:51.931Z,21.00
2018-09-10T10:51:30.950Z,21.20
2018-09-10T10:54:07.678Z,21.40
2018-09-10T10:56:38.089Z,21.50
2018-09-10T10:59:09.951Z,21.40
2018-09-10T11:01:40.314Z,21.30
2018-09-10T11:04:10.394Z,21.30
2018-09-10T11:06:40.185Z,21.30
2018-09-10T11:09:11.316Z,21.20
2018-09-10T11:11:43.062Z,21.10
2018-09-10T11:14:15.454Z,21.10
2018-09-10T11:16:47.235Z,21.10
2018-09-10T11:19:19.471Z,21.00
2018-09-10T11:21:53.228Z,20.90
2018-09-10T11:24:24.515Z,20.80
2018-09-10T11:26:54.749Z,20.80
2018-09-10T11:29:24.096Z,20.80
2018-09-10T11:31:54.425Z,20.70
2018-09-10T11:34:25.602Z,20.80
2018-09-10T11:36:56.095Z,20.80
2018-09-10T11:39:27.431Z,20.90
2018-09-10T11:41:57.855Z,20.90
2018-09-10T11:44:28.747Z,21.00
2018-09-10T11:46:59.126Z,21.00
2018-09-10T11:49:30.069Z,20.90
2018-09-10T11:52:01.239Z,20.80
2018-09-10T11:54:33.373Z,20.60
2018-09-10T11:57:03.316Z,20.60
2018-09-10T11:59:33.255Z,20.50
2018-09-10T12:02:03.967Z,20.30
2018-09-10T12:04:33.507Z,20.20
2018-09-10T12:07:02.879Z,20.00
2018-09-10T12:09:32.129Z,19.90
2018-09-10T12:12:01.985Z,19.70
2018-09-10T12:14:31.152Z,19.60
2018-09-10T12:17:00.895Z,19.60
2018-09-10T12:19:30.478Z,19.50
2018-09-10T12:22:00.229Z,19.50
2018-09-10T12:24:29.777Z,19.50
2018-09-10T12:27:00.003Z,19.50
2018-09-10T12:29:29.231Z,19.50
2018-09-10T12:31:58.672Z,19.40
2018-09-10T12:34:28.000Z,19.30
2018-09-10T12:36:57.451Z,19.30
2018-09-10T12:39:26.791Z,19.30
2018-09-10T12:41:56.283Z,19.10
2018-09-10T12:44:25.628Z,19.00
2018-09-10T12:46:55.097Z,18.90
2018-09-10T12:49:24.547Z,18.90
2018-09-10T12:51:53.846Z,18.90
2018-09-10T12:54:23.269Z,18.90
2018-09-10T12:56:53.530Z,18.90
2018-09-10T12:59:22.747Z,18.90
2018-09-10T13:01:53.662Z,18.90
2018-09-10T13:04:23.090Z,19.00
2018-09-10T13:06:52.160Z,18.90
2018-09-10T13:09:21.662Z,18.90
2018-09-10T13:11:51.194Z,18.80
2018-09-10T13:14:21.436Z,18.70
2018-09-10T13:16:51.349Z,18.70
2018-09-10T13:19:22.555Z,18.70
2018-09-10T13:21:52.700Z,18.70
2018-09-10T13:24:22.209Z,18.70
2018-09-10T13:26:52.550Z,18.70
2018-09-10T13:29:22.044Z,18.70
2018-09-10T13:31:51.789Z,18.70
2018-09-10T13:34:21.213Z,18.70
2018-09-10T13:36:50.749Z,18.70
2018-09-10T13:39:20.277Z,18.80
2018-09-10T13:41:49.780Z,18.90
2018-09-10T13:44:19.283Z,19.00
2018-09-10T13:46:49.709Z,19.10
2018-09-10T13:49:19.148Z,19.10
2018-09-10T13:51:48.889Z,19.10
2018-09-10T13:54:18.895Z,19.10
2018-09-10T13:56:48.845Z,18.90
2018-09-10T13:59:19.181Z,18.90
2018-09-10T14:01:49.463Z,18.90
2018-09-10T14:04:19.223Z,18.80
2018-09-10T14:06:48.676Z,18.70
2018-09-10T14:09:18.749Z,18.60
2018-09-10T14:11:48.169Z,18.50
2018-09-10T14:14:18.720Z,18.30
2018-09-10T14:16:48.598Z,18.10
2018-09-10T14:19:20.494Z,18.00
2018-09-10T14:21:49.977Z,17.80
2018-09-10T14:24:19.386Z,17.70
2018-09-10T14:26:49.195Z,17.60
2018-09-10T14:29:18.552Z,17.50
2018-09-10T14:31:47.801Z,17.40
2018-09-10T14:34:17.061Z,17.30
2018-09-10T14:36:46.564Z,17.30
2018-09-10T14:39:15.959Z,17.30
2018-09-10T14:41:45.145Z,17.20
2018-09-10T14:44:14.365Z,17.20
2018-09-10T14:46:43.604Z,17.20
2018-09-10T14:49:13.344Z,17.20
2018-09-10T14:51:42.865Z,17.20
2018-09-10T14:54:12.192Z,17.10
2018-09-10T14:56:41.826Z,17.10
2018-09-10T14:59:11.180Z,17.10
2018-09-10T15:01:40.414Z,17.20
2018-09-10T15:04:09.908Z,17.20
2018-09-10T15:06:38.962Z,17.20
2018-09-10T15:09:08.981Z,17.20
2018-09-10T15:12:41.183Z,17.20
2018-09-10T15:15:10.392Z,17.20
2018-09-10T15:17:39.523Z,17.20
2018-09-10T15:20:10.426Z,17.20
2018-09-10T15:22:39.595Z,17.10
2018-09-10T15:25:08.665Z,17.00
2018-09-10T15:27:37.742Z,16.90
2018-09-10T15:30:07.543Z,16.90
2018-09-10T15:32:36.563Z,16.90
2018-09-10T15:35:05.952Z,16.90
2018-09-10T15:37:34.953Z,16.80
2018-09-10T15:40:05.842Z,16.80
2018-09-10T15:42:35.481Z,16.70
2018-09-10T15:45:04.538Z,16.70
2018-09-10T15:47:33.682Z,16.60
2018-09-10T15:50:03.614Z,16.60
2018-09-10T15:52:32.962Z,16.50
2018-09-10T15:55:02.009Z,16.40
2018-09-10T15:57:31.588Z,16.40
2018-09-10T16:00:00.608Z,16.30
2018-09-10T16:02:30.104Z,16.30
2018-09-10T16:05:00.322Z,16.30
2018-09-10T16:07:29.372Z,16.30
2018-09-10T16:09:58.406Z,16.20
2018-09-10T16:12:28.466Z,16.20
2018-09-10T16:14:57.456Z,16.20
2018-09-10T16:17:26.699Z,16.20
2018-09-10T16:19:55.961Z,16.10
2018-09-10T16:22:26.707Z,16.20
2018-09-10T16:24:55.841Z,16.20
2018-09-10T16:27:26.720Z,16.20
2018-09-10T16:29:57.484Z,16.20
2018-09-10T16:32:28.038Z,16.20
2018-09-10T16:34:57.061Z,16.20
2018-09-10T16:37:26.489Z,16.30
2018-09-10T16:39:55.579Z,16.30
2018-09-10T16:42:25.028Z,16.40
2018-09-10T16:44:54.429Z,16.40
2018-09-10T16:47:23.504Z,16.40
2018-09-10T16:49:53.668Z,16.40
2018-09-10T16:52:23.318Z,16.50
2018-09-10T16:54:53.221Z,16.50
2018-09-10T16:57:22.210Z,16.50
2018-09-10T16:59:51.378Z,16.60
2018-09-10T17:02:20.524Z,16.60
2018-09-10T17:04:50.200Z,16.60
2018-09-10T17:07:19.351Z,16.70
2018-09-10T17:09:48.846Z,16.80
2018-09-10T17:12:18.392Z,16.90
2018-09-10T17:14:47.757Z,16.80
2018-09-10T17:17:16.868Z,16.70
2018-09-10T17:19:46.312Z,16.70
2018-09-10T17:22:16.211Z,16.60
2018-09-10T17:24:45.809Z,16.40
2018-09-10T17:27:15.005Z,16.30
2018-09-10T17:29:44.010Z,16.20
2018-09-10T17:32:13.259Z,16.20
2018-09-10T17:34:43.749Z,16.10
2018-09-10T17:37:13.822Z,16.10
2018-09-10T17:39:43.428Z,16.10
2018-09-10T17:42:12.423Z,16.10
2018-09-10T17:44:43.304Z,16.10
2018-09-10T17:47:13.566Z,16.00
2018-09-10T17:49:42.657Z,15.90
2018-09-10T17:52:12.367Z,15.90
2018-09-10T17:54:41.371Z,15.80
2018-09-10T17:57:10.187Z,15.70
2018-09-10T17:59:39.157Z,15.50
2018-09-10T18:02:08.544Z,15.40
2018-09-10T18:04:38.340Z,15.30
2018-09-10T18:07:08.022Z,15.20
2018-09-10T18:09:38.633Z,15.10
2018-09-10T18:12:07.645Z,15.10
2018-09-10T18:14:37.129Z,15.00
2018-09-10T18:17:06.299Z,15.00
2018-09-10T18:19:36.246Z,14.90
2018-09-10T18:22:05.176Z,14.90
2018-09-10T18:24:35.195Z,14.80
2018-09-10T18:27:04.306Z,14.80
2018-09-10T18:29:34.005Z,14.70
2018-09-10T18:32:06.747Z,14.60
2018-09-10T18:34:35.679Z,14.60
2018-09-10T18:37:05.008Z,14.60
2018-09-10T18:39:34.225Z,14.60
2018-09-10T18:42:03.685Z,14.50
2018-09-10T18:44:33.337Z,14.50
2018-09-10T18:47:02.796Z,14.50
2018-09-10T18:49:32.202Z,14.40
2018-09-10T18:52:01.970Z,14.40
2018-09-10T18:54:31.384Z,14.40
2018-09-10T18:57:00.899Z,14.30
2018-09-10T18:59:30.175Z,14.30
2018-09-10T19:02:00.065Z,14.20
2018-09-10T19:04:30.625Z,14.20
2018-09-10T19:07:02.939Z,14.10
2018-09-10T19:09:34.569Z,14.10
2018-09-10T19:12:05.455Z,14.00
2018-09-10T19:14:34.659Z,13.90
2018-09-10T19:17:05.868Z,13.90
2018-09-10T19:19:35.415Z,13.80
2018-09-10T19:22:05.313Z,13.80
2018-09-10T19:24:37.162Z,13.70
2018-09-10T19:27:06.377Z,13.70
2018-09-10T19:29:35.715Z,13.60
2018-09-10T19:32:05.147Z,13.60
2018-09-10T19:34:34.799Z,13.50
2018-09-10T19:37:04.597Z,13.50
2018-09-10T19:39:34.859Z,13.50
2018-09-10T19:42:04.632Z,13.40
2018-09-10T19:44:35.167Z,13.40
2018-09-10T19:47:05.728Z,13.30
2018-09-10T19:49:34.924Z,13.30
2018-09-10T19:52:05.557Z,13.20
2018-09-10T19:54:39.932Z,13.20
2018-09-10T19:57:09.724Z,13.10
2018-09-10T19:59:39.895Z,13.00
2018-09-10T20:02:10.627Z,12.90
2018-09-10T20:04:40.186Z,12.90
2018-09-10T20:07:10.250Z,12.80
2018-09-10T20:09:39.757Z,12.70
2018-09-10T20:12:09.015Z,12.60
2018-09-10T20:14:38.802Z,12.60
2018-09-10T20:17:09.006Z,12.50
2018-09-10T20:19:39.501Z,12.40
2018-09-10T20:22:08.729Z,12.40
2018-09-10T20:24:38.256Z,12.30
2018-09-10T20:27:08.169Z,12.30
2018-09-10T20:29:38.161Z,12.20
2018-09-10T20:32:09.077Z,12.20
2018-09-10T20:34:38.605Z,12.10
2018-09-10T20:37:07.545Z,12.00
2018-09-10T20:39:36.589Z,12.00
2018-09-10T20:42:05.635Z,12.00
2018-09-10T20:44:36.088Z,12.00
2018-09-10T20:47:05.875Z,11.90
2018-09-10T21:03:18.580Z,11.90
2018-09-10T21:20:45.550Z,12.50
2018-09-10T21:26:07.330Z,12.60
2018-09-10T21:28:37.205Z,12.80
2018-09-10T21:31:07.293Z,12.80
2018-09-10T21:33:37.496Z,12.80
2018-09-10T21:36:09.344Z,12.90
2018-09-10T21:38:39.407Z,12.90
2018-09-10T21:41:09.177Z,13.00
2018-09-10T21:43:39.296Z,13.00
2018-09-10T21:46:09.264Z,13.10
2018-09-10T21:48:39.173Z,13.10
2018-09-10T21:51:08.420Z,13.10
2018-09-10T21:53:38.757Z,13.00
2018-09-10T21:56:08.321Z,13.00
2018-09-10T21:58:38.180Z,13.00
2018-09-10T22:01:09.652Z,12.90
2018-09-10T22:03:39.222Z,12.90
2018-09-10T22:06:09.171Z,12.90
2018-09-10T22:08:40.149Z,12.90
2018-09-10T22:11:10.014Z,12.90
2018-09-10T22:13:40.128Z,12.90
2018-09-10T22:16:10.021Z,12.90
2018-09-10T22:18:40.145Z,12.90
2018-09-10T22:21:10.440Z,12.90
2018-09-10T22:23:40.532Z,13.00
2018-09-10T22:26:11.200Z,13.00
2018-09-10T22:28:41.581Z,13.00
2018-09-10T22:31:11.301Z,13.00
2018-09-10T22:33:41.113Z,12.90
2018-09-10T22:36:10.919Z,12.90
2018-09-10T22:38:41.047Z,12.90
2018-09-10T22:41:11.183Z,12.90
2018-09-10T22:43:41.969Z,12.80
2018-09-10T22:46:11.277Z,12.80
2018-09-10T22:48:41.725Z,12.80
2018-09-10T22:51:11.161Z,12.70
2018-09-10T22:53:41.156Z,12.70
2018-09-10T22:56:11.081Z,12.70
2018-09-10T22:58:41.595Z,12.70
2018-09-10T23:01:11.361Z,12.70
2018-09-10T23:03:41.743Z,12.70
2018-09-10T23:06:11.243Z,12.70
2018-09-10T23:08:41.200Z,12.60
2018-09-10T23:11:11.399Z,12.60
2018-09-10T23:13:41.469Z,12.60
2018-09-10T23:16:11.100Z,12.60
2018-09-10T23:18:41.149Z,12.60
2018-09-10T23:21:11.180Z,12.60
2018-09-10T23:23:41.361Z,12.60
2018-09-10T23:26:11.140Z,12.50
2018-09-10T23:28:41.173Z,12.50
2018-09-10T23:31:11.205Z,12.50
2018-09-10T23:33:40.944Z,12.50
2018-09-10T23:36:10.572Z,12.50
2018-09-10T23:38:40.615Z,12.50
2018-09-10T23:41:10.093Z,12.50
2018-09-10T23:43:39.999Z,12.50
2018-09-10T23:46:09.393Z,12.50
2018-09-10T23:48:39.302Z,12.40
2018-09-10T23:51:09.313Z,12.40
2018-09-10T23:53:39.288Z,12.40
2018-09-10T23:56:10.657Z,12.40
2018-09-10T23:58:39.996Z,12.40
