createdAt,value
2023-02-15T00:01:15.454Z,5.50
2023-02-15T00:03:43.826Z,6.10
2023-02-15T00:06:13.440Z,5.93
2023-02-15T00:08:41.743Z,6.10
2023-02-15T00:11:10.188Z,5.73
2023-02-15T00:13:39.845Z,7.17
2023-02-15T00:16:09.292Z,6.57
2023-02-15T00:18:37.663Z,6.67
2023-02-15T00:21:06.106Z,5.87
2023-02-15T00:23:35.750Z,5.50
2023-02-15T00:26:08.140Z,5.83
2023-02-15T00:28:36.433Z,5.97
2023-02-15T00:31:05.691Z,4.53
2023-02-15T00:33:34.038Z,4.77
2023-02-15T00:36:02.623Z,5.47
2023-02-15T00:38:31.201Z,5.03
2023-02-15T00:41:01.694Z,5.33
2023-02-15T00:43:30.023Z,5.40
2023-02-15T00:45:58.326Z,4.37
2023-02-15T00:48:26.681Z,5.40
2023-02-15T00:50:55.288Z,4.97
2023-02-15T00:53:23.613Z,4.60
2023-02-15T00:55:51.911Z,5.13
2023-02-15T00:58:21.556Z,5.23
2023-02-15T01:00:49.899Z,5.57
2023-02-15T01:03:18.588Z,5.23
2023-02-15T01:05:46.868Z,4.47
2023-02-15T01:08:15.183Z,4.47
2023-02-15T01:10:44.981Z,5.17
2023-02-15T01:13:13.282Z,4.33
2023-02-15T01:15:44.097Z,4.70
2023-02-15T01:18:12.656Z,4.23
2023-02-15T01:20:42.536Z,4.50
2023-02-15T01:23:10.862Z,4.90
2023-02-15T01:25:39.242Z,3.90
2023-02-15T01:28:07.573Z,3.93
2023-02-15T01:30:35.842Z,3.73
2023-02-15T01:33:05.531Z,4.13
2023-02-15T01:35:33.807Z,4.03
2023-02-15T01:38:02.065Z,4.20
2023-02-15T01:40:30.363Z,4.20
2023-02-15T01:42:58.711Z,3.73
2023-02-15T01:45:27.790Z,3.37
2023-02-15T01:47:57.271Z,4.17
2023-02-15T01:50:27.967Z,3.90
2023-02-15T01:52:58.029Z,3.07
2023-02-15T01:55:26.642Z,4.40
2023-02-15T01:57:54.883Z,3.77
2023-02-15T02:00:23.676Z,4.07
2023-02-15T02:02:52.646Z,3.87
2023-02-15T02:05:21.058Z,3.33
2023-02-15T02:07:50.978Z,2.93
2023-02-15T02:10:19.871Z,3.97
2023-02-15T02:12:48.266Z,3.97
2023-02-15T02:15:16.584Z,4.10
2023-02-15T02:17:47.493Z,3.80
2023-02-15T02:20:28.946Z,3.97
2023-02-15T02:23:03.592Z,3.77
2023-02-15T02:25:55.688Z,3.30
2023-02-15T02:28:31.173Z,3.57
2023-02-15T02:31:05.732Z,3.90
2023-02-15T02:33:44.003Z,3.97
2023-02-15T02:36:17.902Z,3.83
2023-02-15T02:38:49.611Z,4.03
2023-02-15T02:41:19.823Z,3.23
2023-02-15T02:43:50.785Z,4.53
2023-02-15T02:46:21.375Z,2.80
2023-02-15T02:48:51.151Z,2.93
2023-02-15T02:51:22.438Z,3.63
2023-02-15T02:53:52.151Z,3.47
2023-02-15T02:56:21.620Z,3.37
2023-02-15T02:58:50.555Z,3.17
2023-02-15T03:01:20.002Z,3.20
2023-02-15T03:03:48.772Z,3.00
2023-02-15T03:06:19.830Z,2.70
2023-02-15T03:08:48.619Z,2.60
2023-02-15T03:11:16.970Z,3.00
2023-02-15T03:13:45.340Z,3.70
2023-02-15T03:16:28.744Z,4.20
2023-02-15T03:18:59.216Z,3.67
2023-02-15T03:21:30.736Z,4.03
2023-02-15T03:24:00.372Z,3.37
2023-02-15T03:26:28.637Z,3.87
2023-02-15T03:28:57.660Z,3.13
2023-02-15T03:31:26.436Z,2.90
2023-02-15T03:33:56.872Z,3.23
2023-02-15T03:36:25.913Z,3.07
2023-02-15T03:39:00.276Z,3.80
2023-02-15T03:41:28.801Z,3.00
2023-02-15T03:43:57.790Z,3.87
2023-02-15T03:46:28.851Z,3.07
2023-02-15T03:48:57.474Z,3.37
2023-02-15T03:51:35.976Z,3.13
2023-02-15T03:54:06.259Z,3.17
2023-02-15T03:56:35.997Z,3.57
2023-02-15T03:59:21.904Z,3.07
2023-02-15T04:02:08.082Z,3.37
2023-02-15T04:04:37.032Z,3.07
2023-02-15T04:07:05.468Z,3.20
2023-02-15T04:09:52.746Z,3.10
2023-02-15T04:12:21.055Z,2.77
2023-02-15T04:15:07.038Z,2.67
2023-02-15T04:17:35.349Z,3.07
2023-02-15T04:20:21.369Z,2.70
2023-02-15T04:23:07.296Z,3.37
2023-02-15T04:25:36.941Z,3.20
2023-02-15T04:28:05.456Z,3.43
2023-02-15T04:30:33.778Z,3.03
2023-02-15T04:33:02.069Z,3.27
2023-02-15T04:35:32.582Z,3.70
2023-02-15T04:38:00.855Z,2.70
2023-02-15T04:40:29.124Z,3.30
2023-02-15T04:42:58.760Z,3.23
2023-02-15T04:45:28.142Z,3.33
2023-02-15T04:47:56.493Z,3.57
2023-02-15T04:50:24.775Z,2.50
2023-02-15T04:52:53.016Z,3.13
2023-02-15T04:55:21.342Z,3.30
2023-02-15T04:57:49.598Z,3.17
2023-02-15T05:00:19.680Z,3.33
2023-02-15T05:02:47.970Z,3.20
2023-02-15T05:05:16.358Z,3.07
2023-02-15T05:07:44.618Z,3.00
2023-02-15T05:10:12.918Z,2.93
2023-02-15T05:12:41.241Z,3.17
2023-02-15T05:15:09.937Z,3.33
2023-02-15T05:17:39.609Z,2.50
2023-02-15T05:20:08.304Z,3.00
2023-02-15T05:22:36.616Z,3.33
2023-02-15T05:25:22.293Z,2.97
2023-02-15T05:28:08.090Z,3.30
2023-02-15T05:30:36.491Z,2.70
2023-02-15T05:33:06.217Z,3.43
2023-02-15T05:35:34.522Z,3.27
2023-02-15T05:38:02.770Z,3.10
2023-02-15T05:40:31.032Z,2.90
2023-02-15T05:42:59.341Z,2.90
2023-02-15T05:45:27.707Z,3.17
2023-02-15T05:47:56.030Z,3.57
2023-02-15T05:50:25.684Z,2.70
2023-02-15T05:52:53.974Z,2.80
2023-02-15T05:55:22.352Z,3.33
2023-02-15T05:57:51.191Z,2.43
2023-02-15T06:00:19.883Z,2.90
2023-02-15T06:02:48.243Z,3.00
2023-02-15T06:05:16.657Z,3.10
2023-02-15T06:07:47.079Z,2.70
2023-02-15T06:10:15.311Z,3.30
2023-02-15T06:12:43.572Z,3.20
2023-02-15T06:15:12.005Z,3.20
2023-02-15T06:17:40.284Z,2.63
2023-02-15T06:20:09.425Z,2.83
2023-02-15T06:22:37.746Z,3.07
2023-02-15T06:25:10.937Z,2.40
2023-02-15T06:27:39.297Z,3.60
2023-02-15T06:30:08.260Z,2.73
2023-02-15T06:32:36.576Z,3.00
2023-02-15T06:35:04.885Z,2.30
2023-02-15T06:37:33.179Z,2.93
2023-02-15T06:40:03.602Z,2.70
2023-02-15T06:42:33.613Z,3.43
2023-02-15T06:45:01.894Z,2.83
2023-02-15T06:47:30.177Z,2.80
2023-02-15T06:49:58.601Z,3.33
2023-02-15T06:52:27.196Z,3.37
2023-02-15T06:54:55.481Z,3.10
2023-02-15T06:57:23.757Z,3.17
2023-02-15T06:59:53.857Z,2.93
2023-02-15T07:02:22.130Z,2.33
2023-02-15T07:04:50.528Z,2.90
2023-02-15T07:07:18.911Z,2.70
2023-02-15T07:09:47.193Z,2.83
2023-02-15T07:12:33.217Z,2.43
2023-02-15T07:15:05.384Z,2.83
2023-02-15T07:17:36.060Z,3.43
2023-02-15T07:20:04.870Z,3.20
2023-02-15T07:22:35.002Z,3.10
2023-02-15T07:25:03.484Z,3.43
2023-02-15T07:27:31.772Z,2.63
2023-02-15T07:30:00.121Z,2.53
2023-02-15T07:32:31.572Z,3.30
2023-02-15T07:35:00.199Z,2.57
2023-02-15T07:37:28.521Z,3.37
2023-02-15T07:39:56.856Z,3.30
2023-02-15T07:42:25.236Z,3.07
2023-02-15T07:44:53.895Z,2.17
2023-02-15T07:47:22.201Z,2.90
2023-02-15T07:49:51.934Z,2.90
2023-02-15T07:52:20.236Z,2.33
2023-02-15T07:54:48.542Z,3.10
2023-02-15T07:57:16.895Z,2.83
2023-02-15T07:59:45.242Z,3.10
2023-02-15T08:02:13.618Z,2.63
2023-02-15T08:04:41.928Z,2.10
2023-02-15T08:07:11.558Z,2.97
2023-02-15T08:09:39.909Z,2.50
2023-02-15T08:12:08.729Z,2.23
2023-02-15T08:14:37.432Z,2.73
2023-02-15T08:17:06.069Z,2.33
2023-02-15T08:19:35.467Z,2.47
2023-02-15T08:22:05.056Z,2.70
2023-02-15T08:24:35.170Z,2.70
2023-02-15T08:27:06.157Z,2.43
2023-02-15T08:29:34.779Z,2.20
2023-02-15T08:32:03.977Z,2.67
2023-02-15T08:34:32.595Z,2.50
2023-02-15T08:37:01.582Z,2.40
2023-02-15T08:39:30.615Z,2.90
2023-02-15T08:42:00.276Z,2.87
2023-02-15T08:44:28.948Z,3.07
2023-02-15T08:46:59.524Z,1.97
2023-02-15T08:49:27.817Z,2.80
2023-02-15T08:51:56.153Z,3.40
2023-02-15T08:54:24.412Z,2.40
2023-02-15T08:56:52.844Z,3.03
2023-02-15T08:59:22.912Z,2.00
2023-02-15T09:01:51.903Z,2.37
2023-02-15T09:04:20.373Z,2.60
2023-02-15T09:06:49.409Z,3.10
2023-02-15T09:09:17.956Z,2.67
2023-02-15T09:11:46.986Z,3.33
2023-02-15T09:14:15.736Z,2.60
2023-02-15T09:16:47.282Z,2.83
2023-02-15T09:19:15.914Z,2.60
2023-02-15T09:21:44.254Z,2.27
2023-02-15T09:24:13.040Z,2.47
2023-02-15T09:26:41.804Z,2.07
2023-02-15T09:29:10.182Z,1.60
2023-02-15T09:31:40.023Z,2.07
2023-02-15T09:34:09.822Z,2.07
2023-02-15T09:36:38.536Z,2.17
2023-02-15T09:39:08.655Z,1.80
2023-02-15T09:41:44.670Z,2.33
2023-02-15T09:44:15.409Z,1.80
2023-02-15T09:46:47.535Z,1.90
2023-02-15T09:49:19.378Z,2.13
2023-02-15T09:51:55.737Z,2.20
2023-02-15T09:54:30.888Z,2.20
2023-02-15T09:57:01.718Z,2.67
2023-02-15T09:59:32.021Z,2.40
2023-02-15T10:02:02.889Z,2.63
2023-02-15T10:04:37.413Z,2.50
2023-02-15T10:07:08.644Z,2.30
2023-02-15T10:09:42.481Z,2.07
2023-02-15T10:12:28.581Z,2.73
2023-02-15T10:15:03.619Z,2.43
2023-02-15T10:17:36.271Z,2.67
2023-02-15T10:20:11.987Z,2.67
2023-02-15T10:22:43.297Z,2.30
2023-02-15T10:25:16.377Z,2.50
2023-02-15T10:27:46.532Z,2.70
2023-02-15T10:30:15.146Z,2.40
2023-02-15T10:32:45.232Z,2.40
2023-02-15T10:35:18.406Z,2.93
2023-02-15T10:37:49.894Z,2.80
2023-02-15T10:40:20.697Z,2.73
2023-02-15T10:42:53.121Z,2.40
2023-02-15T10:45:24.990Z,1.93
2023-02-15T10:48:06.995Z,2.13
2023-02-15T10:50:39.613Z,1.83
2023-02-15T10:53:14.433Z,2.73
2023-02-15T10:55:46.267Z,2.30
2023-02-15T10:58:16.487Z,2.73
2023-02-15T11:00:45.384Z,2.17
2023-02-15T11:03:28.252Z,2.30
2023-02-15T11:06:01.569Z,2.00
2023-02-15T11:08:30.194Z,2.33
2023-02-15T11:11:01.940Z,2.27
2023-02-15T11:13:34.779Z,2.67
2023-02-15T11:16:03.684Z,3.07
2023-02-15T11:18:34.385Z,2.33
2023-02-15T11:21:04.347Z,2.37
2023-02-15T11:23:32.848Z,2.77
2023-02-15T11:26:01.704Z,2.37
2023-02-15T11:28:32.827Z,2.83
2023-02-15T11:31:02.103Z,2.17
2023-02-15T11:33:30.925Z,2.20
2023-02-15T11:36:00.509Z,2.40
2023-02-15T11:38:30.921Z,2.73
2023-02-15T11:41:00.527Z,2.87
2023-02-15T11:43:30.090Z,2.53
2023-02-15T11:45:58.727Z,2.17
2023-02-15T11:48:27.050Z,2.43
2023-02-15T11:50:55.350Z,2.97
2023-02-15T11:53:25.867Z,2.77
2023-02-15T11:55:55.560Z,2.40
2023-02-15T11:58:30.299Z,2.30
2023-02-15T12:00:59.349Z,2.37
2023-02-15T12:03:30.043Z,2.77
2023-02-15T12:05:59.800Z,2.40
2023-02-15T12:08:28.148Z,2.13
2023-02-15T12:11:01.094Z,2.30
2023-02-15T12:13:29.530Z,2.70
2023-02-15T12:15:58.533Z,2.37
2023-02-15T12:18:35.965Z,2.73
2023-02-15T12:21:05.723Z,2.63
2023-02-15T12:23:34.011Z,2.63
2023-02-15T12:26:03.667Z,2.40
2023-02-15T12:28:33.831Z,2.27
2023-02-15T12:31:02.757Z,2.13
2023-02-15T12:33:32.374Z,2.80
2023-02-15T12:36:02.384Z,2.10
2023-02-15T12:38:31.266Z,2.87
2023-02-15T12:41:00.327Z,2.10
2023-02-15T12:43:30.475Z,3.23
2023-02-15T12:46:01.238Z,2.50
2023-02-15T12:48:29.753Z,3.30
2023-02-15T12:50:58.732Z,2.43
2023-02-15T12:53:33.201Z,2.53
2023-02-15T12:56:01.873Z,3.00
2023-02-15T12:58:31.618Z,2.10
2023-02-15T13:01:07.122Z,2.97
2023-02-15T13:03:35.518Z,3.83
2023-02-15T13:06:08.142Z,3.00
2023-02-15T13:08:36.798Z,3.10
2023-02-15T13:11:05.525Z,3.40
2023-02-15T13:13:36.556Z,3.10
2023-02-15T13:16:05.305Z,2.90
2023-02-15T13:18:34.418Z,3.37
2023-02-15T13:21:03.759Z,3.37
2023-02-15T13:23:32.802Z,2.70
2023-02-15T13:26:02.573Z,3.37
2023-02-15T13:28:34.510Z,3.10
2023-02-15T13:31:04.435Z,3.00
2023-02-15T13:33:33.384Z,3.77
2023-02-15T13:36:04.296Z,2.60
2023-02-15T13:38:39.179Z,3.07
2023-02-15T13:41:08.141Z,3.17
2023-02-15T13:43:38.743Z,3.00
2023-02-15T13:46:11.996Z,3.43
2023-02-15T13:48:50.236Z,3.60
2023-02-15T13:51:20.579Z,2.67
2023-02-15T13:53:57.904Z,3.27
2023-02-15T13:56:27.796Z,3.30
2023-02-15T13:59:02.445Z,3.60
2023-02-15T14:01:34.505Z,2.80
2023-02-15T14:04:23.841Z,3.23
2023-02-15T14:06:54.780Z,2.90
2023-02-15T14:09:26.434Z,2.63
2023-02-15T14:11:57.196Z,2.93
2023-02-15T14:14:28.799Z,2.87
2023-02-15T14:17:07.012Z,3.20
2023-02-15T14:19:38.069Z,3.17
2023-02-15T14:22:09.378Z,2.50
2023-02-15T14:24:39.380Z,2.93
2023-02-15T14:27:12.048Z,2.83
2023-02-15T14:29:51.071Z,2.97
2023-02-15T14:32:21.771Z,2.33
2023-02-15T14:34:51.806Z,3.33
2023-02-15T14:37:22.317Z,3.03
2023-02-15T14:40:08.633Z,3.20
2023-02-15T14:42:37.697Z,2.53
2023-02-15T14:45:07.515Z,3.47
2023-02-15T14:47:38.177Z,3.00
2023-02-15T14:50:21.390Z,2.90
2023-02-15T14:53:04.701Z,2.43
2023-02-15T14:55:37.689Z,2.67
2023-02-15T14:58:12.766Z,3.00
2023-02-15T15:00:41.242Z,2.90
2023-02-15T15:03:14.947Z,3.23
2023-02-15T15:05:49.431Z,3.37
2023-02-15T15:08:24.116Z,3.43
2023-02-15T15:10:52.388Z,3.60
2023-02-15T15:13:39.356Z,2.60
2023-02-15T15:16:22.619Z,2.70
2023-02-15T15:18:52.361Z,3.20
2023-02-15T15:21:35.569Z,2.77
2023-02-15T15:24:04.988Z,2.87
2023-02-15T15:26:37.790Z,3.63
2023-02-15T15:29:06.404Z,3.00
2023-02-15T15:31:42.200Z,3.33
2023-02-15T15:34:22.883Z,3.87
2023-02-15T15:37:09.829Z,3.17
2023-02-15T15:39:57.027Z,3.47
2023-02-15T15:42:27.490Z,3.23
2023-02-15T15:45:01.625Z,3.33
2023-02-15T15:47:33.673Z,2.70
2023-02-15T15:50:03.550Z,2.93
2023-02-15T15:52:36.404Z,3.30
2023-02-15T15:55:05.782Z,3.63
2023-02-15T15:57:34.725Z,3.50
2023-02-15T16:00:03.041Z,3.70
2023-02-15T16:02:31.460Z,3.00
2023-02-15T16:05:10.169Z,3.33
2023-02-15T16:07:38.653Z,3.07
2023-02-15T16:10:07.553Z,3.00
2023-02-15T16:12:36.208Z,3.00
2023-02-15T16:15:07.117Z,3.27
2023-02-15T16:17:35.482Z,3.37
2023-02-15T16:20:04.376Z,3.63
2023-02-15T16:22:34.217Z,3.33
2023-02-15T16:25:20.181Z,4.10
2023-02-15T16:27:48.491Z,4.43
2023-02-15T16:30:30.008Z,4.93
2023-02-15T16:32:58.745Z,5.17
2023-02-15T16:35:27.026Z,4.53
2023-02-15T16:37:56.654Z,4.67
2023-02-15T16:40:29.221Z,4.70
2023-02-15T16:42:58.083Z,4.50
2023-02-15T16:45:26.744Z,4.47
2023-02-15T16:47:56.377Z,4.77
2023-02-15T16:50:26.000Z,4.17
2023-02-15T16:52:54.304Z,4.53
2023-02-15T16:55:24.821Z,4.10
2023-02-15T16:57:53.461Z,4.67
2023-02-15T17:00:23.975Z,3.30
2023-02-15T17:02:56.929Z,4.17
2023-02-15T17:05:25.373Z,3.70
2023-02-15T17:08:07.410Z,3.20
2023-02-15T17:10:37.796Z,4.13
2023-02-15T17:13:06.673Z,3.50
2023-02-15T17:15:35.904Z,3.67
2023-02-15T17:18:05.913Z,4.40
2023-02-15T17:20:36.497Z,4.10
2023-02-15T17:23:05.572Z,3.53
2023-02-15T17:25:39.934Z,4.17
2023-02-15T17:28:08.274Z,2.93
2023-02-15T17:30:37.106Z,2.97
2023-02-15T17:33:05.795Z,3.07
2023-02-15T17:35:34.236Z,3.80
2023-02-15T17:38:03.507Z,3.47
2023-02-15T17:40:32.164Z,3.50
2023-02-15T17:43:01.842Z,3.93
2023-02-15T17:45:33.574Z,3.80
2023-02-15T17:48:02.472Z,3.60
2023-02-15T17:50:31.466Z,3.13
2023-02-15T17:53:01.470Z,4.00
2023-02-15T17:55:41.361Z,4.23
2023-02-15T17:58:11.790Z,3.67
2023-02-15T18:00:59.040Z,3.17
2023-02-15T18:03:45.472Z,6.33
2023-02-15T18:06:31.264Z,4.77
2023-02-15T18:09:17.306Z,8.83
2023-02-15T18:11:48.720Z,11.40
2023-02-15T18:14:18.434Z,10.57
2023-02-15T18:16:47.006Z,10.93
2023-02-15T18:19:16.794Z,9.50
2023-02-15T18:21:45.261Z,10.47
2023-02-15T18:24:17.493Z,9.17
2023-02-15T18:26:45.798Z,26.47
2023-02-15T18:29:14.128Z,23.63
2023-02-15T18:31:43.881Z,20.13
2023-02-15T18:34:15.141Z,20.30
2023-02-15T18:36:45.122Z,18.13
2023-02-15T18:39:22.287Z,20.13
2023-02-15T18:41:50.721Z,17.77
2023-02-15T18:44:19.021Z,17.03
2023-02-15T18:46:48.718Z,16.90
2023-02-15T18:49:17.032Z,13.23
2023-02-15T18:51:45.503Z,14.13
2023-02-15T18:54:18.932Z,13.37
2023-02-15T18:56:48.223Z,11.90
2023-02-15T18:59:17.490Z,13.43
2023-02-15T19:01:45.859Z,12.47
2023-02-15T19:04:15.598Z,13.40
2023-02-15T19:06:46.223Z,11.23
2023-02-15T19:09:15.687Z,9.70
2023-02-15T19:11:43.990Z,10.17
2023-02-15T19:14:15.853Z,9.63
2023-02-15T19:16:44.290Z,9.23
2023-02-15T19:19:12.631Z,9.13
2023-02-15T19:21:42.355Z,9.37
2023-02-15T19:24:13.488Z,8.03
2023-02-15T19:26:45.710Z,10.60
2023-02-15T19:29:14.523Z,9.43
2023-02-15T19:31:42.949Z,8.40
2023-02-15T19:34:13.153Z,8.63
2023-02-15T19:36:42.842Z,8.30
2023-02-15T19:39:11.986Z,8.07
2023-02-15T19:41:42.400Z,8.73
2023-02-15T19:44:10.709Z,8.60
2023-02-15T19:46:39.459Z,7.17
2023-02-15T19:49:07.832Z,7.73
2023-02-15T19:51:36.135Z,7.87
2023-02-15T19:54:05.848Z,7.73
2023-02-15T19:56:34.186Z,8.20
2023-02-15T19:59:02.535Z,8.57
2023-02-15T20:01:30.916Z,7.30
2023-02-15T20:04:00.370Z,7.10
2023-02-15T20:06:28.644Z,6.23
2023-02-15T20:08:56.964Z,6.90
2023-02-15T20:11:26.706Z,6.93
2023-02-15T20:13:55.067Z,7.13
2023-02-15T20:16:25.763Z,6.07
2023-02-15T20:18:54.116Z,5.80
2023-02-15T20:21:22.638Z,6.13
2023-02-15T20:23:50.949Z,6.83
2023-02-15T20:26:19.441Z,5.73
2023-02-15T20:28:49.283Z,6.37
2023-02-15T20:31:17.978Z,6.57
2023-02-15T20:33:46.345Z,5.67
2023-02-15T20:36:14.833Z,6.63
2023-02-15T20:38:43.157Z,5.43
2023-02-15T20:41:29.439Z,6.23
2023-02-15T20:43:59.160Z,6.00
2023-02-15T20:46:27.443Z,5.63
2023-02-15T20:48:55.810Z,5.67
2023-02-15T20:51:24.101Z,5.53
2023-02-15T20:53:52.481Z,4.90
2023-02-15T20:56:21.218Z,5.93
2023-02-15T20:58:49.653Z,5.33
2023-02-15T21:01:20.133Z,5.60
2023-02-15T21:03:48.544Z,6.17
2023-02-15T21:06:17.054Z,4.67
2023-02-15T21:08:45.374Z,5.03
2023-02-15T21:11:18.112Z,4.57
2023-02-15T21:13:46.442Z,4.43
2023-02-15T21:16:14.831Z,3.80
2023-02-15T21:18:44.545Z,4.40
2023-02-15T21:21:23.639Z,4.13
2023-02-15T21:23:51.960Z,4.73
2023-02-15T21:26:20.791Z,3.73
2023-02-15T21:28:49.165Z,4.03
2023-02-15T21:31:18.316Z,3.47
2023-02-15T21:33:48.018Z,4.63
2023-02-15T21:36:16.573Z,4.37
2023-02-15T21:38:44.994Z,3.37
2023-02-15T21:41:32.245Z,3.80
2023-02-15T21:44:18.439Z,3.83
2023-02-15T21:47:04.198Z,3.77
2023-02-15T21:49:33.913Z,4.33
2023-02-15T21:52:13.143Z,4.70
2023-02-15T21:54:41.647Z,3.27
2023-02-15T21:57:11.325Z,4.17
2023-02-15T21:59:39.658Z,4.40
2023-02-15T22:02:10.650Z,3.43
2023-02-15T22:04:40.346Z,4.10
2023-02-15T22:07:11.520Z,4.17
2023-02-15T22:09:40.178Z,3.97
2023-02-15T22:12:10.718Z,3.87
2023-02-15T22:14:39.383Z,4.30
2023-02-15T22:17:11.382Z,4.60
2023-02-15T22:19:41.101Z,4.43
2023-02-15T22:22:09.544Z,3.77
2023-02-15T22:24:37.818Z,3.63
2023-02-15T22:27:06.088Z,3.40
2023-02-15T22:29:34.446Z,3.53
2023-02-15T22:32:02.795Z,3.90
2023-02-15T22:34:31.903Z,3.70
2023-02-15T22:37:01.559Z,3.47
2023-02-15T22:39:29.875Z,3.70
2023-02-15T22:41:58.215Z,3.37
2023-02-15T22:44:26.938Z,3.53
2023-02-15T22:46:55.288Z,3.27
2023-02-15T22:49:23.614Z,3.93
2023-02-15T22:51:52.150Z,4.03
2023-02-15T22:54:22.019Z,3.30
2023-02-15T22:56:50.777Z,3.40
2023-02-15T22:59:21.425Z,2.90
2023-02-15T23:01:49.698Z,3.53
2023-02-15T23:04:18.492Z,2.53
2023-02-15T23:06:46.900Z,2.90
2023-02-15T23:09:15.354Z,2.73
2023-02-15T23:11:46.063Z,2.77
2023-02-15T23:14:18.608Z,3.20
2023-02-15T23:16:46.972Z,4.07
2023-02-15T23:19:15.350Z,2.97
2023-02-15T23:21:43.640Z,3.57
2023-02-15T23:24:14.263Z,3.50
2023-02-15T23:26:42.521Z,2.60
2023-02-15T23:29:14.070Z,3.00
2023-02-15T23:31:43.454Z,3.03
2023-02-15T23:34:14.511Z,3.83
2023-02-15T23:36:44.340Z,2.97
2023-02-15T23:39:28.384Z,2.47
2023-02-15T23:41:56.700Z,2.93
2023-02-15T23:44:26.338Z,2.80
2023-02-15T23:46:55.151Z,2.90
2023-02-15T23:49:23.442Z,3.00
2023-02-15T23:51:52.104Z,2.73
2023-02-15T23:54:21.118Z,3.67
2023-02-15T23:56:50.113Z,2.67
2023-02-15T23:59:18.480Z,2.50
