createdAt,value
2023-03-04T00:00:43.944Z,94415.00
2023-03-04T00:03:15.659Z,94408.34
2023-03-04T00:05:44.531Z,94386.41
2023-03-04T00:08:13.448Z,94410.59
2023-03-04T00:10:42.417Z,94413.03
2023-03-04T00:13:11.284Z,94408.41
2023-03-04T00:15:40.016Z,94417.25
2023-03-04T00:18:08.715Z,94418.00
2023-03-04T00:20:37.459Z,94435.91
2023-03-04T00:23:06.259Z,94433.06
2023-03-04T00:25:35.062Z,94431.84
2023-03-04T00:28:03.883Z,94416.94
2023-03-04T00:30:33.715Z,94420.25
2023-03-04T00:33:02.528Z,94449.59
2023-03-04T00:35:31.374Z,94444.75
2023-03-04T00:38:00.218Z,94440.09
2023-03-04T00:40:29.424Z,94443.31
2023-03-04T00:42:58.424Z,94462.47
2023-03-04T00:45:27.178Z,94461.94
2023-03-04T00:47:55.960Z,94472.22
2023-03-04T00:50:24.896Z,94477.38
2023-03-04T00:52:53.819Z,94488.66
2023-03-04T00:55:22.672Z,94491.91
2023-03-04T00:57:52.418Z,94509.19
2023-03-04T01:00:22.288Z,94508.91
2023-03-04T01:02:53.805Z,94520.03
2023-03-04T01:05:23.354Z,94532.03
2023-03-04T01:07:52.285Z,94533.03
2023-03-04T01:10:22.367Z,94538.28
2023-03-04T01:12:51.106Z,94552.06
2023-03-04T01:15:19.931Z,94530.84
2023-03-04T01:17:49.409Z,94515.97
2023-03-04T01:20:18.256Z,94513.75
2023-03-04T01:22:47.135Z,94509.00
2023-03-04T01:25:16.699Z,94496.97
2023-03-04T01:27:45.594Z,94520.78
2023-03-04T01:30:14.501Z,94511.41
2023-03-04T01:32:43.336Z,94530.59
2023-03-04T01:35:12.043Z,94511.56
2023-03-04T01:37:41.064Z,94528.47
2023-03-04T01:40:11.382Z,94545.75
2023-03-04T01:42:41.576Z,94545.44
2023-03-04T01:45:16.381Z,94545.13
2023-03-04T01:47:49.713Z,94573.13
2023-03-04T01:50:23.562Z,94569.75
2023-03-04T01:52:52.448Z,94573.22
2023-03-04T01:55:23.742Z,94580.88
2023-03-04T01:57:53.482Z,94582.03
2023-03-04T02:00:33.946Z,94588.13
2023-03-04T02:03:15.927Z,94602.31
2023-03-04T02:05:49.182Z,94609.25
2023-03-04T02:08:21.562Z,94610.38
2023-03-04T02:10:51.880Z,94640.59
2023-03-04T02:13:40.555Z,94627.19
2023-03-04T02:16:09.478Z,94625.59
2023-03-04T02:18:38.303Z,94605.63
2023-03-04T02:21:13.278Z,94640.78
2023-03-04T02:24:04.383Z,94644.59
2023-03-04T02:26:35.802Z,94660.25
2023-03-04T02:29:05.238Z,94639.94
2023-03-04T02:31:40.741Z,94652.97
2023-03-04T02:34:13.874Z,94661.00
2023-03-04T02:36:44.055Z,94670.53
2023-03-04T02:39:36.587Z,94676.25
2023-03-04T02:42:05.927Z,94702.59
2023-03-04T02:44:39.332Z,94694.91
2023-03-04T02:47:10.209Z,94702.84
2023-03-04T02:49:41.210Z,94724.56
2023-03-04T02:52:21.868Z,94759.66
2023-03-04T02:54:50.628Z,94773.41
2023-03-04T02:57:19.926Z,94806.19
2023-03-04T02:59:53.576Z,94795.06
2023-03-04T03:02:27.759Z,94838.53
2023-03-04T03:04:57.085Z,94875.53
2023-03-04T03:07:27.857Z,94872.84
2023-03-04T03:09:56.512Z,94894.03
2023-03-04T03:12:25.295Z,94867.09
2023-03-04T03:14:54.037Z,94900.19
2023-03-04T03:17:24.242Z,94925.78
2023-03-04T03:19:52.956Z,94957.38
2023-03-04T03:22:21.859Z,94971.44
2023-03-04T03:24:50.586Z,94959.31
2023-03-04T03:27:19.310Z,95018.63
2023-03-04T03:29:48.080Z,95028.31
2023-03-04T03:32:16.983Z,95049.28
2023-03-04T03:34:45.815Z,95085.03
2023-03-04T03:37:14.863Z,95089.69
2023-03-04T03:39:43.688Z,95120.63
2023-03-04T03:42:12.460Z,95156.47
2023-03-04T03:44:41.350Z,95150.97
2023-03-04T03:47:10.191Z,95134.56
2023-03-04T03:49:38.880Z,95155.50
2023-03-04T03:52:08.954Z,95210.59
2023-03-04T03:54:37.669Z,95192.25
2023-03-04T03:57:06.814Z,95222.78
2023-03-04T03:59:35.553Z,95251.78
2023-03-04T04:02:05.248Z,95244.56
2023-03-04T04:04:34.388Z,95273.22
2023-03-04T04:07:03.256Z,95282.84
2023-03-04T04:09:32.107Z,95296.63
2023-03-04T04:12:00.832Z,95321.53
2023-03-04T04:14:29.558Z,95314.09
2023-03-04T04:16:58.379Z,95344.09
2023-03-04T04:19:27.499Z,95350.88
2023-03-04T04:21:56.346Z,95326.00
2023-03-04T04:24:25.154Z,95290.78
2023-03-04T04:27:10.027Z,95375.81
2023-03-04T04:29:41.608Z,95384.78
2023-03-04T04:32:14.105Z,95389.03
2023-03-04T04:34:42.882Z,95386.81
2023-03-04T04:37:16.482Z,95393.88
2023-03-04T04:39:46.855Z,95400.75
2023-03-04T04:42:15.755Z,95414.84
2023-03-04T04:44:44.953Z,95428.34
2023-03-04T04:47:14.034Z,95423.31
2023-03-04T04:49:42.906Z,95431.53
2023-03-04T04:52:12.582Z,95427.50
2023-03-04T04:54:41.964Z,95455.56
2023-03-04T04:57:10.850Z,95460.66
2023-03-04T04:59:39.643Z,95478.06
2023-03-04T05:02:09.450Z,95461.66
2023-03-04T05:04:41.129Z,95457.25
2023-03-04T05:07:10.170Z,95466.06
2023-03-04T05:09:43.668Z,95484.56
2023-03-04T05:12:12.755Z,95490.63
2023-03-04T05:14:41.492Z,95500.22
2023-03-04T05:17:10.179Z,95462.25
2023-03-04T05:19:40.206Z,95490.19
2023-03-04T05:22:09.379Z,95483.63
2023-03-04T05:24:38.417Z,95454.09
2023-03-04T05:27:07.160Z,95481.69
2023-03-04T05:29:35.898Z,95495.38
2023-03-04T05:32:04.847Z,95507.06
2023-03-04T05:34:33.780Z,95503.88
2023-03-04T05:37:02.664Z,95501.09
2023-03-04T05:39:31.414Z,95503.81
2023-03-04T05:42:00.152Z,95516.34
2023-03-04T05:44:28.886Z,95502.22
2023-03-04T05:46:57.696Z,95501.03
2023-03-04T05:49:26.517Z,95534.84
2023-03-04T05:51:55.263Z,95540.28
2023-03-04T05:54:24.023Z,95541.03
2023-03-04T05:56:52.849Z,95540.81
2023-03-04T05:59:22.463Z,95549.19
2023-03-04T06:01:52.319Z,95535.75
2023-03-04T06:04:21.219Z,95558.88
2023-03-04T06:06:50.064Z,95540.19
2023-03-04T06:09:21.620Z,95551.22
2023-03-04T06:11:50.483Z,95541.88
2023-03-04T06:14:19.346Z,95547.16
2023-03-04T06:16:48.067Z,95542.78
2023-03-04T06:19:16.898Z,95562.66
2023-03-04T06:21:45.932Z,95569.66
2023-03-04T06:24:14.716Z,95577.00
2023-03-04T06:26:43.574Z,95589.13
2023-03-04T06:29:12.558Z,95575.50
2023-03-04T06:31:42.540Z,95599.41
2023-03-04T06:34:11.365Z,95586.97
2023-03-04T06:36:40.428Z,95620.84
2023-03-04T06:39:09.639Z,95634.38
2023-03-04T06:41:38.769Z,95627.34
2023-03-04T06:44:07.959Z,95635.34
2023-03-04T06:46:36.949Z,95631.53
2023-03-04T06:49:05.845Z,95659.56
2023-03-04T06:51:34.886Z,95654.19
2023-03-04T06:54:04.344Z,95664.31
2023-03-04T06:56:33.202Z,95655.56
2023-03-04T06:59:01.979Z,95684.84
2023-03-04T07:01:31.419Z,95681.66
2023-03-04T07:04:00.617Z,95678.75
2023-03-04T07:06:29.766Z,95666.81
2023-03-04T07:09:00.616Z,95678.16
2023-03-04T07:11:29.425Z,95658.88
2023-03-04T07:13:58.170Z,95673.13
2023-03-04T07:16:27.653Z,95692.22
2023-03-04T07:18:57.752Z,95688.22
2023-03-04T07:21:26.734Z,95666.81
2023-03-04T07:23:55.743Z,95665.22
2023-03-04T07:26:24.480Z,95688.47
2023-03-04T07:28:55.223Z,95696.91
2023-03-04T07:31:30.469Z,95688.38
2023-03-04T07:34:07.379Z,95701.59
2023-03-04T07:36:37.897Z,95685.66
2023-03-04T07:39:07.756Z,95710.75
2023-03-04T07:41:37.895Z,95709.38
2023-03-04T07:44:07.966Z,95731.53
2023-03-04T07:46:36.894Z,95731.53
2023-03-04T07:49:05.770Z,95739.41
2023-03-04T07:51:35.558Z,95750.88
2023-03-04T07:54:04.415Z,95748.66
2023-03-04T07:56:35.064Z,95748.44
2023-03-04T07:59:03.988Z,95763.97
2023-03-04T08:01:38.570Z,95774.25
2023-03-04T08:04:09.116Z,95771.34
2023-03-04T08:06:37.966Z,95772.78
2023-03-04T08:09:09.480Z,95790.16
2023-03-04T08:11:39.182Z,95768.38
2023-03-04T08:14:08.261Z,95784.88
2023-03-04T08:16:37.074Z,95794.41
2023-03-04T08:19:07.434Z,95801.53
2023-03-04T08:21:36.651Z,95793.75
2023-03-04T08:24:09.151Z,95791.59
2023-03-04T08:26:42.532Z,95812.25
2023-03-04T08:29:23.599Z,95789.72
2023-03-04T08:31:54.880Z,95813.47
2023-03-04T08:34:27.213Z,95820.69
2023-03-04T08:36:56.686Z,95810.44
2023-03-04T08:39:25.383Z,95824.72
2023-03-04T08:41:54.076Z,95829.53
2023-03-04T08:44:25.776Z,95837.22
2023-03-04T08:46:55.409Z,95856.31
2023-03-04T08:49:24.205Z,95857.09
2023-03-04T08:51:52.913Z,95855.25
2023-03-04T08:54:21.793Z,95839.78
2023-03-04T08:56:50.692Z,95868.31
2023-03-04T08:59:19.524Z,95839.22
2023-03-04T09:01:48.664Z,95850.84
2023-03-04T09:04:18.084Z,95865.22
2023-03-04T09:06:46.895Z,95871.09
2023-03-04T09:09:15.763Z,95886.13
2023-03-04T09:11:44.543Z,95904.97
2023-03-04T09:14:13.334Z,95888.84
2023-03-04T09:16:42.128Z,95892.28
2023-03-04T09:19:10.950Z,95917.91
2023-03-04T09:21:39.747Z,95882.59
2023-03-04T09:24:08.705Z,95922.72
2023-03-04T09:26:37.701Z,95905.00
2023-03-04T09:29:07.151Z,95923.16
2023-03-04T09:31:36.208Z,95934.06
2023-03-04T09:34:05.026Z,95937.59
2023-03-04T09:36:33.820Z,95926.66
2023-03-04T09:39:04.860Z,95937.47
2023-03-04T09:41:57.141Z,95940.13
2023-03-04T09:44:37.453Z,95936.84
2023-03-04T09:47:16.282Z,95934.59
2023-03-04T09:49:54.128Z,95927.91
2023-03-04T09:52:39.150Z,95934.19
2023-03-04T09:55:26.203Z,95949.94
2023-03-04T09:58:13.382Z,95968.25
2023-03-04T10:00:46.386Z,95980.84
2023-03-04T10:03:20.979Z,95985.00
2023-03-04T10:06:03.697Z,96000.63
2023-03-04T10:08:52.685Z,95984.53
2023-03-04T10:11:49.468Z,95976.66
2023-03-04T10:14:24.182Z,95991.84
2023-03-04T10:16:59.410Z,95997.84
2023-03-04T10:20:10.190Z,95982.44
2023-03-04T10:22:53.417Z,96001.03
2023-03-04T10:25:32.792Z,96005.53
2023-03-04T10:28:04.660Z,95992.06
2023-03-04T10:31:00.908Z,95985.47
2023-03-04T10:33:32.755Z,95992.66
2023-03-04T10:36:15.534Z,95996.50
2023-03-04T10:38:45.736Z,96019.88
2023-03-04T10:41:23.841Z,96030.03
2023-03-04T10:44:11.907Z,95997.09
2023-03-04T10:46:45.108Z,96040.78
2023-03-04T10:49:20.482Z,96018.84
2023-03-04T10:51:52.538Z,96044.63
2023-03-04T10:54:40.160Z,96050.84
2023-03-04T10:57:17.207Z,96042.19
2023-03-04T10:59:54.068Z,96062.09
2023-03-04T11:02:28.270Z,96061.06
2023-03-04T11:05:22.390Z,96061.47
2023-03-04T11:07:56.589Z,96072.88
2023-03-04T11:10:37.807Z,96072.13
2023-03-04T11:13:12.638Z,96087.00
2023-03-04T11:16:23.848Z,96076.41
2023-03-04T11:18:55.866Z,96093.63
2023-03-04T11:21:29.546Z,96087.88
2023-03-04T11:24:25.715Z,96111.13
2023-03-04T11:27:09.256Z,96099.81
2023-03-04T11:29:52.569Z,96120.38
2023-03-04T11:32:31.882Z,96120.94
2023-03-04T11:35:27.956Z,96117.28
2023-03-04T11:38:06.116Z,96122.09
2023-03-04T11:40:45.350Z,96123.19
2023-03-04T11:43:20.231Z,96139.56
2023-03-04T11:46:20.715Z,96137.69
2023-03-04T11:49:20.183Z,96145.13
2023-03-04T11:52:24.242Z,96159.09
2023-03-04T11:55:29.599Z,96163.59
2023-03-04T11:58:24.947Z,96162.59
2023-03-04T12:01:18.421Z,96166.00
2023-03-04T12:04:19.430Z,96177.34
2023-03-04T12:07:10.260Z,96173.91
2023-03-04T12:10:13.051Z,96169.75
2023-03-04T12:13:42.160Z,96188.69
2023-03-04T12:16:30.685Z,96189.53
2023-03-04T12:19:02.592Z,96212.25
2023-03-04T12:22:09.690Z,96219.41
2023-03-04T12:24:57.228Z,96226.25
2023-03-04T12:27:57.683Z,96217.31
2023-03-04T12:30:39.185Z,96228.16
2023-03-04T12:33:13.973Z,96231.63
2023-03-04T12:35:52.931Z,96222.13
2023-03-04T12:38:51.098Z,96231.34
2023-03-04T12:41:35.279Z,96225.59
2023-03-04T12:44:13.011Z,96215.81
2023-03-04T12:47:07.603Z,96232.41
2023-03-04T12:49:45.573Z,96229.00
2023-03-04T12:52:48.234Z,96236.91
2023-03-04T12:55:19.921Z,96247.22
2023-03-04T12:57:51.106Z,96243.81
2023-03-04T13:00:42.130Z,96258.53
2023-03-04T13:03:43.660Z,96278.28
2023-03-04T13:06:17.855Z,96269.34
2023-03-04T13:09:23.659Z,96275.94
2023-03-04T13:11:55.890Z,96269.63
2023-03-04T13:14:29.200Z,96285.69
2023-03-04T13:17:21.782Z,96274.91
2023-03-04T13:19:57.679Z,96288.88
2023-03-04T13:22:41.550Z,96289.16
2023-03-04T13:25:31.615Z,96279.41
2023-03-04T13:28:12.326Z,96286.53
2023-03-04T13:30:42.693Z,96288.38
2023-03-04T13:33:11.419Z,96281.25
2023-03-04T13:36:00.676Z,96302.28
2023-03-04T13:38:32.881Z,96294.41
2023-03-04T13:41:45.692Z,96293.13
2023-03-04T13:44:34.152Z,96287.56
2023-03-04T13:47:34.898Z,96304.41
2023-03-04T13:50:45.868Z,96300.97
2023-03-04T13:53:39.314Z,96306.00
2023-03-04T13:56:11.420Z,96310.72
2023-03-04T13:58:40.781Z,96304.91
2023-03-04T14:01:28.334Z,96309.38
2023-03-04T14:03:57.506Z,96306.72
2023-03-04T14:06:32.077Z,96305.94
2023-03-04T14:09:00.903Z,96314.09
2023-03-04T14:12:07.883Z,96320.13
2023-03-04T14:15:03.971Z,96305.91
2023-03-04T14:17:38.933Z,96299.03
2023-03-04T14:20:27.790Z,96310.38
2023-03-04T14:22:57.776Z,96310.38
2023-03-04T14:25:29.478Z,96310.88
2023-03-04T14:28:21.381Z,96307.16
2023-03-04T14:30:58.397Z,96317.41
2023-03-04T14:33:31.445Z,96313.41
2023-03-04T14:36:03.538Z,96318.94
2023-03-04T14:38:33.585Z,96317.34
2023-03-04T14:41:11.108Z,96317.31
2023-03-04T14:43:49.363Z,96327.31
2023-03-04T14:46:20.564Z,96333.56
2023-03-04T14:48:54.936Z,96330.94
2023-03-04T14:51:49.354Z,96334.03
2023-03-04T14:54:53.107Z,96343.22
2023-03-04T14:57:26.705Z,96344.50
2023-03-04T14:59:56.402Z,96341.38
2023-03-04T15:02:42.565Z,96336.63
2023-03-04T15:05:25.956Z,96335.28
2023-03-04T15:08:01.633Z,96332.38
2023-03-04T15:10:37.176Z,96340.75
2023-03-04T15:13:09.450Z,96337.34
2023-03-04T15:15:44.829Z,96333.63
2023-03-04T15:18:23.104Z,96346.75
2023-03-04T15:20:56.038Z,96342.03
2023-03-04T15:23:25.351Z,96335.19
2023-03-04T15:25:57.611Z,96345.16
2023-03-04T15:28:29.753Z,96351.19
2023-03-04T15:30:58.512Z,96342.78
2023-03-04T15:33:28.071Z,96336.97
2023-03-04T15:36:02.517Z,96343.78
2023-03-04T15:38:31.380Z,96334.56
2023-03-04T15:41:00.679Z,96338.78
2023-03-04T15:43:29.484Z,96339.09
2023-03-04T15:45:58.157Z,96347.22
2023-03-04T15:48:26.907Z,96349.84
2023-03-04T15:50:58.518Z,96357.97
2023-03-04T15:53:40.206Z,96357.41
2023-03-04T15:56:14.646Z,96355.09
2023-03-04T15:58:44.621Z,96324.00
2023-03-04T16:01:18.366Z,96362.75
2023-03-04T16:03:47.356Z,96358.28
2023-03-04T16:06:19.344Z,96366.16
2023-03-04T16:08:51.924Z,96364.31
2023-03-04T16:11:26.236Z,96362.16
2023-03-04T16:13:55.180Z,96370.28
2023-03-04T16:16:23.924Z,96376.56
2023-03-04T16:18:52.724Z,96367.38
2023-03-04T16:21:23.907Z,96367.88
2023-03-04T16:23:53.285Z,96365.50
2023-03-04T16:26:24.570Z,96372.63
2023-03-04T16:28:54.356Z,96375.78
2023-03-04T16:31:23.939Z,96375.53
2023-03-04T16:33:52.801Z,96370.34
2023-03-04T16:36:27.569Z,96370.13
2023-03-04T16:38:58.079Z,96373.56
2023-03-04T16:41:31.153Z,96378.06
2023-03-04T16:44:01.490Z,96376.03
2023-03-04T16:46:30.721Z,96372.66
2023-03-04T16:49:00.900Z,96361.91
2023-03-04T16:51:31.126Z,96376.66
2023-03-04T16:54:00.746Z,96374.03
2023-03-04T16:56:30.151Z,96368.78
2023-03-04T16:59:00.847Z,96375.38
2023-03-04T17:01:30.552Z,96364.88
2023-03-04T17:03:59.790Z,96357.78
2023-03-04T17:06:28.825Z,96358.38
2023-03-04T17:08:57.607Z,96365.56
2023-03-04T17:11:26.414Z,96363.75
2023-03-04T17:13:55.182Z,96358.50
2023-03-04T17:16:23.991Z,96362.44
2023-03-04T17:18:53.008Z,96344.81
2023-03-04T17:21:25.411Z,96361.69
2023-03-04T17:23:55.474Z,96361.44
2023-03-04T17:26:24.683Z,96354.34
2023-03-04T17:28:56.316Z,96366.19
2023-03-04T17:31:26.102Z,96360.16
2023-03-04T17:33:56.740Z,96364.09
2023-03-04T17:36:27.142Z,96360.91
2023-03-04T17:38:56.014Z,96364.06
2023-03-04T17:41:26.853Z,96367.19
2023-03-04T17:43:57.466Z,96368.22
2023-03-04T17:46:28.769Z,96381.09
2023-03-04T17:49:02.481Z,96380.00
2023-03-04T17:51:36.896Z,96371.56
2023-03-04T17:54:08.946Z,96373.41
2023-03-04T17:56:41.024Z,96375.72
2023-03-04T17:59:14.367Z,96393.03
2023-03-04T18:01:45.795Z,96385.59
2023-03-04T18:04:15.725Z,96383.41
2023-03-04T18:06:44.728Z,96387.00
2023-03-04T18:09:13.624Z,96389.03
2023-03-04T18:11:43.145Z,96387.38
2023-03-04T18:14:13.290Z,96392.31
2023-03-04T18:16:42.313Z,96365.84
2023-03-04T18:19:11.251Z,96384.00
2023-03-04T18:21:40.052Z,96370.72
2023-03-04T18:24:10.241Z,96384.91
2023-03-04T18:26:38.983Z,96375.34
2023-03-04T18:29:07.855Z,96382.16
2023-03-04T18:31:37.338Z,96370.53
2023-03-04T18:34:06.219Z,96375.78
2023-03-04T18:36:35.000Z,96367.81
2023-03-04T18:39:06.106Z,96372.50
2023-03-04T18:41:35.512Z,96375.91
2023-03-04T18:44:05.518Z,96372.81
2023-03-04T18:46:40.703Z,96378.06
2023-03-04T18:49:11.071Z,96378.06
2023-03-04T18:51:39.841Z,96372.56
2023-03-04T18:54:08.938Z,96389.38
2023-03-04T18:56:57.206Z,96374.94
2023-03-04T18:59:37.415Z,96389.81
2023-03-04T19:02:21.154Z,96380.19
2023-03-04T19:04:51.359Z,96389.19
2023-03-04T19:07:20.093Z,96386.31
2023-03-04T19:09:48.804Z,96392.16
2023-03-04T19:12:17.489Z,96403.72
2023-03-04T19:14:46.260Z,96408.47
2023-03-04T19:17:15.176Z,96410.84
2023-03-04T19:19:44.003Z,96414.22
2023-03-04T19:22:13.350Z,96422.06
2023-03-04T19:24:42.068Z,96426.81
2023-03-04T19:27:10.750Z,96435.47
2023-03-04T19:29:39.558Z,96435.19
2023-03-04T19:32:08.321Z,96437.81
2023-03-04T19:34:37.091Z,96443.91
2023-03-04T19:37:06.136Z,96443.91
2023-03-04T19:39:34.951Z,96442.63
2023-03-04T19:42:04.538Z,96443.22
2023-03-04T19:44:33.491Z,96446.19
2023-03-04T19:47:02.552Z,96439.13
2023-03-04T19:49:35.049Z,96433.38
2023-03-04T19:52:03.800Z,96444.06
2023-03-04T19:54:32.884Z,96437.41
2023-03-04T19:57:01.700Z,96434.44
2023-03-04T19:59:30.455Z,96435.91
2023-03-04T20:02:01.981Z,96436.59
2023-03-04T20:04:31.475Z,96453.38
2023-03-04T20:07:00.300Z,96449.34
2023-03-04T20:09:29.048Z,96444.50
2023-03-04T20:11:59.355Z,96442.13
2023-03-04T20:14:28.872Z,96447.94
2023-03-04T20:17:03.060Z,96449.22
2023-03-04T20:19:33.324Z,96446.84
2023-03-04T20:22:03.189Z,96439.94
2023-03-04T20:24:31.941Z,96456.25
2023-03-04T20:27:00.795Z,96455.69
2023-03-04T20:29:29.520Z,96460.22
2023-03-04T20:31:59.028Z,96453.13
2023-03-04T20:34:28.057Z,96459.28
2023-03-04T20:36:58.876Z,96454.09
2023-03-04T20:39:30.042Z,96459.00
2023-03-04T20:41:59.532Z,96461.72
2023-03-04T20:44:28.901Z,96456.28
2023-03-04T20:46:57.732Z,96460.75
2023-03-04T20:49:28.996Z,96467.91
2023-03-04T20:52:03.772Z,96462.13
2023-03-04T20:54:33.680Z,96468.25
2023-03-04T20:57:02.709Z,96476.44
2023-03-04T20:59:31.494Z,96482.28
2023-03-04T21:02:00.902Z,96485.22
2023-03-04T21:04:31.915Z,96483.94
2023-03-04T21:07:05.035Z,96484.38
2023-03-04T21:09:33.935Z,96488.53
2023-03-04T21:12:02.727Z,96492.44
2023-03-04T21:14:32.700Z,96483.72
2023-03-04T21:17:03.763Z,96492.31
2023-03-04T21:19:36.805Z,96491.47
2023-03-04T21:22:05.789Z,96488.31
2023-03-04T21:24:37.103Z,96495.19
2023-03-04T21:27:07.508Z,96504.09
2023-03-04T21:29:36.680Z,96499.34
2023-03-04T21:32:21.123Z,96505.88
2023-03-04T21:34:52.689Z,96501.91
2023-03-04T21:37:22.834Z,96493.69
2023-03-04T21:39:51.692Z,96498.56
2023-03-04T21:42:20.755Z,96490.91
2023-03-04T21:44:50.841Z,96493.44
2023-03-04T21:47:21.833Z,96507.84
2023-03-04T21:49:51.130Z,96501.78
2023-03-04T21:52:21.357Z,96502.19
2023-03-04T21:54:50.434Z,96510.63
2023-03-04T21:57:19.756Z,96499.66
2023-03-04T21:59:48.868Z,96495.38
2023-03-04T22:02:21.253Z,96516.53
2023-03-04T22:04:50.434Z,96517.41
2023-03-04T22:07:19.323Z,96524.97
2023-03-04T22:09:48.134Z,96524.41
2023-03-04T22:12:19.166Z,96529.13
2023-03-04T22:14:48.349Z,96528.31
2023-03-04T22:17:17.384Z,96541.91
2023-03-04T22:19:46.247Z,96543.41
2023-03-04T22:22:18.452Z,96540.25
2023-03-04T22:24:47.202Z,96555.47
2023-03-04T22:27:15.957Z,96544.44
2023-03-04T22:29:44.729Z,96548.50
2023-03-04T22:32:14.743Z,96557.94
2023-03-04T22:34:43.859Z,96567.16
2023-03-04T22:37:12.608Z,96571.13
2023-03-04T22:39:41.874Z,96573.50
2023-03-04T22:42:12.069Z,96575.06
2023-03-04T22:44:40.859Z,96569.63
2023-03-04T22:47:09.694Z,96578.50
2023-03-04T22:49:40.464Z,96568.97
2023-03-04T22:52:09.370Z,96572.66
2023-03-04T22:54:38.074Z,96574.44
2023-03-04T22:57:07.299Z,96583.91
2023-03-04T22:59:36.698Z,96589.69
2023-03-04T23:02:06.410Z,96578.44
2023-03-04T23:04:35.768Z,96589.69
2023-03-04T23:07:04.610Z,96587.56
2023-03-04T23:09:33.394Z,96596.38
2023-03-04T23:12:02.279Z,96599.00
2023-03-04T23:14:31.090Z,96597.97
2023-03-04T23:16:59.929Z,96607.66
2023-03-04T23:19:28.803Z,96602.91
2023-03-04T23:21:57.615Z,96595.81
2023-03-04T23:24:27.242Z,96597.31
2023-03-04T23:26:56.038Z,96593.06
2023-03-04T23:29:24.903Z,96610.09
2023-03-04T23:31:53.642Z,96606.16
2023-03-04T23:34:22.674Z,96597.09
2023-03-04T23:36:51.504Z,96615.97
2023-03-04T23:39:20.554Z,96617.94
2023-03-04T23:41:49.334Z,96609.50
2023-03-04T23:44:18.041Z,96629.09
2023-03-04T23:46:46.752Z,96618.28
2023-03-04T23:49:17.542Z,96617.88
2023-03-04T23:51:46.346Z,96620.72
2023-03-04T23:54:15.714Z,96615.38
2023-03-04T23:56:44.537Z,96622.59
2023-03-04T23:59:13.410Z,96624.63
