createdAt,value
2022-10-05T00:02:18.000Z,4.95
2022-10-05T00:04:59.438Z,4.97
2022-10-05T00:07:35.537Z,4.99
2022-10-05T00:10:20.388Z,5.00
2022-10-05T00:12:57.726Z,5.03
2022-10-05T00:15:33.803Z,5.05
2022-10-05T00:18:19.639Z,5.07
2022-10-05T00:20:55.613Z,5.11
2022-10-05T00:23:35.338Z,5.15
2022-10-05T00:26:22.946Z,5.20
2022-10-05T00:28:59.441Z,5.24
2022-10-05T00:31:40.048Z,5.29
2022-10-05T00:34:16.455Z,5.33
2022-10-05T00:36:53.057Z,5.37
2022-10-05T00:39:30.065Z,5.41
2022-10-05T00:42:36.830Z,5.45
2022-10-05T00:45:21.025Z,5.51
2022-10-05T00:48:13.992Z,5.55
2022-10-05T00:51:16.400Z,5.60
2022-10-05T00:54:10.447Z,5.63
2022-10-05T00:57:20.525Z,5.67
2022-10-05T01:00:10.139Z,5.71
2022-10-05T01:03:00.475Z,5.74
2022-10-05T01:06:04.976Z,5.78
2022-10-05T01:08:59.362Z,5.83
2022-10-05T01:11:46.896Z,5.83
2022-10-05T01:14:33.597Z,5.88
2022-10-05T01:17:20.258Z,5.88
2022-10-05T01:20:28.006Z,5.90
2022-10-05T01:23:52.342Z,5.94
2022-10-05T01:27:04.219Z,5.98
2022-10-05T01:29:49.042Z,5.99
2022-10-05T01:32:35.984Z,5.99
2022-10-05T01:35:31.804Z,6.00
2022-10-05T01:38:33.625Z,5.99
2022-10-05T01:41:29.144Z,5.96
2022-10-05T01:44:14.824Z,5.93
2022-10-05T01:47:08.120Z,5.87
2022-10-05T01:49:54.825Z,5.83
2022-10-05T01:52:45.112Z,5.77
2022-10-05T01:55:38.205Z,5.74
2022-10-05T01:58:29.614Z,5.70
2022-10-05T02:01:19.635Z,5.66
2022-10-05T02:04:05.473Z,5.61
2022-10-05T02:06:49.280Z,5.55
2022-10-05T02:09:34.690Z,5.52
2022-10-05T02:12:17.087Z,5.48
2022-10-05T02:14:59.313Z,5.43
2022-10-05T02:17:45.586Z,5.37
2022-10-05T02:20:29.617Z,5.32
2022-10-05T02:23:12.008Z,5.28
2022-10-05T02:25:52.912Z,5.23
2022-10-05T02:28:36.782Z,5.20
2022-10-05T02:31:19.357Z,5.18
2022-10-05T02:34:23.126Z,5.14
2022-10-05T02:37:22.730Z,5.13
2022-10-05T02:40:23.037Z,5.10
2022-10-05T02:43:14.546Z,5.08
2022-10-05T02:46:14.582Z,5.07
2022-10-05T02:49:12.777Z,5.05
2022-10-05T02:52:03.465Z,5.02
2022-10-05T02:54:55.365Z,5.04
2022-10-05T02:57:39.773Z,5.05
2022-10-05T03:00:20.473Z,5.05
2022-10-05T03:03:07.485Z,5.04
2022-10-05T03:05:54.352Z,5.04
2022-10-05T03:08:43.113Z,5.01
2022-10-05T03:11:36.808Z,5.00
2022-10-05T03:14:24.573Z,5.01
2022-10-05T03:17:17.527Z,5.01
2022-10-05T03:20:27.873Z,4.99
2022-10-05T03:23:11.014Z,4.99
2022-10-05T03:26:09.747Z,4.99
2022-10-05T03:29:09.898Z,4.95
2022-10-05T03:31:55.113Z,4.93
2022-10-05T03:34:41.966Z,4.94
2022-10-05T03:37:29.730Z,4.93
2022-10-05T03:40:26.514Z,4.91
2022-10-05T03:43:31.463Z,4.89
2022-10-05T03:46:20.179Z,4.86
2022-10-05T03:49:08.245Z,4.84
2022-10-05T03:51:52.253Z,4.85
2022-10-05T03:54:37.118Z,4.85
2022-10-05T03:57:21.741Z,4.84
2022-10-05T04:00:14.505Z,4.84
2022-10-05T04:03:01.645Z,4.87
2022-10-05T04:05:44.096Z,4.89
2022-10-05T04:08:33.917Z,4.93
2022-10-05T04:11:19.972Z,4.93
2022-10-05T04:14:03.810Z,4.94
2022-10-05T04:16:48.553Z,4.95
2022-10-05T04:19:33.456Z,4.96
2022-10-05T04:22:19.524Z,4.96
2022-10-05T04:25:05.803Z,4.97
2022-10-05T04:27:51.002Z,4.99
2022-10-05T04:30:27.094Z,5.00
2022-10-05T04:33:09.857Z,5.02
2022-10-05T04:36:27.812Z,5.00
2022-10-05T04:39:25.063Z,4.96
2022-10-05T04:42:22.344Z,4.96
2022-10-05T04:45:20.050Z,4.95
2022-10-05T04:48:37.000Z,4.92
2022-10-05T04:51:35.869Z,4.92
2022-10-05T04:54:30.700Z,4.89
2022-10-05T04:57:15.906Z,4.86
2022-10-05T05:00:11.125Z,4.83
2022-10-05T05:03:24.892Z,4.85
2022-10-05T05:06:20.332Z,4.86
2022-10-05T05:09:39.278Z,4.85
2022-10-05T05:12:34.377Z,4.85
2022-10-05T05:15:31.180Z,4.85
2022-10-05T05:18:46.073Z,4.88
2022-10-05T05:21:43.717Z,4.92
2022-10-05T05:24:35.131Z,4.96
2022-10-05T05:27:43.620Z,5.00
2022-10-05T05:30:34.934Z,5.07
2022-10-05T05:33:27.332Z,5.16
2022-10-05T05:36:24.308Z,5.26
2022-10-05T05:39:35.956Z,5.36
2022-10-05T05:42:35.583Z,5.50
2022-10-05T05:45:24.228Z,5.64
2022-10-05T05:48:08.952Z,5.78
2022-10-05T05:51:00.774Z,5.96
2022-10-05T05:53:42.975Z,6.17
2022-10-05T05:56:22.208Z,6.34
2022-10-05T05:59:04.776Z,6.59
2022-10-05T06:01:47.172Z,7.15
2022-10-05T06:04:34.125Z,7.70
2022-10-05T06:07:18.528Z,8.14
2022-10-05T06:10:05.600Z,8.44
2022-10-05T06:13:00.914Z,8.69
2022-10-05T06:15:44.813Z,8.85
2022-10-05T06:18:24.246Z,9.00
2022-10-05T06:21:12.105Z,9.09
2022-10-05T06:23:57.765Z,9.14
2022-10-05T06:27:10.236Z,9.19
2022-10-05T06:30:05.840Z,9.25
2022-10-05T06:33:13.051Z,9.28
2022-10-05T06:36:13.720Z,9.31
2022-10-05T06:39:39.318Z,9.36
2022-10-05T06:42:44.874Z,9.44
2022-10-05T06:45:39.805Z,9.91
2022-10-05T06:48:44.430Z,10.49
2022-10-05T06:52:16.002Z,11.10
2022-10-05T06:55:15.561Z,11.62
2022-10-05T06:58:11.737Z,12.06
2022-10-05T07:00:57.215Z,12.47
2022-10-05T07:03:53.182Z,12.79
2022-10-05T07:06:39.165Z,13.18
2022-10-05T07:09:38.956Z,13.54
2022-10-05T07:12:45.274Z,14.05
2022-10-05T07:15:54.765Z,14.65
2022-10-05T07:19:07.547Z,15.28
2022-10-05T07:22:00.407Z,15.87
2022-10-05T07:24:44.312Z,16.41
2022-10-05T07:27:25.814Z,16.70
2022-10-05T07:30:08.396Z,16.94
2022-10-05T07:33:01.316Z,17.25
2022-10-05T07:36:08.277Z,17.37
2022-10-05T07:38:53.917Z,17.46
2022-10-05T07:41:43.664Z,17.48
2022-10-05T07:44:28.179Z,17.47
2022-10-05T07:47:13.262Z,17.43
2022-10-05T07:49:58.937Z,17.34
2022-10-05T07:52:42.429Z,17.35
2022-10-05T07:55:26.458Z,17.44
2022-10-05T07:58:22.169Z,17.50
2022-10-05T08:01:23.525Z,17.59
2022-10-05T08:04:13.575Z,17.53
2022-10-05T08:06:58.471Z,17.69
2022-10-05T08:09:46.766Z,17.89
2022-10-05T08:12:41.453Z,17.94
2022-10-05T08:15:25.134Z,18.10
2022-10-05T08:18:06.847Z,18.27
2022-10-05T08:20:51.625Z,18.17
2022-10-05T08:23:38.818Z,18.14
2022-10-05T08:26:30.352Z,18.19
2022-10-05T08:29:20.299Z,18.39
2022-10-05T08:32:03.106Z,18.53
2022-10-05T08:34:51.367Z,18.63
2022-10-05T08:37:32.273Z,18.78
2022-10-05T08:40:46.434Z,18.82
2022-10-05T08:43:56.377Z,18.89
2022-10-05T08:46:58.562Z,18.97
2022-10-05T08:50:26.407Z,19.06
2022-10-05T08:54:00.278Z,19.01
2022-10-05T08:56:57.896Z,18.92
2022-10-05T09:00:09.218Z,18.86
2022-10-05T09:03:22.580Z,18.77
2022-10-05T09:06:51.745Z,18.62
2022-10-05T09:10:16.956Z,18.56
2022-10-05T09:13:31.516Z,18.43
2022-10-05T09:16:54.252Z,18.37
2022-10-05T09:20:11.157Z,18.36
2022-10-05T09:23:10.186Z,18.28
2022-10-05T09:26:03.249Z,18.24
2022-10-05T09:29:08.367Z,18.28
2022-10-05T09:32:30.574Z,18.30
2022-10-05T09:35:23.266Z,18.35
2022-10-05T09:38:26.292Z,18.29
2022-10-05T09:41:51.013Z,18.23
2022-10-05T09:45:28.659Z,18.25
2022-10-05T09:49:11.540Z,18.23
2022-10-05T09:52:32.983Z,18.25
2022-10-05T09:56:06.243Z,18.17
2022-10-05T09:59:12.205Z,18.20
2022-10-05T10:02:24.884Z,18.31
2022-10-05T10:08:43.500Z,18.51
2022-10-05T10:11:42.714Z,18.70
2022-10-05T10:18:27.220Z,18.90
2022-10-05T10:21:47.222Z,18.90
2022-10-05T10:24:52.315Z,19.02
2022-10-05T10:27:54.347Z,19.05
2022-10-05T10:31:09.500Z,19.08
2022-10-05T10:34:31.825Z,19.11
2022-10-05T10:38:04.346Z,19.13
2022-10-05T10:41:04.389Z,19.13
2022-10-05T10:44:33.289Z,19.20
2022-10-05T10:47:52.862Z,19.24
2022-10-05T10:51:04.473Z,19.23
2022-10-05T10:54:35.501Z,19.31
2022-10-05T10:57:16.128Z,19.40
2022-10-05T11:00:45.615Z,19.51
2022-10-05T11:04:13.867Z,19.60
2022-10-05T11:07:54.402Z,19.64
2022-10-05T11:11:20.819Z,19.60
2022-10-05T11:14:44.251Z,19.65
2022-10-05T11:18:08.102Z,19.69
2022-10-05T11:21:24.329Z,19.70
2022-10-05T11:24:58.094Z,19.64
2022-10-05T11:28:27.580Z,19.61
2022-10-05T11:32:02.343Z,19.66
2022-10-05T11:35:32.138Z,19.69
2022-10-05T11:38:55.872Z,19.75
2022-10-05T11:42:03.299Z,19.80
2022-10-05T11:45:26.952Z,19.79
2022-10-05T11:48:59.133Z,19.75
2022-10-05T11:51:42.464Z,19.78
2022-10-05T11:55:10.469Z,19.81
2022-10-05T11:57:55.523Z,19.82
2022-10-05T12:00:41.631Z,19.84
2022-10-05T12:03:51.866Z,19.95
2022-10-05T12:07:03.647Z,19.93
2022-10-05T12:10:17.602Z,19.88
2022-10-05T12:13:23.002Z,19.89
2022-10-05T12:16:10.494Z,19.96
2022-10-05T12:19:01.898Z,20.00
2022-10-05T12:21:51.191Z,20.05
2022-10-05T12:24:48.194Z,20.10
2022-10-05T12:27:29.818Z,20.13
2022-10-05T12:30:14.563Z,20.15
2022-10-05T12:33:07.756Z,20.16
2022-10-05T12:35:52.764Z,20.21
2022-10-05T12:38:39.467Z,20.22
2022-10-05T12:41:23.491Z,20.21
2022-10-05T12:44:32.871Z,20.22
2022-10-05T12:47:23.870Z,20.10
2022-10-05T12:50:23.837Z,20.09
2022-10-05T12:53:39.177Z,20.07
2022-10-05T12:56:31.945Z,20.04
2022-10-05T12:59:25.900Z,19.98
2022-10-05T13:02:14.580Z,19.96
2022-10-05T13:05:02.452Z,19.92
2022-10-05T13:08:11.436Z,19.90
2022-10-05T13:10:57.840Z,19.85
2022-10-05T13:13:56.689Z,19.86
2022-10-05T13:16:54.722Z,19.87
2022-10-05T13:19:45.215Z,19.83
2022-10-05T13:22:44.005Z,19.81
2022-10-05T13:25:33.320Z,19.80
2022-10-05T13:28:31.838Z,19.77
2022-10-05T13:31:16.508Z,19.74
2022-10-05T13:34:14.437Z,19.69
2022-10-05T13:37:13.385Z,19.64
2022-10-05T13:40:15.865Z,19.57
2022-10-05T13:43:04.919Z,19.50
2022-10-05T13:45:55.793Z,19.48
2022-10-05T13:49:02.166Z,19.45
2022-10-05T13:51:53.606Z,19.38
2022-10-05T13:54:43.983Z,19.35
2022-10-05T13:57:45.269Z,19.29
2022-10-05T14:00:27.057Z,19.25
2022-10-05T14:03:04.814Z,19.24
2022-10-05T14:05:58.381Z,19.20
2022-10-05T14:08:47.821Z,19.19
2022-10-05T14:11:37.286Z,19.16
2022-10-05T14:14:28.338Z,19.13
2022-10-05T14:17:14.083Z,19.11
2022-10-05T14:19:57.260Z,19.10
2022-10-05T14:22:43.594Z,19.09
2022-10-05T14:25:21.552Z,19.09
2022-10-05T14:28:24.206Z,19.06
2022-10-05T14:31:12.495Z,19.01
2022-10-05T14:33:48.719Z,19.01
2022-10-05T14:36:44.200Z,19.00
2022-10-05T14:39:29.798Z,18.95
2022-10-05T14:42:19.402Z,18.87
2022-10-05T14:45:16.731Z,18.81
2022-10-05T14:48:03.546Z,18.76
2022-10-05T14:50:55.899Z,18.67
2022-10-05T14:53:44.702Z,18.60
2022-10-05T14:56:47.437Z,18.52
2022-10-05T15:00:11.496Z,18.45
2022-10-05T15:03:40.569Z,18.41
2022-10-05T15:06:29.647Z,18.34
2022-10-05T15:09:37.024Z,18.27
2022-10-05T15:12:22.443Z,18.22
2022-10-05T15:15:06.287Z,18.15
2022-10-05T15:17:52.678Z,18.08
2022-10-05T15:20:44.093Z,18.00
2022-10-05T15:23:39.384Z,17.94
2022-10-05T15:26:41.609Z,17.84
2022-10-05T15:29:51.997Z,17.74
2022-10-05T15:32:45.996Z,17.62
2022-10-05T15:35:45.513Z,17.51
2022-10-05T15:38:28.843Z,17.39
2022-10-05T15:41:19.706Z,17.24
2022-10-05T15:44:19.464Z,17.10
2022-10-05T15:47:05.185Z,16.97
2022-10-05T15:50:00.718Z,16.86
2022-10-05T15:52:50.091Z,16.75
2022-10-05T15:55:51.255Z,16.61
2022-10-05T15:58:57.742Z,16.48
2022-10-05T16:01:54.007Z,16.31
2022-10-05T16:04:46.209Z,16.16
2022-10-05T16:07:55.384Z,16.02
2022-10-05T16:10:38.341Z,15.84
2022-10-05T16:13:34.397Z,15.69
2022-10-05T16:16:26.423Z,15.52
2022-10-05T16:19:17.374Z,15.38
2022-10-05T16:22:07.866Z,15.24
2022-10-05T16:25:14.821Z,15.08
2022-10-05T16:28:22.735Z,14.92
2022-10-05T16:31:11.581Z,14.75
2022-10-05T16:34:04.145Z,14.62
2022-10-05T16:36:59.187Z,14.50
2022-10-05T16:39:58.541Z,14.37
2022-10-05T16:43:04.748Z,14.23
2022-10-05T16:46:00.260Z,14.10
2022-10-05T16:48:51.645Z,14.01
2022-10-05T16:51:43.153Z,13.92
2022-10-05T16:54:27.329Z,13.83
2022-10-05T16:57:14.748Z,13.74
2022-10-05T17:00:20.257Z,13.65
2022-10-05T17:03:19.252Z,13.57
2022-10-05T17:06:22.302Z,13.51
2022-10-05T17:09:36.534Z,13.43
2022-10-05T17:12:46.887Z,13.35
2022-10-05T17:15:47.157Z,13.29
2022-10-05T17:19:15.399Z,13.28
2022-10-05T17:22:02.341Z,13.24
2022-10-05T17:24:59.717Z,13.22
2022-10-05T17:27:55.129Z,13.22
2022-10-05T17:31:08.392Z,13.21
2022-10-05T17:34:27.692Z,13.20
2022-10-05T17:37:35.254Z,13.19
2022-10-05T17:40:42.279Z,13.15
2022-10-05T17:43:35.173Z,13.13
2022-10-05T17:46:13.913Z,13.11
2022-10-05T17:49:23.101Z,13.08
2022-10-05T17:52:44.449Z,13.04
2022-10-05T17:56:03.331Z,12.98
2022-10-05T17:59:12.401Z,12.91
2022-10-05T18:02:26.836Z,12.85
2022-10-05T18:05:26.126Z,12.80
2022-10-05T18:08:39.102Z,12.76
2022-10-05T18:11:42.148Z,12.71
2022-10-05T18:14:26.644Z,12.67
2022-10-05T18:17:13.582Z,12.65
2022-10-05T18:20:18.221Z,12.58
2022-10-05T18:23:15.205Z,12.51
2022-10-05T18:25:57.218Z,12.45
2022-10-05T18:28:56.077Z,12.38
2022-10-05T18:31:50.085Z,12.28
2022-10-05T18:34:39.607Z,12.22
2022-10-05T18:37:42.504Z,12.15
2022-10-05T18:40:40.886Z,12.09
2022-10-05T18:43:37.033Z,12.02
2022-10-05T18:46:35.151Z,11.95
2022-10-05T18:49:36.361Z,11.87
2022-10-05T18:52:27.673Z,11.78
2022-10-05T18:55:19.593Z,11.71
2022-10-05T18:58:14.689Z,11.65
2022-10-05T19:01:48.690Z,11.56
2022-10-05T19:04:43.451Z,11.47
2022-10-05T19:07:38.940Z,11.42
2022-10-05T19:10:29.392Z,11.38
2022-10-05T19:13:26.097Z,11.32
2022-10-05T19:16:22.629Z,11.27
2022-10-05T19:19:36.006Z,11.20
2022-10-05T19:22:27.515Z,11.11
2022-10-05T19:25:30.168Z,11.07
2022-10-05T19:28:27.966Z,11.05
2022-10-05T19:31:30.257Z,11.01
2022-10-05T19:34:34.461Z,10.95
2022-10-05T19:37:20.904Z,10.92
2022-10-05T19:40:09.800Z,10.85
2022-10-05T19:43:19.186Z,10.80
2022-10-05T19:46:17.673Z,10.77
2022-10-05T19:49:00.344Z,10.74
2022-10-05T19:51:51.833Z,10.74
2022-10-05T19:54:31.205Z,10.71
2022-10-05T19:57:18.161Z,10.70
2022-10-05T19:59:59.608Z,10.67
2022-10-05T20:02:39.862Z,10.64
2022-10-05T20:05:20.393Z,10.60
2022-10-05T20:07:56.335Z,10.59
2022-10-05T20:10:34.247Z,10.58
2022-10-05T20:13:22.751Z,10.56
2022-10-05T20:16:47.307Z,10.57
2022-10-05T20:19:59.848Z,10.53
2022-10-05T20:22:46.262Z,10.43
2022-10-05T20:25:40.331Z,10.32
2022-10-05T20:28:32.795Z,10.23
2022-10-05T20:31:10.253Z,10.20
2022-10-05T20:33:46.150Z,10.16
2022-10-05T20:36:21.993Z,10.11
2022-10-05T20:39:01.233Z,10.09
2022-10-05T20:41:37.136Z,10.06
2022-10-05T20:44:13.536Z,10.02
2022-10-05T20:46:49.447Z,10.00
2022-10-05T20:49:26.321Z,9.99
2022-10-05T20:52:03.007Z,9.99
2022-10-05T20:54:39.906Z,9.96
2022-10-05T20:57:15.733Z,9.92
2022-10-05T20:59:52.208Z,9.85
2022-10-05T21:02:28.886Z,9.81
2022-10-05T21:05:05.708Z,9.77
2022-10-05T21:07:42.295Z,9.74
2022-10-05T21:10:18.209Z,9.70
2022-10-05T21:12:54.111Z,9.66
2022-10-05T21:15:30.076Z,9.65
2022-10-05T21:18:06.064Z,9.63
2022-10-05T21:20:42.118Z,9.61
2022-10-05T21:23:18.194Z,9.60
2022-10-05T21:25:54.234Z,9.57
2022-10-05T21:28:32.066Z,9.53
2022-10-05T21:31:09.177Z,9.45
2022-10-05T21:33:45.131Z,9.35
2022-10-05T21:36:24.572Z,9.23
2022-10-05T21:39:01.058Z,9.14
2022-10-05T21:41:37.034Z,9.06
2022-10-05T21:44:12.920Z,8.97
2022-10-05T21:46:49.967Z,8.88
2022-10-05T21:49:26.392Z,8.79
2022-10-05T21:52:04.465Z,8.74
2022-10-05T21:54:40.808Z,8.73
2022-10-05T21:57:17.286Z,8.69
2022-10-05T21:59:53.232Z,8.66
2022-10-05T22:02:29.202Z,8.63
2022-10-05T22:05:05.482Z,8.59
2022-10-05T22:07:41.596Z,8.53
2022-10-05T22:10:18.039Z,8.47
2022-10-05T22:12:54.244Z,8.44
2022-10-05T22:15:30.999Z,8.41
2022-10-05T22:18:07.281Z,8.38
2022-10-05T22:20:43.429Z,8.35
2022-10-05T22:23:19.434Z,8.34
2022-10-05T22:25:55.833Z,8.33
2022-10-05T22:28:33.826Z,8.33
2022-10-05T22:31:12.827Z,8.33
2022-10-05T22:33:49.284Z,8.34
2022-10-05T22:36:25.687Z,8.34
2022-10-05T22:39:01.667Z,8.34
2022-10-05T22:41:37.649Z,8.36
2022-10-05T22:44:13.604Z,8.38
2022-10-05T22:46:50.162Z,8.38
2022-10-05T22:49:26.155Z,8.39
2022-10-05T22:52:02.003Z,8.40
2022-10-05T22:54:37.953Z,8.43
2022-10-05T22:57:13.653Z,8.41
2022-10-05T22:59:49.862Z,8.39
2022-10-05T23:02:25.846Z,8.37
2022-10-05T23:05:01.769Z,8.33
2022-10-05T23:07:45.142Z,8.29
2022-10-05T23:10:22.921Z,8.22
2022-10-05T23:13:02.052Z,8.18
2022-10-05T23:15:38.491Z,8.12
2022-10-05T23:18:16.761Z,8.03
2022-10-05T23:20:58.391Z,7.91
2022-10-05T23:23:34.343Z,7.85
2022-10-05T23:26:12.938Z,7.82
2022-10-05T23:28:49.745Z,7.75
2022-10-05T23:31:30.719Z,7.70
2022-10-05T23:34:06.641Z,7.64
2022-10-05T23:36:42.620Z,7.58
2022-10-05T23:39:18.492Z,7.51
2022-10-05T23:41:54.340Z,7.44
2022-10-05T23:44:30.183Z,7.38
2022-10-05T23:47:06.241Z,7.32
2022-10-05T23:49:42.174Z,7.26
2022-10-05T23:52:18.047Z,7.19
2022-10-05T23:54:53.911Z,7.14
2022-10-05T23:57:30.017Z,7.11
