createdAt,value
2023-03-06T00:04:17.939Z,992.62
2023-03-06T00:09:17.830Z,992.56
2023-03-06T00:14:17.758Z,992.54
2023-03-06T00:19:17.772Z,992.50
2023-03-06T00:24:17.711Z,992.41
2023-03-06T00:29:17.628Z,992.39
2023-03-06T00:34:17.567Z,992.35
2023-03-06T00:39:17.479Z,992.24
2023-03-06T00:44:17.425Z,992.18
2023-03-06T00:49:17.438Z,992.08
2023-03-06T00:54:17.325Z,992.06
2023-03-06T00:59:17.324Z,992.03
2023-03-06T01:04:17.280Z,992.00
2023-03-06T01:09:17.272Z,991.95
2023-03-06T01:14:17.191Z,991.92
2023-03-06T01:19:17.112Z,991.93
2023-03-06T01:24:25.919Z,991.84
2023-03-06T01:29:16.929Z,991.84
2023-03-06T01:34:16.851Z,991.73
2023-03-06T01:39:16.786Z,991.71
2023-03-06T01:44:16.823Z,991.68
2023-03-06T01:49:16.662Z,991.66
2023-03-06T01:54:16.692Z,991.58
2023-03-06T01:59:16.612Z,991.50
2023-03-06T02:04:16.531Z,991.49
2023-03-06T02:09:16.471Z,991.45
2023-03-06T02:14:16.460Z,991.38
2023-03-06T02:19:16.456Z,991.31
2023-03-06T02:24:16.329Z,991.31
2023-03-06T02:29:16.277Z,991.28
2023-03-06T02:34:16.208Z,991.14
2023-03-06T02:39:16.185Z,991.16
2023-03-06T02:44:16.129Z,991.12
2023-03-06T02:49:17.074Z,991.08
2023-03-06T02:54:16.087Z,991.03
2023-03-06T02:59:16.021Z,991.02
2023-03-06T03:04:15.968Z,990.95
2023-03-06T03:09:15.911Z,990.97
2023-03-06T03:14:15.784Z,990.97
2023-03-06T03:19:15.700Z,990.93
2023-03-06T03:24:15.690Z,990.83
2023-03-06T03:29:15.631Z,990.79
2023-03-06T03:34:15.586Z,990.78
2023-03-06T03:39:15.490Z,990.77
2023-03-06T03:44:15.444Z,990.74
2023-03-06T03:49:15.382Z,990.67
2023-03-06T03:54:15.369Z,990.65
2023-03-06T03:59:15.283Z,990.61
2023-03-06T04:04:15.228Z,990.59
2023-03-06T04:09:15.171Z,990.58
2023-03-06T04:14:15.218Z,990.58
2023-03-06T04:19:15.145Z,990.56
2023-03-06T04:24:15.096Z,990.47
2023-03-06T04:29:14.970Z,990.35
2023-03-06T04:34:14.900Z,990.33
2023-03-06T04:39:14.849Z,990.28
2023-03-06T04:44:14.806Z,990.21
2023-03-06T04:49:14.865Z,990.14
2023-03-06T04:54:14.807Z,990.13
2023-03-06T04:59:14.710Z,990.06
2023-03-06T05:04:14.670Z,990.07
2023-03-06T05:09:14.582Z,990.02
2023-03-06T05:14:14.571Z,990.05
2023-03-06T05:19:14.437Z,990.04
2023-03-06T05:24:14.337Z,989.96
2023-03-06T05:29:14.365Z,990.12
2023-03-06T05:34:14.273Z,990.10
2023-03-06T05:39:14.256Z,990.03
2023-03-06T05:44:14.240Z,990.02
2023-03-06T05:49:14.067Z,990.03
2023-03-06T05:54:14.084Z,990.03
2023-03-06T05:59:14.015Z,989.98
2023-03-06T06:04:14.032Z,989.91
2023-03-06T06:09:14.046Z,989.95
2023-03-06T06:14:13.849Z,989.91
2023-03-06T06:19:13.754Z,989.88
2023-03-06T06:24:13.725Z,989.86
2023-03-06T06:29:13.670Z,989.86
2023-03-06T06:34:13.610Z,989.84
2023-03-06T06:39:13.558Z,989.86
2023-03-06T06:44:13.507Z,989.84
2023-03-06T06:49:13.523Z,989.83
2023-03-06T06:54:13.370Z,989.80
2023-03-06T06:59:17.162Z,989.74
2023-03-06T07:04:13.317Z,989.81
2023-03-06T07:09:13.206Z,989.86
2023-03-06T07:14:13.202Z,989.86
2023-03-06T07:19:13.113Z,989.83
2023-03-06T07:24:21.948Z,989.87
2023-03-06T07:29:13.019Z,989.90
2023-03-06T07:34:12.955Z,989.97
2023-03-06T07:39:12.998Z,989.94
2023-03-06T07:44:12.837Z,989.97
2023-03-06T07:49:12.769Z,989.90
2023-03-06T07:54:12.758Z,989.79
2023-03-06T07:59:12.764Z,989.86
2023-03-06T08:04:12.946Z,989.87
2023-03-06T08:09:12.659Z,989.89
2023-03-06T08:14:12.636Z,989.85
2023-03-06T08:19:12.569Z,989.81
2023-03-06T08:24:12.400Z,989.70
2023-03-06T08:29:12.413Z,989.70
2023-03-06T08:34:12.351Z,989.76
2023-03-06T08:39:12.272Z,989.79
2023-03-06T08:44:12.306Z,989.72
2023-03-06T08:49:12.334Z,989.71
2023-03-06T08:54:12.172Z,989.70
2023-03-06T08:59:12.062Z,989.69
2023-03-06T09:04:11.941Z,989.69
2023-03-06T09:09:11.919Z,989.66
2023-03-06T09:14:11.867Z,989.66
2023-03-06T09:19:11.877Z,989.75
2023-03-06T09:24:11.744Z,989.67
2023-03-06T09:29:11.759Z,989.66
2023-03-06T09:34:11.753Z,989.70
2023-03-06T09:39:11.858Z,989.77
2023-03-06T09:44:11.555Z,989.73
2023-03-06T09:49:11.904Z,989.71
2023-03-06T09:54:11.759Z,989.73
2023-03-06T09:59:11.590Z,989.74
2023-03-06T10:04:12.447Z,989.66
2023-03-06T10:09:11.281Z,989.77
2023-03-06T10:14:11.221Z,989.72
2023-03-06T10:19:11.228Z,989.76
2023-03-06T10:24:11.102Z,989.76
2023-03-06T10:29:11.052Z,989.73
2023-03-06T10:34:10.987Z,989.72
2023-03-06T10:39:10.951Z,989.73
2023-03-06T10:44:10.896Z,989.77
2023-03-06T10:49:10.842Z,989.76
2023-03-06T10:54:10.762Z,989.73
2023-03-06T10:59:10.745Z,989.78
2023-03-06T11:04:10.680Z,989.78
2023-03-06T11:09:10.581Z,989.78
2023-03-06T11:14:10.567Z,989.79
2023-03-06T11:19:10.502Z,989.84
2023-03-06T11:24:10.434Z,989.86
2023-03-06T11:29:10.414Z,989.84
2023-03-06T11:34:10.330Z,989.85
2023-03-06T11:39:10.269Z,989.72
2023-03-06T11:44:10.218Z,989.73
2023-03-06T11:49:10.167Z,989.77
2023-03-06T11:54:10.108Z,989.77
2023-03-06T11:59:10.054Z,989.71
2023-03-06T12:04:10.011Z,989.63
2023-03-06T12:09:09.956Z,989.60
2023-03-06T12:14:09.892Z,989.36
2023-03-06T12:19:09.849Z,989.39
2023-03-06T12:24:09.772Z,989.33
2023-03-06T12:29:09.721Z,989.29
2023-03-06T12:34:09.642Z,989.22
2023-03-06T12:39:09.617Z,989.08
2023-03-06T12:44:09.528Z,989.05
2023-03-06T12:49:09.759Z,989.02
2023-03-06T12:54:09.427Z,989.00
2023-03-06T12:59:09.359Z,988.97
2023-03-06T13:04:09.347Z,988.97
2023-03-06T13:09:09.283Z,988.94
2023-03-06T13:14:09.210Z,988.89
2023-03-06T13:19:09.123Z,988.87
2023-03-06T13:24:09.150Z,988.83
2023-03-06T13:29:09.078Z,988.75
2023-03-06T13:34:08.963Z,988.66
2023-03-06T13:39:08.922Z,988.58
2023-03-06T13:44:08.932Z,988.56
2023-03-06T13:49:08.890Z,988.58
2023-03-06T13:54:08.861Z,988.57
2023-03-06T13:59:08.756Z,988.48
2023-03-06T14:04:08.677Z,988.43
2023-03-06T14:09:08.592Z,988.41
2023-03-06T14:14:08.563Z,988.43
2023-03-06T14:19:08.478Z,988.37
2023-03-06T14:24:08.481Z,988.35
2023-03-06T14:29:08.425Z,988.31
2023-03-06T14:34:08.325Z,988.29
2023-03-06T14:39:08.239Z,988.24
2023-03-06T14:44:08.229Z,988.28
2023-03-06T14:49:08.138Z,988.19
2023-03-06T14:54:08.157Z,988.20
2023-03-06T14:59:08.109Z,988.14
2023-03-06T15:04:08.016Z,988.06
2023-03-06T15:09:08.345Z,988.01
2023-03-06T15:14:07.937Z,988.18
2023-03-06T15:19:07.870Z,988.15
2023-03-06T15:24:07.779Z,988.13
2023-03-06T15:29:10.004Z,988.06
2023-03-06T15:34:07.645Z,988.05
2023-03-06T15:39:07.607Z,987.96
2023-03-06T15:44:07.557Z,987.98
2023-03-06T15:49:07.486Z,987.90
2023-03-06T15:54:12.425Z,987.92
2023-03-06T15:59:08.353Z,987.80
2023-03-06T16:04:07.350Z,987.83
2023-03-06T16:09:07.274Z,987.82
2023-03-06T16:14:07.228Z,987.78
2023-03-06T16:19:09.451Z,987.78
2023-03-06T16:24:07.097Z,987.74
2023-03-06T16:29:07.046Z,987.75
2023-03-06T16:34:06.985Z,987.69
2023-03-06T16:39:06.934Z,987.67
2023-03-06T16:44:06.901Z,987.65
2023-03-06T16:49:06.801Z,987.64
2023-03-06T16:54:06.802Z,987.68
2023-03-06T16:59:06.719Z,987.72
2023-03-06T17:04:06.644Z,987.75
2023-03-06T17:09:06.592Z,987.69
2023-03-06T17:14:06.521Z,987.69
2023-03-06T17:19:06.498Z,987.68
2023-03-06T17:24:06.446Z,987.61
2023-03-06T17:29:07.173Z,987.69
2023-03-06T17:34:06.336Z,987.60
2023-03-06T17:39:06.263Z,987.66
2023-03-06T17:44:06.235Z,987.66
2023-03-06T17:49:06.126Z,987.64
2023-03-06T17:54:06.075Z,987.64
2023-03-06T17:59:06.022Z,987.64
2023-03-06T18:04:05.992Z,987.66
2023-03-06T18:09:05.947Z,987.55
2023-03-06T18:14:05.931Z,987.61
2023-03-06T18:19:05.838Z,987.58
2023-03-06T18:24:05.808Z,987.50
2023-03-06T18:29:05.712Z,987.48
2023-03-06T18:34:05.693Z,987.42
2023-03-06T18:39:05.595Z,987.33
2023-03-06T18:44:05.538Z,987.28
2023-03-06T18:49:05.500Z,987.17
2023-03-06T18:54:05.454Z,987.15
2023-03-06T18:59:05.407Z,987.09
2023-03-06T19:04:05.353Z,986.96
2023-03-06T19:09:05.292Z,987.01
2023-03-06T19:14:05.241Z,986.96
2023-03-06T19:19:05.147Z,986.91
2023-03-06T19:24:05.172Z,986.84
2023-03-06T19:29:05.072Z,986.82
2023-03-06T19:34:05.036Z,986.80
2023-03-06T19:39:04.973Z,986.73
2023-03-06T19:44:04.958Z,986.71
2023-03-06T19:49:04.861Z,986.64
2023-03-06T19:54:04.787Z,986.62
2023-03-06T19:59:04.739Z,986.57
2023-03-06T20:04:04.682Z,986.46
2023-03-06T20:09:04.654Z,986.40
2023-03-06T20:14:04.561Z,986.33
2023-03-06T20:19:04.522Z,986.22
2023-03-06T20:24:04.433Z,986.12
2023-03-06T20:29:04.374Z,986.14
2023-03-06T20:34:04.313Z,986.00
2023-03-06T20:39:04.282Z,985.95
2023-03-06T20:44:04.244Z,985.90
2023-03-06T20:49:04.156Z,985.73
2023-03-06T20:54:04.109Z,985.78
2023-03-06T20:59:04.055Z,985.70
2023-03-06T21:04:04.023Z,985.68
2023-03-06T21:09:03.926Z,985.65
2023-03-06T21:14:03.962Z,985.63
2023-03-06T21:19:03.928Z,985.55
2023-03-06T21:24:03.867Z,985.43
2023-03-06T21:29:03.781Z,985.36
2023-03-06T21:34:05.440Z,985.27
2023-03-06T21:39:03.613Z,985.10
2023-03-06T21:44:03.674Z,985.20
2023-03-06T21:49:03.546Z,985.12
2023-03-06T21:54:03.471Z,985.08
2023-03-06T21:59:03.426Z,985.10
2023-03-06T22:04:03.466Z,984.99
2023-03-06T22:09:03.293Z,984.97
2023-03-06T22:14:03.275Z,984.83
2023-03-06T22:19:03.276Z,984.84
2023-03-06T22:24:03.252Z,984.79
2023-03-06T22:29:03.070Z,984.70
2023-03-06T22:34:03.098Z,984.61
2023-03-06T22:39:02.973Z,984.47
2023-03-06T22:44:02.896Z,984.45
2023-03-06T22:49:02.842Z,984.29
2023-03-06T22:54:02.838Z,984.23
2023-03-06T22:59:02.767Z,984.16
2023-03-06T23:04:02.723Z,984.11
2023-03-06T23:09:02.664Z,984.05
2023-03-06T23:14:02.580Z,984.02
2023-03-06T23:19:02.557Z,984.01
2023-03-06T23:24:02.588Z,983.89
2023-03-06T23:29:03.468Z,983.89
2023-03-06T23:34:02.399Z,983.93
2023-03-06T23:39:02.298Z,983.82
2023-03-06T23:44:02.297Z,983.76
2023-03-06T23:49:02.259Z,983.64
2023-03-06T23:54:02.144Z,983.66
2023-03-06T23:59:02.089Z,983.57
