createdAt,value
2018-10-09T00:01:37.033Z,80.55
2018-10-09T00:02:42.675Z,81.41
2018-10-09T00:09:06.388Z,81.32
2018-10-09T00:10:18.274Z,81.41
2018-10-09T00:11:21.661Z,81.32
2018-10-09T00:13:31.921Z,81.13
2018-10-09T00:14:35.002Z,81.03
2018-10-09T00:15:40.131Z,80.84
2018-10-09T00:16:47.316Z,81.13
2018-10-09T00:20:01.975Z,81.32
2018-10-09T00:21:16.934Z,81.13
2018-10-09T00:22:11.721Z,80.94
2018-10-09T00:25:34.790Z,80.55
2018-10-09T00:26:36.130Z,80.75
2018-10-09T00:27:37.369Z,81.32
2018-10-09T00:28:44.853Z,81.32
2018-10-09T00:29:54.791Z,81.03
2018-10-09T00:31:02.274Z,80.55
2018-10-09T00:32:06.686Z,80.94
2018-10-09T00:33:12.430Z,80.71
2018-10-09T00:34:25.546Z,80.80
2018-10-09T00:36:33.145Z,80.52
2018-10-09T00:37:36.020Z,80.52
2018-10-09T00:38:41.354Z,80.90
2018-10-09T00:40:44.035Z,81.56
2018-10-09T00:41:47.732Z,81.56
2018-10-09T00:43:09.243Z,81.56
2018-10-09T00:44:00.035Z,81.47
2018-10-09T00:45:15.916Z,81.37
2018-10-09T00:46:23.196Z,81.66
2018-10-09T00:47:19.112Z,81.56
2018-10-09T00:48:27.313Z,81.56
2018-10-09T00:49:24.963Z,81.41
2018-10-09T00:50:41.972Z,81.51
2018-10-09T00:51:40.753Z,81.60
2018-10-09T00:52:48.136Z,81.70
2018-10-09T00:53:54.492Z,81.60
2018-10-09T00:54:50.508Z,81.79
2018-10-09T00:56:16.535Z,81.98
2018-10-09T00:57:19.105Z,81.60
2018-10-09T00:58:18.593Z,81.51
2018-10-09T01:00:24.561Z,81.60
2018-10-09T01:01:34.389Z,80.99
2018-10-09T01:02:42.283Z,80.61
2018-10-09T01:03:55.100Z,80.90
2018-10-09T01:04:52.758Z,80.80
2018-10-09T01:05:51.836Z,80.80
2018-10-09T01:07:01.474Z,81.09
2018-10-09T01:08:02.403Z,81.28
2018-10-09T01:09:11.468Z,81.37
2018-10-09T01:10:23.314Z,81.37
2018-10-09T01:11:31.104Z,81.76
2018-10-09T01:12:30.091Z,81.47
2018-10-09T01:13:39.314Z,81.47
2018-10-09T01:14:51.617Z,81.18
2018-10-09T01:15:40.571Z,81.37
2018-10-09T01:16:52.450Z,81.66
2018-10-09T01:18:02.801Z,81.37
2018-10-09T01:18:59.841Z,81.37
2018-10-09T01:20:17.567Z,81.28
2018-10-09T01:21:05.490Z,81.28
2018-10-09T01:22:25.879Z,81.28
2018-10-09T01:26:41.379Z,82.04
2018-10-09T01:27:53.265Z,82.51
2018-10-09T01:28:52.352Z,82.70
2018-10-09T01:30:08.645Z,82.80
2018-10-09T01:31:00.359Z,82.51
2018-10-09T01:32:10.310Z,82.14
2018-10-09T01:33:16.048Z,81.85
2018-10-09T01:34:18.109Z,82.14
2018-10-09T01:35:28.352Z,82.14
2018-10-09T01:36:36.250Z,81.66
2018-10-09T01:37:34.619Z,81.18
2018-10-09T01:38:52.651Z,81.66
2018-10-09T01:39:55.836Z,81.76
2018-10-09T01:41:11.306Z,81.95
2018-10-09T01:42:05.069Z,81.56
2018-10-09T01:43:03.033Z,81.47
2018-10-09T01:44:09.590Z,81.66
2018-10-09T01:45:15.539Z,81.56
2018-10-09T01:46:16.570Z,81.37
2018-10-09T01:47:34.502Z,81.28
2018-10-09T01:48:35.332Z,81.28
2018-10-09T01:49:34.225Z,81.18
2018-10-09T01:50:40.672Z,81.37
2018-10-09T01:51:51.639Z,81.18
2018-10-09T01:52:49.299Z,81.18
2018-10-09T01:53:58.007Z,81.56
2018-10-09T01:55:07.231Z,81.28
2018-10-09T01:56:07.141Z,81.28
2018-10-09T01:57:14.012Z,81.47
2018-10-09T01:58:22.619Z,81.95
2018-10-09T02:00:35.753Z,82.51
2018-10-09T02:01:46.609Z,81.56
2018-10-09T02:02:43.134Z,81.28
2018-10-09T02:03:51.950Z,81.37
2018-10-09T02:04:53.699Z,81.56
2018-10-09T02:05:56.475Z,81.18
2018-10-09T02:07:09.492Z,81.28
2018-10-09T02:09:19.644Z,81.56
2018-10-09T02:10:31.327Z,81.56
2018-10-09T02:11:26.729Z,81.28
2018-10-09T02:12:33.292Z,81.56
2018-10-09T02:13:36.064Z,81.28
2018-10-09T02:14:56.246Z,81.37
2018-10-09T02:15:39.359Z,81.56
2018-10-09T02:16:56.466Z,81.37
2018-10-09T02:18:01.188Z,81.37
2018-10-09T02:19:06.111Z,81.37
2018-10-09T02:20:16.974Z,81.37
2018-10-09T02:21:26.404Z,81.09
2018-10-09T02:22:29.487Z,81.28
2018-10-09T02:24:34.216Z,81.18
2018-10-09T02:25:41.699Z,81.56
2018-10-09T02:27:39.053Z,81.37
2018-10-09T02:29:02.012Z,82.04
2018-10-09T02:30:06.626Z,82.14
2018-10-09T02:31:04.682Z,82.32
2018-10-09T02:32:20.257Z,82.57
2018-10-09T02:33:15.453Z,82.48
2018-10-09T02:34:29.582Z,82.57
2018-10-09T02:35:37.999Z,82.76
2018-10-09T02:36:36.173Z,83.52
2018-10-09T02:38:46.934Z,83.52
2018-10-09T02:41:03.232Z,83.81
2018-10-09T02:42:14.305Z,84.00
2018-10-09T02:43:00.283Z,84.56
2018-10-09T02:44:11.662Z,84.09
2018-10-09T02:46:42.089Z,84.95
2018-10-09T02:48:34.019Z,84.85
2018-10-09T02:49:38.330Z,84.66
2018-10-09T02:50:57.794Z,84.99
2018-10-09T02:52:05.278Z,84.99
2018-10-09T02:54:07.649Z,84.80
2018-10-09T02:55:08.273Z,84.61
2018-10-09T02:56:27.435Z,84.52
2018-10-09T02:57:17.918Z,84.42
2018-10-09T02:58:26.223Z,84.09
2018-10-09T02:59:25.513Z,84.61
2018-10-09T03:00:49.078Z,84.09
2018-10-09T03:01:38.644Z,84.23
2018-10-09T03:02:49.302Z,85.08
2018-10-09T03:03:56.381Z,84.61
2018-10-09T03:04:53.114Z,84.52
2018-10-09T03:06:04.794Z,84.42
2018-10-09T03:07:21.498Z,84.13
2018-10-09T03:08:16.801Z,83.37
2018-10-09T03:09:24.588Z,82.99
2018-10-09T03:10:24.288Z,82.51
2018-10-09T03:11:28.803Z,82.80
2018-10-09T03:12:33.317Z,82.90
2018-10-09T03:13:39.573Z,82.80
2018-10-09T03:14:50.545Z,82.70
2018-10-09T03:17:02.145Z,82.42
2018-10-09T03:19:12.083Z,82.04
2018-10-09T03:20:25.101Z,82.04
2018-10-09T03:21:25.826Z,82.32
2018-10-09T03:22:18.665Z,82.14
2018-10-09T03:23:25.228Z,81.85
2018-10-09T03:24:30.159Z,82.61
2018-10-09T03:26:50.136Z,81.95
2018-10-09T03:28:02.025Z,82.51
2018-10-09T03:29:01.322Z,83.47
2018-10-09T03:30:13.104Z,83.28
2018-10-09T03:31:13.625Z,83.47
2018-10-09T03:32:21.004Z,82.51
2018-10-09T03:33:21.731Z,82.14
2018-10-09T03:34:25.325Z,82.04
2018-10-09T03:35:32.297Z,81.95
2018-10-09T03:36:35.683Z,81.95
2018-10-09T03:37:54.329Z,82.51
2018-10-09T03:38:52.496Z,82.51
2018-10-09T03:40:01.414Z,82.61
2018-10-09T03:41:18.014Z,82.14
2018-10-09T03:42:10.034Z,81.95
2018-10-09T03:43:06.357Z,82.04
2018-10-09T03:44:24.288Z,82.14
2018-10-09T03:45:30.852Z,82.14
2018-10-09T03:46:32.905Z,82.14
2018-10-09T03:47:34.965Z,82.32
2018-10-09T03:48:47.678Z,82.51
2018-10-09T03:51:57.631Z,84.13
2018-10-09T03:53:15.463Z,84.13
2018-10-09T03:54:11.368Z,83.28
2018-10-09T03:55:07.590Z,82.32
2018-10-09T03:56:16.708Z,82.51
2018-10-09T03:57:27.173Z,81.85
2018-10-09T03:58:36.591Z,82.14
2018-10-09T03:59:44.179Z,82.14
2018-10-09T04:00:33.438Z,82.14
2018-10-09T04:01:56.282Z,82.61
2018-10-09T04:02:58.445Z,82.70
2018-10-09T04:03:52.923Z,82.61
2018-10-09T04:06:06.249Z,82.51
2018-10-09T04:08:15.792Z,81.85
2018-10-09T04:09:21.246Z,82.14
2018-10-09T04:10:21.854Z,81.37
2018-10-09T04:11:29.033Z,81.56
2018-10-09T04:12:44.943Z,81.56
2018-10-09T04:13:43.901Z,81.56
2018-10-09T04:15:55.081Z,81.76
2018-10-09T04:17:01.645Z,82.23
2018-10-09T04:19:17.231Z,82.09
2018-10-09T04:20:30.156Z,82.32
2018-10-09T04:21:23.391Z,82.00
2018-10-09T04:22:27.598Z,81.66
2018-10-09T04:23:35.390Z,81.62
2018-10-09T04:24:51.068Z,82.28
2018-10-09T04:25:45.757Z,82.28
2018-10-09T04:26:57.610Z,81.71
2018-10-09T04:29:03.189Z,82.28
2018-10-09T04:30:00.847Z,82.09
2018-10-09T04:31:10.990Z,82.28
2018-10-09T04:32:16.537Z,82.09
2018-10-09T04:33:27.597Z,82.09
2018-10-09T04:35:40.465Z,82.00
2018-10-09T04:36:49.027Z,82.00
2018-10-09T04:37:45.351Z,82.57
2018-10-09T04:38:52.323Z,82.57
2018-10-09T04:39:57.041Z,82.76
2018-10-09T04:41:02.476Z,82.95
2018-10-09T04:42:10.985Z,83.42
2018-10-09T04:43:20.619Z,83.33
2018-10-09T04:44:16.227Z,82.95
2018-10-09T04:46:39.291Z,83.04
2018-10-09T04:47:29.667Z,83.14
2018-10-09T04:48:45.956Z,83.04
2018-10-09T04:49:47.399Z,83.33
2018-10-09T04:50:57.750Z,83.52
2018-10-09T04:52:07.590Z,83.52
2018-10-09T04:54:03.001Z,83.85
2018-10-09T04:55:24.618Z,84.00
2018-10-09T04:56:08.143Z,83.71
2018-10-09T04:58:39.702Z,83.14
2018-10-09T04:59:44.225Z,82.95
2018-10-09T05:00:45.725Z,83.04
2018-10-09T05:01:58.467Z,82.95
2018-10-09T05:02:58.067Z,83.14
2018-10-09T05:04:10.467Z,83.14
2018-10-09T05:05:11.196Z,83.23
2018-10-09T05:06:08.179Z,83.90
2018-10-09T05:08:21.880Z,83.90
2018-10-09T05:09:27.121Z,84.00
2018-10-09T05:10:31.520Z,83.52
2018-10-09T05:11:55.592Z,84.09
2018-10-09T05:12:50.584Z,84.00
2018-10-09T05:13:58.486Z,84.09
2018-10-09T05:15:01.457Z,84.56
2018-10-09T05:15:50.714Z,84.00
2018-10-09T05:18:20.125Z,83.81
2018-10-09T05:19:16.447Z,83.62
2018-10-09T05:20:41.348Z,83.81
2018-10-09T05:22:40.544Z,84.00
2018-10-09T05:23:51.200Z,84.09
2018-10-09T05:24:50.180Z,83.71
2018-10-09T05:25:40.973Z,84.09
2018-10-09T05:27:53.489Z,84.09
2018-10-09T05:30:16.031Z,83.62
2018-10-09T05:32:22.911Z,83.04
2018-10-09T05:33:28.347Z,83.14
2018-10-09T05:35:31.133Z,82.76
2018-10-09T05:36:52.542Z,83.33
2018-10-09T05:39:05.571Z,83.23
2018-10-09T05:40:07.719Z,83.14
2018-10-09T05:41:03.631Z,83.04
2018-10-09T05:42:09.069Z,83.04
2018-10-09T05:43:31.196Z,82.95
2018-10-09T05:44:33.270Z,82.57
2018-10-09T05:45:33.266Z,82.48
2018-10-09T05:46:44.137Z,82.67
2018-10-09T05:47:44.036Z,82.76
2018-10-09T05:48:40.255Z,83.14
2018-10-09T05:51:01.880Z,83.52
2018-10-09T05:52:20.731Z,83.71
2018-10-09T05:53:16.848Z,84.00
2018-10-09T05:54:14.709Z,84.09
2018-10-09T05:55:23.628Z,84.38
2018-10-09T05:56:22.309Z,84.19
2018-10-09T05:57:40.645Z,84.38
2018-10-09T05:59:03.389Z,84.47
2018-10-09T05:59:44.553Z,84.38
2018-10-09T06:00:47.737Z,84.38
2018-10-09T06:02:03.208Z,84.47
2018-10-09T06:03:11.922Z,84.56
2018-10-09T06:03:56.466Z,84.38
2018-10-09T06:05:20.335Z,84.28
2018-10-09T06:06:22.494Z,84.56
2018-10-09T06:07:36.228Z,84.19
2018-10-09T06:08:36.750Z,84.09
2018-10-09T06:09:24.164Z,84.28
2018-10-09T06:10:54.080Z,84.38
2018-10-09T06:11:32.069Z,84.00
2018-10-09T06:12:50.816Z,83.81
2018-10-09T06:13:51.849Z,83.71
2018-10-09T06:15:02.821Z,84.38
2018-10-09T06:16:10.712Z,83.71
2018-10-09T06:18:12.466Z,84.19
2018-10-09T06:20:24.060Z,84.28
2018-10-09T06:21:54.792Z,84.00
2018-10-09T06:22:59.714Z,84.95
2018-10-09T06:23:45.285Z,84.19
2018-10-09T06:24:47.442Z,84.56
2018-10-09T06:25:46.325Z,84.85
2018-10-09T06:26:56.879Z,84.66
2018-10-09T06:28:09.094Z,84.38
2018-10-09T06:29:16.047Z,84.38
2018-10-09T06:30:12.059Z,84.47
2018-10-09T06:31:33.578Z,84.85
2018-10-09T06:32:30.515Z,84.85
2018-10-09T06:33:44.650Z,85.04
2018-10-09T06:34:37.387Z,84.85
2018-10-09T06:37:00.075Z,84.85
2018-10-09T06:38:05.475Z,85.14
2018-10-09T06:39:10.093Z,85.04
2018-10-09T06:40:11.945Z,84.95
2018-10-09T06:43:28.971Z,84.28
2018-10-09T06:44:24.891Z,84.42
2018-10-09T06:45:53.767Z,84.33
2018-10-09T06:46:35.546Z,84.76
2018-10-09T06:47:40.800Z,84.70
2018-10-09T06:50:53.599Z,84.89
2018-10-09T06:52:01.902Z,85.28
2018-10-09T06:53:11.744Z,85.56
2018-10-09T06:54:07.584Z,85.18
2018-10-09T06:56:32.663Z,85.37
2018-10-09T06:57:30.928Z,85.66
2018-10-09T06:58:45.273Z,85.56
2018-10-09T06:59:57.472Z,85.85
2018-10-09T07:00:52.268Z,86.22
2018-10-09T07:02:06.910Z,86.32
2018-10-09T07:02:59.546Z,86.22
2018-10-09T07:04:01.202Z,86.13
2018-10-09T07:05:14.517Z,86.42
2018-10-09T07:06:17.600Z,86.46
2018-10-09T07:07:26.723Z,85.80
2018-10-09T07:08:34.723Z,86.18
2018-10-09T07:09:31.968Z,85.32
2018-10-09T07:10:43.548Z,86.18
2018-10-09T07:11:43.987Z,85.89
2018-10-09T07:13:54.533Z,86.08
2018-10-09T07:14:55.977Z,85.51
2018-10-09T07:16:03.460Z,85.60
2018-10-09T07:17:11.531Z,85.60
2018-10-09T07:18:20.681Z,85.17
2018-10-09T07:19:28.164Z,84.98
2018-10-09T07:21:35.146Z,84.79
2018-10-09T07:22:47.751Z,85.17
2018-10-09T07:23:39.158Z,85.08
2018-10-09T07:24:45.108Z,85.17
2018-10-09T07:26:06.110Z,84.50
2018-10-09T07:26:58.133Z,85.08
2018-10-09T07:28:10.938Z,84.88
2018-10-09T07:29:09.927Z,85.17
2018-10-09T07:30:16.594Z,85.27
2018-10-09T07:31:24.177Z,84.92
2018-10-09T07:32:28.793Z,84.98
2018-10-09T07:33:32.912Z,85.27
2018-10-09T07:35:38.658Z,85.78
2018-10-09T07:36:55.052Z,85.41
2018-10-09T07:38:53.427Z,86.36
2018-10-09T07:41:10.644Z,85.97
2018-10-09T07:43:18.138Z,86.45
2018-10-09T07:44:27.474Z,86.26
2018-10-09T07:45:31.466Z,86.07
2018-10-09T07:46:51.545Z,86.26
2018-10-09T07:47:45.306Z,86.36
2018-10-09T07:48:49.109Z,86.36
2018-10-09T07:51:04.287Z,86.26
2018-10-09T07:52:08.082Z,86.59
2018-10-09T07:53:10.339Z,86.30
2018-10-09T07:54:22.333Z,85.93
2018-10-09T07:55:17.334Z,86.21
2018-10-09T07:56:31.265Z,86.02
2018-10-09T07:57:34.650Z,85.64
2018-10-09T08:01:59.261Z,85.54
2018-10-09T08:03:09.100Z,85.64
2018-10-09T08:04:16.692Z,85.06
2018-10-09T08:05:09.324Z,85.25
2018-10-09T08:06:17.321Z,85.16
2018-10-09T08:09:31.792Z,85.01
2018-10-09T08:10:31.071Z,85.01
2018-10-09T08:11:39.694Z,85.11
2018-10-09T08:12:49.843Z,85.01
2018-10-09T08:13:50.671Z,84.53
2018-10-09T08:15:02.685Z,84.72
2018-10-09T08:16:07.710Z,84.53
2018-10-09T08:17:28.688Z,84.82
2018-10-09T08:18:23.374Z,84.82
2018-10-09T08:20:34.764Z,84.44
2018-10-09T08:21:43.164Z,84.53
2018-10-09T08:22:52.455Z,84.44
2018-10-09T08:24:01.616Z,84.58
2018-10-09T08:25:12.185Z,84.58
2018-10-09T08:26:12.093Z,84.39
2018-10-09T08:27:09.324Z,84.39
2018-10-09T08:28:10.389Z,84.39
2018-10-09T08:29:16.718Z,84.58
2018-10-09T08:31:39.265Z,84.77
2018-10-09T08:32:28.109Z,84.39
2018-10-09T08:33:36.516Z,84.14
2018-10-09T08:34:39.759Z,84.23
2018-10-09T08:35:50.463Z,84.23
2018-10-09T08:36:57.040Z,84.23
2018-10-09T08:38:05.124Z,84.91
2018-10-09T08:38:58.577Z,84.23
2018-10-09T08:40:15.829Z,84.05
2018-10-09T08:41:17.197Z,83.86
2018-10-09T08:42:30.758Z,83.86
2018-10-09T08:43:38.041Z,83.76
2018-10-09T08:44:31.491Z,83.95
2018-10-09T08:45:38.361Z,83.61
2018-10-09T08:48:06.851Z,83.33
2018-10-09T08:49:02.246Z,82.75
2018-10-09T08:49:56.116Z,82.84
2018-10-09T08:51:12.814Z,82.84
2018-10-09T08:52:13.232Z,82.51
2018-10-09T08:53:17.134Z,82.41
2018-10-09T08:54:21.132Z,82.60
2018-10-09T08:56:35.692Z,81.93
2018-10-09T08:57:41.845Z,81.45
2018-10-09T08:58:43.390Z,81.74
2018-10-09T08:59:52.408Z,81.74
2018-10-09T09:01:01.120Z,81.55
2018-10-09T09:03:06.055Z,81.55
2018-10-09T09:04:10.572Z,80.82
2018-10-09T09:05:18.058Z,80.92
2018-10-09T09:06:15.814Z,80.92
2018-10-09T09:07:19.204Z,81.02
2018-10-09T09:08:34.778Z,80.63
2018-10-09T09:09:42.029Z,80.63
2018-10-09T09:13:04.412Z,80.54
2018-10-09T09:14:01.022Z,80.10
2018-10-09T09:16:05.051Z,80.10
2018-10-09T09:17:26.973Z,80.48
2018-10-09T09:18:39.886Z,79.91
2018-10-09T09:19:43.376Z,79.24
2018-10-09T09:21:24.758Z,79.18
2018-10-09T09:22:56.716Z,78.89
2018-10-09T09:24:06.964Z,78.51
2018-10-09T09:25:25.099Z,78.51
2018-10-09T09:27:11.297Z,78.32
2018-10-09T09:28:13.453Z,78.27
2018-10-09T09:29:45.206Z,77.78
2018-10-09T09:30:48.080Z,77.69
2018-10-09T09:31:36.007Z,76.92
2018-10-09T09:33:37.973Z,76.82
2018-10-09T09:34:45.049Z,76.64
2018-10-09T09:37:54.394Z,75.87
2018-10-09T09:41:00.592Z,75.62
2018-10-09T09:42:18.394Z,75.71
2018-10-09T09:43:16.353Z,75.90
2018-10-09T09:44:24.255Z,75.33
2018-10-09T09:46:34.200Z,74.66
2018-10-09T09:47:43.835Z,74.57
2018-10-09T09:48:38.415Z,74.47
2018-10-09T09:50:52.157Z,74.22
2018-10-09T09:51:55.250Z,74.31
2018-10-09T09:55:17.593Z,74.51
2018-10-09T09:56:16.277Z,73.87
2018-10-09T09:57:29.383Z,74.54
2018-10-09T09:58:27.519Z,75.02
2018-10-09T09:59:38.726Z,74.73
2018-10-09T10:02:59.331Z,73.87
2018-10-09T10:03:57.291Z,73.72
2018-10-09T10:05:01.508Z,73.52
2018-10-09T10:06:10.424Z,73.97
2018-10-09T10:07:11.861Z,74.01
2018-10-09T10:08:22.929Z,73.72
2018-10-09T10:09:47.013Z,73.97
2018-10-09T10:10:34.521Z,73.77
2018-10-09T10:11:39.550Z,73.97
2018-10-09T10:12:45.595Z,73.77
2018-10-09T10:15:07.732Z,74.26
2018-10-09T10:15:59.556Z,74.26
2018-10-09T10:17:06.113Z,73.97
2018-10-09T10:19:16.071Z,73.72
2018-10-09T10:20:28.165Z,74.01
2018-10-09T10:21:28.695Z,73.72
2018-10-09T10:22:25.933Z,73.43
2018-10-09T10:23:35.147Z,73.81
2018-10-09T10:24:49.187Z,73.04
2018-10-09T10:25:51.251Z,73.04
2018-10-09T10:28:10.208Z,72.85
2018-10-09T10:29:05.202Z,73.04
2018-10-09T10:30:19.750Z,72.41
2018-10-09T10:31:11.055Z,72.60
2018-10-09T10:32:19.367Z,72.69
2018-10-09T10:34:33.620Z,72.22
2018-10-09T10:35:46.439Z,72.12
2018-10-09T10:36:49.459Z,72.12
2018-10-09T10:37:50.436Z,71.77
2018-10-09T10:38:56.389Z,71.58
2018-10-09T10:39:57.519Z,71.00
2018-10-09T10:41:10.329Z,71.00
2018-10-09T10:42:22.424Z,70.72
2018-10-09T10:43:34.600Z,71.39
2018-10-09T10:44:22.748Z,71.23
2018-10-09T10:45:42.521Z,70.84
2018-10-09T10:46:38.435Z,70.17
2018-10-09T10:47:45.199Z,70.56
2018-10-09T10:48:44.798Z,70.30
2018-10-09T10:49:55.044Z,70.21
2018-10-09T10:51:06.840Z,70.11
2018-10-09T10:52:00.592Z,69.44
2018-10-09T10:53:09.919Z,69.15
2018-10-09T10:54:18.943Z,69.24
2018-10-09T10:55:25.915Z,69.47
2018-10-09T10:56:32.170Z,69.18
2018-10-09T10:57:42.389Z,69.09
2018-10-09T10:58:53.896Z,68.90
2018-10-09T11:00:08.037Z,68.99
2018-10-09T11:02:00.885Z,68.06
2018-10-09T11:03:34.787Z,68.16
2018-10-09T11:04:18.312Z,67.77
2018-10-09T11:05:26.922Z,67.97
2018-10-09T11:07:21.009Z,67.77
2018-10-09T11:08:34.553Z,68.00
2018-10-09T11:09:45.395Z,67.23
2018-10-09T11:10:49.812Z,66.65
2018-10-09T11:11:52.067Z,66.94
2018-10-09T11:12:50.140Z,66.55
2018-10-09T11:14:12.262Z,65.98
2018-10-09T11:14:55.890Z,66.07
2018-10-09T11:16:12.583Z,65.98
2018-10-09T11:17:21.707Z,65.88
2018-10-09T11:19:19.783Z,66.69
2018-10-09T11:20:35.663Z,66.11
2018-10-09T11:21:30.571Z,65.33
2018-10-09T11:22:41.005Z,65.43
2018-10-09T11:23:42.585Z,65.24
2018-10-09T11:24:56.589Z,65.66
2018-10-09T11:25:53.119Z,65.66
2018-10-09T11:27:10.225Z,64.98
2018-10-09T11:28:01.340Z,64.50
2018-10-09T11:29:20.075Z,64.02
2018-10-09T11:30:26.026Z,64.59
2018-10-09T11:31:22.347Z,64.31
2018-10-09T11:32:27.534Z,63.47
2018-10-09T11:33:28.308Z,63.37
2018-10-09T11:34:39.064Z,62.89
2018-10-09T11:35:47.481Z,62.89
2018-10-09T11:37:00.386Z,62.89
2018-10-09T11:37:49.131Z,62.79
2018-10-09T11:39:05.313Z,62.79
2018-10-09T11:40:09.728Z,62.89
2018-10-09T11:41:13.835Z,63.18
2018-10-09T11:42:21.520Z,63.37
2018-10-09T11:43:23.579Z,63.37
2018-10-09T11:44:31.796Z,62.70
2018-10-09T11:45:38.278Z,62.92
2018-10-09T11:46:44.498Z,62.92
2018-10-09T11:47:54.031Z,63.02
2018-10-09T11:48:55.893Z,62.63
2018-10-09T11:49:55.377Z,62.92
2018-10-09T11:50:53.252Z,62.92
2018-10-09T11:52:11.166Z,63.05
2018-10-09T11:53:29.098Z,61.70
2018-10-09T11:56:30.143Z,60.25
2018-10-09T11:57:43.056Z,60.83
2018-10-09T11:58:45.250Z,60.57
2018-10-09T11:59:59.560Z,60.67
2018-10-09T12:02:04.391Z,59.70
2018-10-09T12:03:11.572Z,58.86
2018-10-09T12:04:14.447Z,58.95
2018-10-09T12:05:12.101Z,58.57
2018-10-09T12:06:17.950Z,59.38
2018-10-09T12:07:33.625Z,58.80
2018-10-09T12:08:54.008Z,57.76
2018-10-09T12:09:40.809Z,57.37
2018-10-09T12:10:54.027Z,57.69
2018-10-09T12:12:01.102Z,56.65
2018-10-09T12:13:04.593Z,56.49
2018-10-09T12:14:20.475Z,55.16
2018-10-09T12:16:26.950Z,52.15
2018-10-09T12:18:10.370Z,50.16
2018-10-09T12:18:32.489Z,47.15
2018-10-09T12:19:37.616Z,46.83
2018-10-09T12:20:52.373Z,43.69
2018-10-09T12:21:52.487Z,41.60
2018-10-09T12:23:05.506Z,40.19
2018-10-09T12:24:10.016Z,38.09
2018-10-09T12:24:58.556Z,36.18
2018-10-09T12:26:14.951Z,34.84
2018-10-09T12:27:13.653Z,33.98
2018-10-09T12:28:38.521Z,31.17
2018-10-09T12:29:30.747Z,30.41
2018-10-09T12:30:26.977Z,28.66
2018-10-09T12:31:49.922Z,28.58
2018-10-09T12:32:47.933Z,28.20
2018-10-09T12:34:10.211Z,27.02
2018-10-09T12:35:00.084Z,27.02
2018-10-09T12:36:02.240Z,26.54
2018-10-09T12:37:13.614Z,25.66
2018-10-09T12:38:08.101Z,25.18
2018-10-09T12:39:16.401Z,24.10
2018-10-09T12:40:37.603Z,24.10
2018-10-09T12:42:39.981Z,22.63
2018-10-09T12:43:36.198Z,22.24
2018-10-09T12:44:40.714Z,22.33
2018-10-09T12:45:59.672Z,22.03
2018-10-09T12:47:09.002Z,22.24
2018-10-09T12:48:11.976Z,21.94
2018-10-09T12:50:13.639Z,22.31
2018-10-09T12:51:30.130Z,22.09
2018-10-09T12:52:28.807Z,23.04
2018-10-09T12:53:37.212Z,24.48
2018-10-09T12:54:45.933Z,25.52
2018-10-09T12:56:47.891Z,27.72
2018-10-09T12:58:02.140Z,29.25
2018-10-09T13:00:09.323Z,29.41
2018-10-09T13:01:07.079Z,29.98
2018-10-09T13:02:25.112Z,31.34
2018-10-09T13:03:30.960Z,32.12
2018-10-09T13:04:29.432Z,31.93
2018-10-09T13:07:45.849Z,31.93
2018-10-09T13:09:02.135Z,31.83
2018-10-09T13:09:53.130Z,32.90
2018-10-09T13:12:02.060Z,32.71
2018-10-09T13:13:23.887Z,32.89
2018-10-09T13:14:26.565Z,32.12
2018-10-09T13:15:24.203Z,33.20
2018-10-09T13:16:31.175Z,33.12
2018-10-09T13:17:40.363Z,32.35
2018-10-09T13:18:54.855Z,31.86
2018-10-09T13:19:50.145Z,30.81
2018-10-09T13:20:54.671Z,30.32
2018-10-09T13:22:08.148Z,29.96
2018-10-09T13:23:03.996Z,28.89
2018-10-09T13:24:18.339Z,28.31
2018-10-09T13:25:21.319Z,27.74
2018-10-09T13:26:18.265Z,27.45
2018-10-09T13:27:16.163Z,26.68
2018-10-09T13:28:37.730Z,27.10
2018-10-09T13:30:48.257Z,24.77
2018-10-09T13:31:38.986Z,24.60
2018-10-09T13:35:03.898Z,23.35
2018-10-09T13:36:23.058Z,23.06
2018-10-09T13:39:18.170Z,21.98
2018-10-09T13:40:28.522Z,21.78
2018-10-09T13:41:34.381Z,21.59
2018-10-09T13:42:40.004Z,21.97
2018-10-09T13:44:09.972Z,22.16
2018-10-09T13:45:04.297Z,23.43
2018-10-09T13:46:05.019Z,24.38
2018-10-09T13:47:07.429Z,23.97
2018-10-09T13:48:16.298Z,24.74
2018-10-09T13:49:19.891Z,25.40
2018-10-09T13:50:15.447Z,25.98
2018-10-09T13:51:32.098Z,26.26
2018-10-09T13:52:35.174Z,26.35
2018-10-09T13:53:35.497Z,26.92
2018-10-09T13:54:38.571Z,27.59
2018-10-09T13:55:41.960Z,28.16
2018-10-09T13:57:05.147Z,28.53
2018-10-09T13:58:07.389Z,29.18
2018-10-09T13:59:02.877Z,30.43
2018-10-09T14:00:16.777Z,30.90
2018-10-09T14:01:14.058Z,31.87
2018-10-09T14:02:25.333Z,32.23
2018-10-09T14:03:26.572Z,33.58
2018-10-09T14:04:37.434Z,34.24
2018-10-09T14:05:33.763Z,34.44
2018-10-09T14:06:44.726Z,35.47
2018-10-09T14:07:46.886Z,35.86
2018-10-09T14:08:58.679Z,36.92
2018-10-09T14:10:00.946Z,36.61
2018-10-09T14:12:12.432Z,37.76
2018-10-09T14:13:13.770Z,37.84
2018-10-09T14:14:21.256Z,38.89
2018-10-09T14:15:32.213Z,38.98
2018-10-09T14:16:33.453Z,39.36
2018-10-09T14:17:37.247Z,40.11
2018-10-09T14:18:38.388Z,40.31
2018-10-09T14:20:48.747Z,40.48
2018-10-09T14:22:03.710Z,41.26
2018-10-09T14:23:26.139Z,41.14
2018-10-09T14:24:33.523Z,42.29
2018-10-09T14:25:15.915Z,42.77
2018-10-09T14:26:09.992Z,42.85
2018-10-09T14:29:35.202Z,44.18
2018-10-09T14:30:34.394Z,44.57
2018-10-09T14:31:38.702Z,44.27
2018-10-09T14:32:47.412Z,44.45
2018-10-09T14:33:57.560Z,45.22
2018-10-09T14:37:10.495Z,45.88
2018-10-09T14:38:23.197Z,46.26
2018-10-09T14:39:25.357Z,46.26
2018-10-09T14:40:43.394Z,46.36
2018-10-09T14:41:31.109Z,46.83
2018-10-09T14:42:38.492Z,46.83
2018-10-09T14:43:52.540Z,47.41
2018-10-09T14:46:19.790Z,47.50
2018-10-09T14:48:11.823Z,48.06
2018-10-09T14:49:21.045Z,48.25
2018-10-09T14:50:31.808Z,48.35
2018-10-09T14:53:54.361Z,48.71
2018-10-09T14:54:59.387Z,48.42
2018-10-09T14:55:50.487Z,50.16
2018-10-09T14:57:07.699Z,50.26
2018-10-09T14:59:41.819Z,50.04
2018-10-09T15:00:36.918Z,50.16
2018-10-09T15:01:25.959Z,50.23
2018-10-09T15:04:02.952Z,51.01
2018-10-09T15:05:10.911Z,51.20
2018-10-09T15:06:47.216Z,51.87
2018-10-09T15:07:22.938Z,51.01
2018-10-09T15:08:46.808Z,51.68
2018-10-09T15:10:04.037Z,51.46
2018-10-09T15:12:56.734Z,52.14
2018-10-09T15:14:08.155Z,52.33
2018-10-09T15:15:10.219Z,52.81
2018-10-09T15:16:06.847Z,52.81
2018-10-09T15:17:21.412Z,52.91
2018-10-09T15:18:16.686Z,52.72
2018-10-09T15:19:23.764Z,52.91
2018-10-09T15:21:40.777Z,52.98
2018-10-09T15:22:48.262Z,53.27
2018-10-09T15:23:37.823Z,53.95
2018-10-09T15:24:52.691Z,54.43
2018-10-09T15:25:47.978Z,53.95
2018-10-09T15:27:08.573Z,53.95
2018-10-09T15:27:57.933Z,54.05
2018-10-09T15:29:21.596Z,54.05
2018-10-09T15:30:09.934Z,54.43
2018-10-09T15:31:28.788Z,55.20
2018-10-09T15:32:20.596Z,54.82
2018-10-09T15:33:46.618Z,56.07
2018-10-09T15:34:42.020Z,55.10
2018-10-09T15:36:49.206Z,55.30
2018-10-09T15:38:09.695Z,55.94
2018-10-09T15:38:56.287Z,55.85
2018-10-09T15:40:06.329Z,55.66
2018-10-09T15:41:18.076Z,55.56
2018-10-09T15:42:17.924Z,55.66
2018-10-09T15:43:21.619Z,56.33
2018-10-09T15:44:28.998Z,55.27
2018-10-09T15:45:34.026Z,55.76
2018-10-09T15:46:32.296Z,55.76
2018-10-09T15:47:57.290Z,55.56
2018-10-09T15:48:43.167Z,56.04
2018-10-09T15:49:51.990Z,56.14
2018-10-09T15:50:57.931Z,56.52
2018-10-09T15:52:10.749Z,56.72
2018-10-09T15:53:15.460Z,57.07
2018-10-09T15:54:10.760Z,57.85
2018-10-09T15:55:17.015Z,57.94
2018-10-09T15:56:26.918Z,58.04
2018-10-09T15:57:51.033Z,58.72
2018-10-09T15:58:50.935Z,58.33
2018-10-09T16:00:53.866Z,58.04
2018-10-09T16:01:59.864Z,57.94
2018-10-09T16:03:10.945Z,57.75
2018-10-09T16:04:10.050Z,58.14
2018-10-09T16:05:11.436Z,58.42
2018-10-09T16:06:20.438Z,58.42
2018-10-09T16:07:38.439Z,58.23
2018-10-09T16:09:40.940Z,58.72
2018-10-09T16:10:42.440Z,59.00
2018-10-09T16:12:57.942Z,58.88
2018-10-09T16:13:58.443Z,59.07
2018-10-09T16:15:01.951Z,58.97
2018-10-09T16:16:07.944Z,59.17
2018-10-09T16:17:30.950Z,59.75
2018-10-09T16:18:22.946Z,59.65
2018-10-09T16:19:31.445Z,60.42
2018-10-09T16:20:20.947Z,59.94
2018-10-09T16:21:39.947Z,59.65
2018-10-09T16:22:52.448Z,60.42
2018-10-09T16:23:50.947Z,60.42
2018-10-09T16:25:01.450Z,60.71
2018-10-09T16:25:58.447Z,61.10
2018-10-09T16:26:59.949Z,61.10
2018-10-09T16:28:24.949Z,61.77