createdAt,value
2019-03-20T00:00:36.909Z,4.33
2019-03-20T00:03:06.592Z,3.77
2019-03-20T00:05:36.039Z,3.87
2019-03-20T00:08:05.610Z,4.07
2019-03-20T00:10:35.324Z,3.90
2019-03-20T00:13:04.820Z,4.30
2019-03-20T00:15:34.257Z,4.10
2019-03-20T00:18:03.684Z,4.03
2019-03-20T00:20:33.449Z,4.13
2019-03-20T00:23:02.876Z,3.93
2019-03-20T00:25:32.300Z,4.30
2019-03-20T00:28:01.759Z,3.90
2019-03-20T00:30:31.182Z,3.93
2019-03-20T00:33:00.622Z,4.47
2019-03-20T00:35:30.047Z,3.90
2019-03-20T00:37:59.489Z,3.90
2019-03-20T00:40:28.919Z,4.10
2019-03-20T00:42:58.431Z,4.07
2019-03-20T00:45:28.199Z,4.00
2019-03-20T00:47:57.639Z,3.77
2019-03-20T00:50:27.067Z,4.60
2019-03-20T00:52:56.508Z,4.40
2019-03-20T00:55:25.942Z,4.27
2019-03-20T00:57:55.372Z,4.17
2019-03-20T01:00:25.644Z,4.10
2019-03-20T01:02:55.146Z,4.37
2019-03-20T01:05:24.568Z,4.03
2019-03-20T01:07:54.015Z,3.80
2019-03-20T01:10:27.505Z,4.33
2019-03-20T01:12:56.937Z,4.50
2019-03-20T01:15:26.375Z,4.30
2019-03-20T01:17:55.815Z,4.10
2019-03-20T01:20:25.621Z,4.30
2019-03-20T01:22:55.062Z,4.00
2019-03-20T01:25:24.566Z,4.67
2019-03-20T01:27:54.005Z,4.07
2019-03-20T01:30:33.009Z,5.00
2019-03-20T01:33:05.521Z,4.70
2019-03-20T01:35:34.932Z,4.07
2019-03-20T01:38:04.705Z,4.50
2019-03-20T01:40:34.129Z,3.83
2019-03-20T01:43:03.642Z,4.03
2019-03-20T01:45:33.146Z,4.27
2019-03-20T01:48:02.718Z,4.07
2019-03-20T01:50:32.147Z,4.53
2019-03-20T01:53:01.583Z,4.83
2019-03-20T01:55:31.015Z,4.17
2019-03-20T01:58:00.691Z,4.33
2019-03-20T02:00:30.193Z,4.00
2019-03-20T02:02:59.632Z,3.80
2019-03-20T02:05:35.934Z,4.50
2019-03-20T02:08:00.229Z,4.30
2019-03-20T02:10:29.651Z,3.97
2019-03-20T02:12:59.089Z,4.07
2019-03-20T02:15:38.154Z,4.30
2019-03-20T02:17:59.691Z,4.40
2019-03-20T02:20:29.122Z,4.80
2019-03-20T02:22:58.563Z,4.70
2019-03-20T02:25:27.996Z,5.10
2019-03-20T02:27:57.440Z,4.80
2019-03-20T02:30:26.879Z,4.67
2019-03-20T02:32:56.312Z,4.47
2019-03-20T02:35:25.750Z,4.37
2019-03-20T02:37:55.180Z,4.23
2019-03-20T02:40:24.617Z,4.60
2019-03-20T02:42:54.041Z,4.37
2019-03-20T02:45:23.471Z,4.47
2019-03-20T02:47:52.911Z,4.70
2019-03-20T02:50:22.340Z,4.67
2019-03-20T02:52:51.808Z,4.33
2019-03-20T02:55:21.235Z,4.43
2019-03-20T02:57:50.680Z,4.50
2019-03-20T03:00:23.123Z,4.50
2019-03-20T03:02:52.631Z,4.60
2019-03-20T03:05:22.061Z,4.77
2019-03-20T03:07:51.497Z,4.27
2019-03-20T03:10:20.935Z,4.40
2019-03-20T03:12:50.400Z,4.67
2019-03-20T03:15:19.822Z,3.90
2019-03-20T03:17:49.261Z,4.03
2019-03-20T03:20:18.688Z,4.40
2019-03-20T03:22:48.117Z,4.37
2019-03-20T03:25:17.619Z,3.93
2019-03-20T03:27:47.063Z,4.53
2019-03-20T03:30:18.137Z,4.60
2019-03-20T03:32:47.569Z,4.30
2019-03-20T03:35:19.454Z,4.07
2019-03-20T03:37:48.222Z,4.20
2019-03-20T03:40:20.727Z,4.07
2019-03-20T03:42:50.174Z,4.03
2019-03-20T03:45:19.672Z,3.87
2019-03-20T03:47:49.446Z,4.50
2019-03-20T03:50:18.888Z,4.60
2019-03-20T03:52:48.321Z,4.10
2019-03-20T03:55:17.926Z,4.67
2019-03-20T03:57:47.368Z,4.03
2019-03-20T04:00:20.819Z,4.20
2019-03-20T04:02:50.255Z,4.43
2019-03-20T04:05:19.710Z,3.83
2019-03-20T04:07:49.153Z,4.40
2019-03-20T04:10:19.123Z,4.53
2019-03-20T04:12:48.556Z,3.70
2019-03-20T04:15:18.264Z,4.00
2019-03-20T04:17:47.693Z,4.53
2019-03-20T04:20:21.071Z,3.83
2019-03-20T04:22:50.467Z,4.13
2019-03-20T04:25:19.913Z,3.93
2019-03-20T04:27:49.333Z,3.40
2019-03-20T04:30:19.820Z,3.70
2019-03-20T04:32:49.253Z,3.90
2019-03-20T04:35:18.724Z,4.20
2019-03-20T04:37:48.139Z,3.80
2019-03-20T04:40:18.990Z,4.30
2019-03-20T04:42:48.426Z,4.30
2019-03-20T04:45:18.249Z,3.70
2019-03-20T04:47:47.675Z,4.27
2019-03-20T04:50:17.654Z,3.90
2019-03-20T04:52:47.093Z,4.27
2019-03-20T04:55:16.613Z,4.37
2019-03-20T04:57:46.260Z,4.20
2019-03-20T05:00:21.263Z,4.67
2019-03-20T05:02:50.756Z,4.30
2019-03-20T05:05:20.597Z,3.97
2019-03-20T05:07:50.025Z,4.27
2019-03-20T05:10:20.605Z,4.27
2019-03-20T05:12:50.084Z,4.27
2019-03-20T05:15:19.606Z,4.17
2019-03-20T05:17:49.039Z,3.67
2019-03-20T05:20:19.903Z,4.80
2019-03-20T05:22:49.344Z,3.93
2019-03-20T05:25:18.790Z,4.30
2019-03-20T05:27:48.234Z,4.10
2019-03-20T05:30:17.773Z,4.20
2019-03-20T05:32:47.209Z,4.60
2019-03-20T05:35:16.908Z,4.40
2019-03-20T05:37:46.346Z,4.13
2019-03-20T05:40:19.938Z,4.37
2019-03-20T05:42:49.316Z,4.27
2019-03-20T05:45:19.783Z,4.20
2019-03-20T05:47:49.353Z,4.57
2019-03-20T05:50:19.070Z,3.67
2019-03-20T05:52:48.517Z,4.47
2019-03-20T05:55:18.041Z,4.53
2019-03-20T05:57:47.471Z,4.33
2019-03-20T06:00:23.134Z,4.03
2019-03-20T06:02:52.573Z,4.10
2019-03-20T06:05:22.009Z,4.63
2019-03-20T06:07:51.518Z,4.13
2019-03-20T06:10:20.948Z,4.37
2019-03-20T06:12:50.728Z,4.10
2019-03-20T06:15:20.154Z,4.43
2019-03-20T06:17:49.596Z,4.00
2019-03-20T06:20:19.051Z,4.50
2019-03-20T06:22:48.496Z,4.57
2019-03-20T06:25:21.109Z,4.50
2019-03-20T06:27:49.152Z,4.90
2019-03-20T06:30:22.379Z,4.63
2019-03-20T06:32:51.819Z,6.13
2019-03-20T06:35:21.261Z,17.50
2019-03-20T06:37:51.025Z,6.73
2019-03-20T06:40:20.467Z,4.83
2019-03-20T06:42:49.917Z,4.70
2019-03-20T06:45:21.252Z,5.00
2019-03-20T06:47:50.710Z,4.63
2019-03-20T06:50:22.613Z,5.30
2019-03-20T06:52:52.053Z,5.17
2019-03-20T06:55:21.503Z,4.53
2019-03-20T06:57:50.946Z,5.20
2019-03-20T07:00:54.234Z,5.07
2019-03-20T07:03:48.793Z,4.90
2019-03-20T07:06:22.945Z,4.60
2019-03-20T07:09:05.740Z,5.03
2019-03-20T07:11:39.622Z,5.43
2019-03-20T07:14:09.054Z,4.43
2019-03-20T07:16:38.496Z,5.13
2019-03-20T07:19:08.435Z,4.93
2019-03-20T07:21:37.881Z,5.30
2019-03-20T07:24:07.305Z,4.87
2019-03-20T07:26:36.756Z,5.27
2019-03-20T07:29:06.338Z,5.00
2019-03-20T07:31:35.864Z,5.00
2019-03-20T07:34:05.353Z,4.77
2019-03-20T07:36:34.870Z,4.93
2019-03-20T07:39:07.006Z,5.23
2019-03-20T07:41:36.434Z,5.70
2019-03-20T07:44:05.920Z,5.40
2019-03-20T07:46:35.631Z,5.20
2019-03-20T07:49:05.131Z,5.40
2019-03-20T07:51:34.803Z,5.67
2019-03-20T07:54:04.603Z,4.97
2019-03-20T07:56:34.046Z,5.40
2019-03-20T07:59:03.500Z,5.10
2019-03-20T08:01:32.934Z,5.80
2019-03-20T08:04:02.370Z,5.10
2019-03-20T08:06:31.800Z,5.63
2019-03-20T08:09:01.239Z,4.83
2019-03-20T08:11:30.668Z,5.37
2019-03-20T08:14:00.122Z,5.90
2019-03-20T08:16:29.555Z,5.63
2019-03-20T08:18:58.990Z,5.27
2019-03-20T08:21:28.426Z,5.20
2019-03-20T08:23:58.171Z,4.93
2019-03-20T08:26:27.606Z,5.07
2019-03-20T08:28:57.046Z,5.90
2019-03-20T08:31:26.490Z,5.20
2019-03-20T08:33:55.939Z,4.83
2019-03-20T08:36:25.375Z,5.47
2019-03-20T08:38:54.823Z,5.20
2019-03-20T08:41:24.246Z,4.70
2019-03-20T08:43:53.754Z,4.47
2019-03-20T08:46:23.215Z,4.40
2019-03-20T08:48:52.706Z,4.50
2019-03-20T08:51:22.117Z,4.10
2019-03-20T08:53:51.618Z,4.10
2019-03-20T08:56:21.093Z,4.80
2019-03-20T08:58:50.588Z,4.43
2019-03-20T09:01:28.224Z,4.50
2019-03-20T09:03:51.231Z,4.80
2019-03-20T09:06:20.644Z,5.00
2019-03-20T09:08:50.085Z,4.73
2019-03-20T09:11:19.513Z,4.23
2019-03-20T09:13:49.011Z,4.47
2019-03-20T09:16:18.426Z,5.00
2019-03-20T09:18:47.874Z,4.30
2019-03-20T09:21:17.317Z,4.43
2019-03-20T09:23:46.758Z,4.37
2019-03-20T09:26:16.183Z,4.37
2019-03-20T09:28:45.614Z,4.30
2019-03-20T09:31:15.079Z,4.10
2019-03-20T09:33:44.518Z,4.03
2019-03-20T09:36:13.909Z,4.13
2019-03-20T09:38:43.983Z,4.00
2019-03-20T09:41:13.451Z,4.30
2019-03-20T09:43:42.900Z,4.30
2019-03-20T09:46:12.319Z,3.80
2019-03-20T09:48:41.932Z,3.50
2019-03-20T09:51:11.285Z,3.67
2019-03-20T09:53:41.029Z,3.00
2019-03-20T09:56:10.456Z,3.13
2019-03-20T09:58:39.894Z,2.43
2019-03-20T10:01:09.322Z,2.40
2019-03-20T10:03:38.832Z,2.43
2019-03-20T10:06:08.294Z,2.20
2019-03-20T10:08:37.764Z,2.20
2019-03-20T10:11:07.240Z,2.00
2019-03-20T10:13:37.003Z,1.50
2019-03-20T10:16:06.479Z,1.83
2019-03-20T10:18:35.966Z,1.60
2019-03-20T10:21:05.515Z,1.63
2019-03-20T10:23:34.979Z,1.37
2019-03-20T10:26:04.423Z,1.67
2019-03-20T10:28:33.904Z,1.60
2019-03-20T10:31:03.342Z,1.90
2019-03-20T10:33:32.780Z,1.77
2019-03-20T10:36:02.274Z,1.33
2019-03-20T10:38:31.705Z,1.40
2019-03-20T10:41:01.208Z,1.47
2019-03-20T10:43:30.671Z,1.57
2019-03-20T10:46:00.146Z,1.63
2019-03-20T10:48:29.626Z,1.60
2019-03-20T10:50:59.172Z,1.30
2019-03-20T10:53:28.640Z,1.53
2019-03-20T10:55:58.125Z,1.50
2019-03-20T10:58:27.590Z,1.23
2019-03-20T11:00:57.076Z,1.70
2019-03-20T11:03:26.546Z,1.50
2019-03-20T11:05:56.034Z,1.47
2019-03-20T11:08:25.841Z,1.20
2019-03-20T11:10:55.333Z,1.53
2019-03-20T11:13:24.805Z,1.33
2019-03-20T11:15:54.284Z,1.30
2019-03-20T11:18:23.754Z,1.73
2019-03-20T11:20:53.721Z,1.77
2019-03-20T11:23:23.390Z,1.80
2019-03-20T11:25:52.894Z,1.50
2019-03-20T11:28:22.367Z,1.87
2019-03-20T11:30:51.875Z,2.33
2019-03-20T11:33:21.349Z,2.23
2019-03-20T11:35:51.892Z,2.80
2019-03-20T11:38:21.358Z,2.37
2019-03-20T11:40:51.167Z,1.70
2019-03-20T11:43:20.642Z,1.77
2019-03-20T11:45:50.133Z,1.40
2019-03-20T11:48:19.606Z,2.00
2019-03-20T11:50:49.122Z,3.63
2019-03-20T11:53:18.605Z,2.00
2019-03-20T11:55:48.140Z,1.40
2019-03-20T11:58:17.778Z,1.50
2019-03-20T12:00:47.254Z,2.17
2019-03-20T12:03:16.749Z,1.63
2019-03-20T12:05:46.223Z,1.53
2019-03-20T12:08:15.774Z,1.70
2019-03-20T12:10:45.277Z,1.27
2019-03-20T12:13:14.752Z,1.43
2019-03-20T12:15:44.243Z,1.47
2019-03-20T12:18:13.750Z,1.87
2019-03-20T12:20:43.442Z,1.40
2019-03-20T12:23:12.914Z,1.33
2019-03-20T12:25:42.475Z,1.20
2019-03-20T12:28:11.937Z,1.13
2019-03-20T12:30:41.790Z,1.57
2019-03-20T12:33:11.256Z,1.50
2019-03-20T12:35:45.803Z,1.50
2019-03-20T12:38:15.640Z,1.20
2019-03-20T12:40:45.120Z,1.47
2019-03-20T12:43:14.607Z,1.30
2019-03-20T12:45:44.094Z,1.53
2019-03-20T12:48:17.505Z,1.23
2019-03-20T12:50:46.983Z,1.57
2019-03-20T12:53:23.756Z,1.50
2019-03-20T12:55:53.241Z,1.40
2019-03-20T12:58:22.720Z,1.40
2019-03-20T13:00:54.387Z,1.47
2019-03-20T13:03:23.415Z,1.20
2019-03-20T13:05:53.238Z,1.20
2019-03-20T13:08:22.717Z,1.70
2019-03-20T13:10:52.200Z,1.63
2019-03-20T13:13:21.677Z,1.30
2019-03-20T13:15:51.163Z,1.10
2019-03-20T13:18:20.640Z,1.23
2019-03-20T13:20:50.120Z,1.57
2019-03-20T13:23:27.267Z,1.13
2019-03-20T13:25:57.102Z,1.47
2019-03-20T13:28:26.578Z,1.53
2019-03-20T13:31:13.155Z,1.20
2019-03-20T13:33:42.627Z,1.37
2019-03-20T13:36:12.409Z,1.40
2019-03-20T13:38:42.859Z,1.17
2019-03-20T13:41:12.348Z,1.43
2019-03-20T13:43:41.832Z,1.30
2019-03-20T13:46:11.312Z,1.50
2019-03-20T13:48:40.793Z,1.27
2019-03-20T13:51:10.278Z,1.53
2019-03-20T13:53:39.755Z,1.10
2019-03-20T13:56:09.243Z,1.40
2019-03-20T13:58:38.719Z,1.23
2019-03-20T14:01:08.246Z,1.10
2019-03-20T14:03:37.694Z,1.30
2019-03-20T14:06:07.184Z,1.23
2019-03-20T14:08:36.661Z,1.40
2019-03-20T14:11:06.149Z,1.40
2019-03-20T14:13:35.867Z,1.13
2019-03-20T14:16:05.352Z,1.30
2019-03-20T14:18:34.829Z,1.77
2019-03-20T14:21:04.316Z,1.30
2019-03-20T14:23:33.786Z,1.20
2019-03-20T14:26:03.275Z,1.40
2019-03-20T14:28:32.754Z,1.83
2019-03-20T14:31:02.247Z,1.53
2019-03-20T14:33:31.719Z,1.27
2019-03-20T14:36:01.206Z,1.50
2019-03-20T14:38:30.689Z,1.60
2019-03-20T14:41:00.174Z,1.17
2019-03-20T14:43:29.728Z,1.33
2019-03-20T14:45:59.210Z,1.30
2019-03-20T14:48:28.697Z,1.13
2019-03-20T14:50:58.533Z,1.33
2019-03-20T14:53:28.016Z,1.57
2019-03-20T14:55:57.540Z,1.47
2019-03-20T14:58:27.060Z,1.57
2019-03-20T15:00:56.531Z,1.80
2019-03-20T15:03:26.984Z,1.10
2019-03-20T15:05:56.470Z,1.30
2019-03-20T15:08:26.053Z,1.50
2019-03-20T15:10:55.543Z,1.30
2019-03-20T15:13:25.037Z,1.50
2019-03-20T15:16:05.601Z,1.73
2019-03-20T15:18:35.080Z,2.13
2019-03-20T15:21:04.566Z,1.83
2019-03-20T15:23:34.048Z,1.60
2019-03-20T15:26:03.538Z,2.20
2019-03-20T15:28:33.013Z,2.50
2019-03-20T15:31:02.506Z,1.53
2019-03-20T15:33:31.987Z,1.40
2019-03-20T15:36:01.484Z,1.50
2019-03-20T15:38:30.972Z,1.40
2019-03-20T15:41:00.444Z,1.27
2019-03-20T15:43:29.949Z,1.23
2019-03-20T15:45:59.439Z,1.43
2019-03-20T15:48:28.915Z,1.70
2019-03-20T15:50:58.395Z,2.07
2019-03-20T15:53:27.872Z,1.60
2019-03-20T15:55:57.354Z,1.60
2019-03-20T15:58:26.838Z,1.60
2019-03-20T16:00:56.314Z,1.60
2019-03-20T16:03:36.019Z,1.40
2019-03-20T16:06:05.504Z,1.85
2019-03-20T16:08:35.037Z,1.57
2019-03-20T16:11:06.870Z,1.32
2019-03-20T16:13:35.759Z,1.62
2019-03-20T16:16:05.383Z,1.25
2019-03-20T16:18:34.869Z,1.50
2019-03-20T16:21:04.363Z,1.62
2019-03-20T16:23:34.131Z,1.90
2019-03-20T16:26:03.613Z,1.82
2019-03-20T16:28:33.091Z,1.60
2019-03-20T16:31:02.571Z,1.52
2019-03-20T16:33:32.066Z,3.55
2019-03-20T16:36:01.869Z,3.27
2019-03-20T16:38:31.356Z,1.82
2019-03-20T16:41:00.829Z,1.52
2019-03-20T16:43:30.316Z,1.72
2019-03-20T16:46:00.104Z,1.45
2019-03-20T16:48:29.584Z,1.75
2019-03-20T16:50:59.063Z,1.55
2019-03-20T16:53:28.561Z,1.32
2019-03-20T16:55:58.035Z,1.50
2019-03-20T16:58:28.383Z,1.50
2019-03-20T17:00:57.859Z,1.63
2019-03-20T17:03:27.342Z,1.57
2019-03-20T17:05:56.819Z,1.40
2019-03-20T17:08:26.310Z,1.63
2019-03-20T17:10:55.780Z,1.50
2019-03-20T17:13:25.286Z,1.63
2019-03-20T17:15:54.738Z,1.47
2019-03-20T17:18:24.232Z,1.47
2019-03-20T17:20:53.707Z,1.47
2019-03-20T17:23:23.524Z,1.50
2019-03-20T17:25:53.012Z,1.43
2019-03-20T17:28:22.497Z,1.60
2019-03-20T17:30:54.704Z,1.40
2019-03-20T17:33:24.518Z,1.33
2019-03-20T17:35:54.029Z,2.17
2019-03-20T17:38:23.517Z,1.20
2019-03-20T17:40:53.078Z,1.07
2019-03-20T17:43:22.541Z,1.40
2019-03-20T17:45:52.088Z,1.70
2019-03-20T17:48:21.568Z,1.20
2019-03-20T17:50:51.041Z,1.80
2019-03-20T17:53:20.515Z,2.10
2019-03-20T17:55:50.178Z,2.63
2019-03-20T17:58:19.654Z,2.13
2019-03-20T18:00:50.823Z,2.13
2019-03-20T18:03:20.309Z,2.10
2019-03-20T18:05:49.797Z,1.60
2019-03-20T18:08:19.265Z,3.47
2019-03-20T18:10:48.770Z,2.00
2019-03-20T18:13:18.253Z,1.87
2019-03-20T18:15:47.766Z,1.90
2019-03-20T18:18:17.213Z,2.40
2019-03-20T18:20:46.704Z,1.80
2019-03-20T18:23:16.171Z,1.87
2019-03-20T18:25:45.666Z,2.20
2019-03-20T18:28:15.401Z,2.20
2019-03-20T18:30:45.327Z,2.50
2019-03-20T18:33:14.816Z,2.30
2019-03-20T18:35:44.296Z,2.00
2019-03-20T18:38:13.775Z,2.53
2019-03-20T18:40:43.257Z,2.03
2019-03-20T18:43:12.724Z,2.23
2019-03-20T18:45:42.204Z,2.27
2019-03-20T18:48:11.624Z,2.33
2019-03-20T18:50:41.077Z,2.20
2019-03-20T18:53:10.560Z,2.07
2019-03-20T18:55:39.993Z,2.00
2019-03-20T18:58:09.636Z,1.97
2019-03-20T19:00:39.071Z,2.53
2019-03-20T19:03:27.907Z,2.13
2019-03-20T19:06:22.300Z,2.13
2019-03-20T19:08:51.707Z,1.97
2019-03-20T19:11:21.240Z,2.60
2019-03-20T19:13:50.676Z,2.87
2019-03-20T19:16:20.120Z,2.60
2019-03-20T19:18:49.542Z,2.50
2019-03-20T19:21:19.003Z,2.13
2019-03-20T19:23:48.430Z,3.40
2019-03-20T19:26:18.174Z,3.30
2019-03-20T19:28:47.608Z,2.70
2019-03-20T19:31:17.060Z,2.50
2019-03-20T19:33:46.498Z,1.67
2019-03-20T19:36:15.942Z,1.90
2019-03-20T19:38:45.372Z,1.90
2019-03-20T19:41:14.816Z,1.60
2019-03-20T19:43:44.246Z,1.73
2019-03-20T19:46:13.692Z,1.67
2019-03-20T19:48:43.117Z,1.70
2019-03-20T19:51:12.563Z,2.17
2019-03-20T19:53:41.993Z,1.47
2019-03-20T19:56:11.439Z,1.80
2019-03-20T19:58:40.870Z,1.80
2019-03-20T20:01:10.373Z,1.70
2019-03-20T20:03:39.812Z,2.20
2019-03-20T20:06:11.278Z,1.97
2019-03-20T20:08:40.403Z,2.00
2019-03-20T20:11:09.856Z,2.10
2019-03-20T20:13:39.286Z,2.10
2019-03-20T20:16:08.721Z,2.00
2019-03-20T20:18:38.164Z,2.07
2019-03-20T20:21:07.604Z,1.67
2019-03-20T20:23:37.028Z,1.80
2019-03-20T20:26:06.473Z,1.70
2019-03-20T20:28:35.899Z,2.27
2019-03-20T20:31:05.339Z,1.70
2019-03-20T20:33:34.770Z,1.57
2019-03-20T20:36:04.253Z,1.80
2019-03-20T20:38:33.802Z,1.70
2019-03-20T20:41:03.240Z,2.07
2019-03-20T20:43:32.675Z,2.10
2019-03-20T20:46:02.116Z,2.40
2019-03-20T20:48:31.546Z,2.07
2019-03-20T20:51:00.986Z,2.13
2019-03-20T20:53:30.418Z,2.30
2019-03-20T20:56:00.327Z,2.50
2019-03-20T20:58:30.021Z,2.63
2019-03-20T21:00:59.455Z,2.67
2019-03-20T21:03:28.885Z,2.50
2019-03-20T21:05:58.322Z,2.60
2019-03-20T21:08:27.905Z,2.67
2019-03-20T21:10:57.307Z,2.60
2019-03-20T21:13:26.751Z,2.77
2019-03-20T21:15:56.255Z,3.37
2019-03-20T21:18:48.447Z,2.70
2019-03-20T21:21:17.882Z,2.80
2019-03-20T21:24:23.814Z,2.60
2019-03-20T21:27:09.841Z,2.40
2019-03-20T21:29:52.986Z,2.87
2019-03-20T21:32:35.909Z,2.80
2019-03-20T21:35:49.505Z,2.87
2019-03-20T21:38:17.369Z,2.40
2019-03-20T21:40:57.364Z,2.33
2019-03-20T21:43:49.711Z,2.40
2019-03-20T21:46:41.784Z,2.90
2019-03-20T21:49:11.218Z,2.87
2019-03-20T21:51:40.646Z,2.80
2019-03-20T21:54:34.396Z,2.63
2019-03-20T21:57:14.439Z,2.87
2019-03-20T21:59:54.274Z,2.97
2019-03-20T22:02:46.096Z,3.00
2019-03-20T22:05:56.415Z,2.97
2019-03-20T22:08:25.858Z,3.10
2019-03-20T22:11:02.668Z,3.00
2019-03-20T22:13:45.607Z,3.00
2019-03-20T22:16:31.396Z,3.43
2019-03-20T22:19:43.325Z,3.53
2019-03-20T22:22:43.005Z,3.50
2019-03-20T22:25:35.094Z,3.03
2019-03-20T22:28:50.100Z,3.10
2019-03-20T22:31:20.645Z,3.80
2019-03-20T22:34:47.320Z,3.37
2019-03-20T22:37:18.700Z,4.17
2019-03-20T22:40:19.266Z,3.67
2019-03-20T22:43:16.074Z,3.77
2019-03-20T22:46:05.047Z,3.70
2019-03-20T22:49:11.284Z,3.87
2019-03-20T22:52:21.544Z,3.83
2019-03-20T22:55:48.682Z,3.73
2019-03-20T22:58:46.137Z,3.43
2019-03-20T23:01:29.275Z,3.20
2019-03-20T23:04:09.372Z,3.70
2019-03-20T23:06:38.795Z,3.90
2019-03-20T23:09:10.349Z,3.43
2019-03-20T23:11:40.051Z,3.60
2019-03-20T23:14:09.490Z,3.53
2019-03-20T23:16:38.992Z,4.10
2019-03-20T23:19:08.423Z,3.90
2019-03-20T23:21:37.855Z,3.83
2019-03-20T23:24:07.304Z,4.13
2019-03-20T23:26:36.740Z,3.63
2019-03-20T23:29:06.180Z,3.97
2019-03-20T23:31:35.980Z,3.93
2019-03-20T23:34:05.425Z,3.57
2019-03-20T23:36:34.858Z,3.43
2019-03-20T23:39:06.894Z,3.70
2019-03-20T23:41:36.672Z,3.50
2019-03-20T23:44:06.108Z,3.63
2019-03-20T23:46:35.950Z,3.17
2019-03-20T23:49:19.322Z,3.40
2019-03-20T23:51:48.748Z,3.77
2019-03-20T23:54:23.170Z,3.60
2019-03-20T23:56:52.861Z,3.83
2019-03-20T23:59:22.295Z,3.43
