createdAt,value
2022-12-28T00:01:24.476Z,8.20
2022-12-28T00:03:52.604Z,8.53
2022-12-28T00:06:21.801Z,7.70
2022-12-28T00:08:49.674Z,8.13
2022-12-28T00:11:27.871Z,11.53
2022-12-28T00:13:59.135Z,10.87
2022-12-28T00:16:34.502Z,7.63
2022-12-28T00:19:04.697Z,8.20
2022-12-28T00:21:31.843Z,11.03
2022-12-28T00:24:00.220Z,8.37
2022-12-28T00:26:29.216Z,7.70
2022-12-28T00:29:04.262Z,9.70
2022-12-28T00:31:32.991Z,10.23
2022-12-28T00:34:00.509Z,8.63
2022-12-28T00:37:10.213Z,8.13
2022-12-28T00:39:15.637Z,7.87
2022-12-28T00:41:42.573Z,8.23
2022-12-28T00:44:11.098Z,7.53
2022-12-28T00:46:38.145Z,8.63
2022-12-28T00:49:05.365Z,29.33
2022-12-28T00:51:33.761Z,13.37
2022-12-28T00:54:00.981Z,8.47
2022-12-28T00:56:28.066Z,8.30
2022-12-28T00:58:57.582Z,7.70
2022-12-28T01:01:26.366Z,7.33
2022-12-28T01:03:57.033Z,9.00
2022-12-28T01:06:25.714Z,8.13
2022-12-28T01:08:53.755Z,8.47
2022-12-28T01:11:23.725Z,11.13
2022-12-28T01:13:52.254Z,11.60
2022-12-28T01:16:20.946Z,7.93
2022-12-28T01:18:49.235Z,9.03
2022-12-28T01:21:20.356Z,8.07
2022-12-28T01:23:48.875Z,7.77
2022-12-28T01:26:16.615Z,9.47
2022-12-28T01:28:45.405Z,8.60
2022-12-28T01:31:15.302Z,21.20
2022-12-28T01:33:43.023Z,9.10
2022-12-28T01:36:14.399Z,9.50
2022-12-28T01:38:42.303Z,7.17
2022-12-28T01:41:14.490Z,9.93
2022-12-28T01:43:41.772Z,8.00
2022-12-28T01:46:21.618Z,8.60
2022-12-28T01:49:01.943Z,8.40
2022-12-28T01:51:30.597Z,17.63
2022-12-28T01:53:59.503Z,15.47
2022-12-28T01:56:27.183Z,7.93
2022-12-28T01:58:55.697Z,24.57
2022-12-28T02:01:22.951Z,43.53
2022-12-28T02:03:50.751Z,11.77
2022-12-28T02:06:18.630Z,7.97
2022-12-28T02:09:07.155Z,8.30
2022-12-28T02:11:34.537Z,10.33
2022-12-28T02:14:02.343Z,8.17
2022-12-28T02:16:29.676Z,9.13
2022-12-28T02:18:57.317Z,8.00
2022-12-28T02:21:26.034Z,15.37
2022-12-28T02:24:11.126Z,9.17
2022-12-28T02:27:12.138Z,9.57
2022-12-28T02:30:01.088Z,9.93
2022-12-28T02:32:39.800Z,6.83
2022-12-28T02:35:13.742Z,10.27
2022-12-28T02:37:48.111Z,8.80
2022-12-28T02:40:49.026Z,8.63
2022-12-28T02:43:16.131Z,9.93
2022-12-28T02:46:03.605Z,7.70
2022-12-28T02:49:03.325Z,9.13
2022-12-28T02:51:39.392Z,8.40
2022-12-28T02:54:38.010Z,8.60
2022-12-28T02:57:25.559Z,8.10
2022-12-28T03:00:09.735Z,8.90
2022-12-28T03:02:58.208Z,12.03
2022-12-28T03:05:55.481Z,7.30
2022-12-28T03:08:39.472Z,7.67
2022-12-28T03:11:10.650Z,9.03
2022-12-28T03:14:11.410Z,9.20
2022-12-28T03:16:59.030Z,7.87
2022-12-28T03:19:51.264Z,8.20
2022-12-28T03:22:37.922Z,18.00
2022-12-28T03:25:30.092Z,10.63
2022-12-28T03:28:17.423Z,24.53
2022-12-28T03:31:04.786Z,25.90
2022-12-28T03:33:45.213Z,8.17
2022-12-28T03:36:44.789Z,7.20
2022-12-28T03:39:42.110Z,7.80
2022-12-28T03:42:40.241Z,9.30
2022-12-28T03:45:52.064Z,8.57
2022-12-28T03:48:21.763Z,7.97
2022-12-28T03:50:51.553Z,12.30
2022-12-28T03:53:23.420Z,9.30
2022-12-28T03:56:05.836Z,7.27
2022-12-28T03:58:33.765Z,8.23
2022-12-28T04:01:00.882Z,8.40
2022-12-28T04:03:29.221Z,8.27
2022-12-28T04:05:56.523Z,8.90
2022-12-28T04:08:24.264Z,7.83
2022-12-28T04:10:52.545Z,20.27
2022-12-28T04:13:19.890Z,11.93
2022-12-28T04:16:02.813Z,9.20
2022-12-28T04:18:32.856Z,8.97
2022-12-28T04:21:00.360Z,8.97
2022-12-28T04:23:28.833Z,8.33
2022-12-28T04:26:13.736Z,7.10
2022-12-28T04:28:43.582Z,8.53
2022-12-28T04:31:42.465Z,15.40
2022-12-28T04:34:13.368Z,8.53
2022-12-28T04:36:47.279Z,9.73
2022-12-28T04:39:18.899Z,9.03
2022-12-28T04:41:46.017Z,8.07
2022-12-28T04:44:13.272Z,7.80
2022-12-28T04:46:40.238Z,7.50
2022-12-28T04:49:07.680Z,7.43
2022-12-28T04:51:35.404Z,30.90
2022-12-28T04:54:02.773Z,16.00
2022-12-28T04:56:29.817Z,9.27
2022-12-28T04:58:59.419Z,8.23
2022-12-28T05:01:26.775Z,8.57
2022-12-28T05:03:57.984Z,7.87
2022-12-28T05:06:27.819Z,8.43
2022-12-28T05:08:56.832Z,8.27
2022-12-28T05:11:27.636Z,7.10
2022-12-28T05:13:55.366Z,11.03
2022-12-28T05:16:24.666Z,9.30
2022-12-28T05:18:52.177Z,9.13
2022-12-28T05:21:24.292Z,10.17
2022-12-28T05:23:52.555Z,37.63
2022-12-28T05:26:22.237Z,10.83
2022-12-28T05:28:49.694Z,10.40
2022-12-28T05:31:19.303Z,14.43
2022-12-28T05:33:47.597Z,14.17
2022-12-28T05:36:17.113Z,11.23
2022-12-28T05:38:44.771Z,11.13
2022-12-28T05:41:18.816Z,11.43
2022-12-28T05:43:46.592Z,13.47
2022-12-28T05:46:17.107Z,39.57
2022-12-28T05:48:44.755Z,15.73
2022-12-28T05:51:14.399Z,14.47
2022-12-28T05:53:42.559Z,15.00
2022-12-28T05:56:19.035Z,26.00
2022-12-28T05:58:48.070Z,47.93
2022-12-28T06:01:20.428Z,18.30
2022-12-28T06:03:51.986Z,15.53
2022-12-28T06:06:19.825Z,14.90
2022-12-28T06:08:49.013Z,14.60
2022-12-28T06:11:22.366Z,14.10
2022-12-28T06:13:50.163Z,14.07
2022-12-28T06:16:17.082Z,12.70
2022-12-28T06:18:45.484Z,20.40
2022-12-28T06:21:21.235Z,14.10
2022-12-28T06:23:48.722Z,15.03
2022-12-28T06:26:18.554Z,12.40
2022-12-28T06:28:46.416Z,25.47
2022-12-28T06:31:14.463Z,15.67
2022-12-28T06:33:42.560Z,16.80
2022-12-28T06:36:29.967Z,12.40
2022-12-28T06:38:58.635Z,12.07
2022-12-28T06:41:26.198Z,12.83
2022-12-28T06:43:53.513Z,14.00
2022-12-28T06:46:21.681Z,12.90
2022-12-28T06:48:49.050Z,11.90
2022-12-28T06:51:21.352Z,29.57
2022-12-28T06:53:50.069Z,13.10
2022-12-28T06:56:20.079Z,14.80
2022-12-28T06:58:48.598Z,12.87
2022-12-28T07:01:23.116Z,12.47
2022-12-28T07:03:51.861Z,11.97
2022-12-28T07:06:21.061Z,76.93
2022-12-28T07:08:49.697Z,18.43
2022-12-28T07:11:18.790Z,13.40
2022-12-28T07:13:46.168Z,12.57
2022-12-28T07:16:15.173Z,11.53
2022-12-28T07:18:43.355Z,12.60
2022-12-28T07:21:15.624Z,12.33
2022-12-28T07:23:43.402Z,13.30
2022-12-28T07:26:20.479Z,13.50
2022-12-28T07:28:49.492Z,17.07
2022-12-28T07:31:22.537Z,15.20
2022-12-28T07:33:51.166Z,13.80
2022-12-28T07:36:20.045Z,14.73
2022-12-28T07:38:47.515Z,11.80
2022-12-28T07:41:17.074Z,12.73
2022-12-28T07:43:44.619Z,24.83
2022-12-28T07:46:17.973Z,14.33
2022-12-28T07:48:45.797Z,12.03
2022-12-28T07:51:17.896Z,12.17
2022-12-28T07:53:47.765Z,11.70
2022-12-28T07:56:15.698Z,13.73
2022-12-28T08:01:13.977Z,11.50
2022-12-28T08:03:42.521Z,10.37
2022-12-28T08:06:13.977Z,12.50
2022-12-28T08:08:43.953Z,11.83
2022-12-28T08:11:13.739Z,11.20
2022-12-28T08:13:43.714Z,11.43
2022-12-28T08:16:12.291Z,12.20
2022-12-28T08:18:40.530Z,14.47
2022-12-28T08:21:12.028Z,12.80
2022-12-28T08:23:39.912Z,13.40
2022-12-28T08:26:20.847Z,12.90
2022-12-28T08:28:49.750Z,12.70
2022-12-28T08:31:20.123Z,13.03
2022-12-28T08:33:48.393Z,12.93
2022-12-28T08:36:15.606Z,13.70
2022-12-28T08:38:44.296Z,16.77
2022-12-28T08:41:13.335Z,14.20
2022-12-28T08:43:40.860Z,13.77
2022-12-28T08:46:12.563Z,13.33
2022-12-28T08:48:40.377Z,12.70
2022-12-28T08:51:10.413Z,18.17
2022-12-28T08:53:37.848Z,15.73
2022-12-28T08:56:13.399Z,13.13
2022-12-28T08:58:42.083Z,13.03
2022-12-28T09:01:20.389Z,12.87
2022-12-28T09:03:49.637Z,11.97
2022-12-28T09:06:19.410Z,12.07
2022-12-28T09:09:07.275Z,11.80
2022-12-28T09:11:36.250Z,11.83
2022-12-28T09:14:08.913Z,13.67
2022-12-28T09:16:36.944Z,12.20
2022-12-28T09:19:05.892Z,11.50
2022-12-28T09:21:35.548Z,12.40
2022-12-28T09:24:04.100Z,11.37
2022-12-28T09:26:32.737Z,9.03
2022-12-28T09:29:02.056Z,11.27
2022-12-28T09:31:31.547Z,47.13
2022-12-28T09:36:46.452Z,11.10
2022-12-28T09:39:17.399Z,10.67
2022-12-28T09:41:57.859Z,11.87
2022-12-28T09:44:31.346Z,10.90
2022-12-28T09:47:00.051Z,10.77
2022-12-28T09:50:08.941Z,11.80
2022-12-28T09:53:03.255Z,20.53
2022-12-28T09:55:31.937Z,11.70
2022-12-28T09:57:59.940Z,13.47
2022-12-28T10:00:38.414Z,14.03
2022-12-28T10:03:33.690Z,10.87
2022-12-28T10:06:01.217Z,11.03
2022-12-28T10:08:29.466Z,10.67
2022-12-28T10:11:01.236Z,14.40
2022-12-28T10:13:54.154Z,18.27
2022-12-28T10:16:24.522Z,11.33
2022-12-28T10:18:51.980Z,12.37
2022-12-28T10:21:24.164Z,11.40
2022-12-28T10:26:46.188Z,11.27
2022-12-28T10:29:20.949Z,10.33
2022-12-28T10:31:57.004Z,10.87
2022-12-28T10:34:25.186Z,14.57
2022-12-28T10:36:54.644Z,10.23
2022-12-28T10:39:27.419Z,9.83
2022-12-28T10:41:56.274Z,10.10
2022-12-28T10:44:41.861Z,10.90
2022-12-28T10:47:23.697Z,16.60
2022-12-28T10:52:39.661Z,10.03
2022-12-28T10:55:33.158Z,9.90
2022-12-28T10:58:29.558Z,8.83
2022-12-28T11:01:19.643Z,9.37
2022-12-28T11:04:00.957Z,9.77
2022-12-28T11:07:02.714Z,9.33
2022-12-28T11:09:31.895Z,10.07
2022-12-28T11:12:18.895Z,11.37
2022-12-28T11:14:46.210Z,10.30
2022-12-28T11:17:15.109Z,9.13
2022-12-28T11:19:42.775Z,9.97
2022-12-28T11:22:11.889Z,9.90
2022-12-28T11:24:42.400Z,9.80
2022-12-28T11:27:13.902Z,16.13
2022-12-28T11:29:44.721Z,29.80
2022-12-28T11:32:17.445Z,10.73
2022-12-28T11:34:44.714Z,9.60
2022-12-28T11:37:15.241Z,9.90
2022-12-28T11:39:45.095Z,10.80
2022-12-28T11:45:14.188Z,10.67
2022-12-28T11:47:41.140Z,8.57
2022-12-28T11:50:34.710Z,9.03
2022-12-28T11:53:02.859Z,8.40
2022-12-28T11:55:56.751Z,8.17
2022-12-28T11:58:41.534Z,7.40
2022-12-28T12:01:30.981Z,8.97
2022-12-28T12:03:58.109Z,16.47
2022-12-28T12:06:54.857Z,26.10
2022-12-28T12:09:21.789Z,10.10
2022-12-28T12:11:53.944Z,8.60
2022-12-28T12:14:26.973Z,7.23
2022-12-28T12:17:03.145Z,7.73
2022-12-28T12:19:34.064Z,6.70
2022-12-28T12:22:07.218Z,7.60
2022-12-28T12:24:43.186Z,6.40
2022-12-28T12:27:18.731Z,10.27
2022-12-28T12:29:50.927Z,6.93
2022-12-28T12:32:22.960Z,6.77
2022-12-28T12:34:52.978Z,5.63
2022-12-28T12:37:39.111Z,6.30
2022-12-28T12:40:31.016Z,22.97
2022-12-28T12:43:19.983Z,13.33
2022-12-28T12:46:16.858Z,6.60
2022-12-28T12:49:14.861Z,6.80
2022-12-28T12:52:06.367Z,6.00
2022-12-28T12:54:58.179Z,5.60
2022-12-28T12:57:43.421Z,5.80
2022-12-28T13:00:19.156Z,5.47
2022-12-28T13:03:23.782Z,8.37
2022-12-28T13:05:55.716Z,8.10
2022-12-28T13:08:40.073Z,5.80
2022-12-28T13:11:12.300Z,5.60
2022-12-28T13:13:40.894Z,5.83
2022-12-28T13:16:15.598Z,9.53
2022-12-28T13:18:54.981Z,31.30
2022-12-28T13:21:23.620Z,7.17
2022-12-28T13:23:51.965Z,5.63
2022-12-28T13:26:25.777Z,5.90
2022-12-28T13:29:00.476Z,5.83
2022-12-28T13:31:39.621Z,6.50
2022-12-28T13:34:17.506Z,8.20
2022-12-28T13:36:49.698Z,6.30
2022-12-28T13:39:18.644Z,22.43
2022-12-28T13:41:49.170Z,7.13
2022-12-28T13:44:35.359Z,7.80
2022-12-28T13:47:23.341Z,8.30
2022-12-28T13:49:57.759Z,6.80
2022-12-28T13:52:32.251Z,5.93
2022-12-28T13:55:04.936Z,44.03
2022-12-28T13:57:46.279Z,14.27
2022-12-28T14:00:19.045Z,7.67
2022-12-28T14:02:47.559Z,6.63
2022-12-28T14:05:19.427Z,6.90
2022-12-28T14:07:47.524Z,5.90
2022-12-28T14:10:15.020Z,5.90
2022-12-28T14:12:42.871Z,5.90
2022-12-28T14:15:10.603Z,5.63
2022-12-28T14:17:38.923Z,8.47
2022-12-28T14:20:06.789Z,8.03
2022-12-28T14:22:37.263Z,11.93
2022-12-28T14:25:06.524Z,6.40
2022-12-28T14:27:37.359Z,6.10
2022-12-28T14:30:07.685Z,5.97
2022-12-28T14:32:42.414Z,5.90
2022-12-28T14:35:22.975Z,42.27
2022-12-28T14:37:55.814Z,29.00
2022-12-28T14:40:25.733Z,13.20
2022-12-28T14:42:54.117Z,8.83
2022-12-28T14:46:07.300Z,7.70
2022-12-28T14:48:34.199Z,6.80
2022-12-28T14:51:24.276Z,8.90
2022-12-28T14:54:17.366Z,51.47
2022-12-28T14:56:48.647Z,91.77
2022-12-28T14:59:28.938Z,30.17
2022-12-28T15:01:56.413Z,15.60
2022-12-28T15:04:38.522Z,14.30
2022-12-28T15:07:07.495Z,23.83
2022-12-28T15:09:35.542Z,16.33
2022-12-28T15:12:11.643Z,59.03
2022-12-28T15:14:39.700Z,45.80
2022-12-28T15:17:07.282Z,61.37
2022-12-28T15:19:35.013Z,365.00
2022-12-28T15:22:02.315Z,120.97
2022-12-28T15:24:33.894Z,112.30
2022-12-28T15:27:02.724Z,70.77
2022-12-28T15:32:17.415Z,21.27
2022-12-28T15:34:44.636Z,17.67
2022-12-28T15:37:11.553Z,20.30
2022-12-28T15:39:38.748Z,56.67
2022-12-28T15:42:05.691Z,40.30
2022-12-28T15:44:32.936Z,23.73
2022-12-28T15:47:00.094Z,15.90
2022-12-28T15:49:27.394Z,10.37
2022-12-28T15:51:54.390Z,10.17
2022-12-28T15:54:21.884Z,28.93
2022-12-28T15:56:53.354Z,38.47
2022-12-28T15:59:20.688Z,30.10
2022-12-28T16:01:48.314Z,84.77
2022-12-28T16:04:16.172Z,31.80
2022-12-28T16:06:44.937Z,39.47
2022-12-28T16:09:13.744Z,23.27
2022-12-28T16:11:41.131Z,20.17
2022-12-28T16:14:13.959Z,27.43
2022-12-28T16:16:41.057Z,29.97
2022-12-28T16:19:09.056Z,13.00
2022-12-28T16:21:36.324Z,9.13
2022-12-28T16:24:03.762Z,46.23
2022-12-28T16:26:30.713Z,60.07
2022-12-28T16:29:01.418Z,38.13
2022-12-28T16:31:31.368Z,30.20
2022-12-28T16:34:00.749Z,24.70
2022-12-28T16:36:28.009Z,17.40
2022-12-28T16:38:56.045Z,10.40
2022-12-28T16:41:23.420Z,30.33
2022-12-28T16:43:51.438Z,60.90
2022-12-28T16:46:19.157Z,25.00
2022-12-28T16:48:46.492Z,18.37
2022-12-28T16:51:13.575Z,14.07
2022-12-28T16:53:40.897Z,20.27
2022-12-28T16:56:07.832Z,136.93
2022-12-28T16:58:35.019Z,42.90
2022-12-28T17:01:07.642Z,22.97
2022-12-28T17:03:36.739Z,34.47
2022-12-28T17:06:04.204Z,15.17
2022-12-28T17:08:31.471Z,15.47
2022-12-28T17:10:58.473Z,16.93
2022-12-28T17:13:25.813Z,66.80
2022-12-28T17:15:53.328Z,86.83
2022-12-28T17:18:20.550Z,73.30
2022-12-28T17:20:48.128Z,70.70
2022-12-28T17:23:15.355Z,45.50
2022-12-28T17:25:43.241Z,13.00
2022-12-28T17:28:10.534Z,16.03
2022-12-28T17:30:37.527Z,21.07
2022-12-28T17:33:04.842Z,11.53
2022-12-28T17:35:31.867Z,123.83
2022-12-28T17:37:59.129Z,222.67
2022-12-28T17:40:26.769Z,268.13
2022-12-28T17:42:54.160Z,222.53
2022-12-28T17:45:21.112Z,265.40
2022-12-28T17:47:48.381Z,71.13
2022-12-28T17:50:15.453Z,60.60
2022-12-28T17:52:42.711Z,22.10
2022-12-28T17:55:11.536Z,23.83
2022-12-28T17:57:39.014Z,24.60
2022-12-28T18:00:06.672Z,40.87
2022-12-28T18:02:39.886Z,12.87
2022-12-28T18:05:07.462Z,34.20
2022-12-28T18:07:35.176Z,112.03
2022-12-28T18:10:02.086Z,57.23
2022-12-28T18:12:29.353Z,59.80
2022-12-28T18:14:56.293Z,134.33
2022-12-28T18:17:23.617Z,117.83
2022-12-28T18:19:53.532Z,150.20
2022-12-28T18:22:23.022Z,158.80
2022-12-28T18:24:50.765Z,20.07
2022-12-28T18:27:18.126Z,17.37
2022-12-28T18:29:45.309Z,21.17
2022-12-28T18:32:12.650Z,20.83
2022-12-28T18:34:39.939Z,10.73
2022-12-28T18:37:07.387Z,14.73
2022-12-28T18:39:34.713Z,30.67
2022-12-28T18:42:03.277Z,27.07
2022-12-28T18:44:30.243Z,15.93
2022-12-28T18:46:57.578Z,18.07
2022-12-28T18:49:24.759Z,14.27
2022-12-28T18:51:52.091Z,10.33
2022-12-28T18:54:19.046Z,16.80
2022-12-28T18:56:46.372Z,15.00
2022-12-28T18:59:13.344Z,10.40
2022-12-28T19:02:06.459Z,10.23
2022-12-28T19:04:29.488Z,9.43
2022-12-28T19:06:57.055Z,41.07
2022-12-28T19:09:24.064Z,51.83
2022-12-28T19:11:52.778Z,11.27
2022-12-28T19:14:20.016Z,11.23
2022-12-28T19:16:47.348Z,11.23
2022-12-28T19:19:17.007Z,12.53
2022-12-28T19:21:44.952Z,10.03
2022-12-28T19:24:15.520Z,17.30
2022-12-28T19:26:43.260Z,11.30
2022-12-28T19:29:11.957Z,33.53
2022-12-28T19:31:39.318Z,14.13
2022-12-28T19:34:06.499Z,9.60
2022-12-28T19:36:34.074Z,10.90
2022-12-28T19:39:01.225Z,10.20
2022-12-28T19:41:28.923Z,14.33
2022-12-28T19:43:56.231Z,11.27
2022-12-28T19:46:32.113Z,9.80
2022-12-28T19:49:00.940Z,13.67
2022-12-28T19:51:31.803Z,12.50
2022-12-28T19:54:00.560Z,9.33
2022-12-28T19:56:28.293Z,11.13
2022-12-28T19:59:03.047Z,11.37
2022-12-28T20:01:33.904Z,8.57
2022-12-28T20:04:02.157Z,11.07
2022-12-28T20:06:32.156Z,9.00
2022-12-28T20:09:00.633Z,12.37
2022-12-28T20:11:29.534Z,10.23
2022-12-28T20:13:58.921Z,8.87
2022-12-28T20:16:28.397Z,13.13
2022-12-28T20:18:55.757Z,8.90
2022-12-28T20:21:24.750Z,10.90
2022-12-28T20:23:53.080Z,9.40
2022-12-28T20:26:21.899Z,10.60
2022-12-28T20:28:49.965Z,12.70
2022-12-28T20:31:17.325Z,8.73
2022-12-28T20:33:44.717Z,12.77
2022-12-28T20:36:17.350Z,8.60
2022-12-28T20:38:44.901Z,11.40
2022-12-28T20:41:36.405Z,9.23
2022-12-28T20:44:08.619Z,8.67
2022-12-28T20:46:36.082Z,8.50
2022-12-28T20:49:03.825Z,9.17
2022-12-28T20:51:31.611Z,8.70
2022-12-28T20:53:58.630Z,8.90
2022-12-28T20:56:26.000Z,8.53
2022-12-28T20:58:53.217Z,9.60
2022-12-28T21:01:20.744Z,7.83
2022-12-28T21:03:48.016Z,8.63
2022-12-28T21:06:15.318Z,8.63
2022-12-28T21:08:42.263Z,9.47
2022-12-28T21:11:09.539Z,9.77
2022-12-28T21:13:40.880Z,11.07
2022-12-28T21:16:11.932Z,11.10
2022-12-28T21:18:39.010Z,8.83
2022-12-28T21:21:06.481Z,9.93
2022-12-28T21:23:33.568Z,8.93
2022-12-28T21:26:05.205Z,7.87
2022-12-28T21:28:32.732Z,7.10
2022-12-28T21:31:03.024Z,8.80
2022-12-28T21:33:30.308Z,11.23
2022-12-28T21:36:02.649Z,8.53
2022-12-28T21:38:30.830Z,7.90
2022-12-28T21:41:06.647Z,9.20
2022-12-28T21:43:33.744Z,8.53
2022-12-28T21:46:08.479Z,9.40
2022-12-28T21:48:37.029Z,10.10
2022-12-28T21:51:31.728Z,8.40
2022-12-28T21:54:20.437Z,8.47
2022-12-28T21:56:52.619Z,8.83
2022-12-28T21:59:21.158Z,8.20
2022-12-28T22:02:07.327Z,7.87
2022-12-28T22:04:57.025Z,7.93
2022-12-28T22:07:29.322Z,7.97
2022-12-28T22:10:15.235Z,9.07
2022-12-28T22:12:42.552Z,8.60
2022-12-28T22:15:29.832Z,8.00
2022-12-28T22:17:59.704Z,9.03
2022-12-28T22:20:27.632Z,9.43
2022-12-28T22:22:56.644Z,9.37
2022-12-28T22:25:24.621Z,8.57
2022-12-28T22:27:52.021Z,9.23
2022-12-28T22:30:18.903Z,8.07
2022-12-28T22:32:46.336Z,8.47
2022-12-28T22:35:13.715Z,9.03
2022-12-28T22:37:42.771Z,9.43
2022-12-28T22:40:10.973Z,8.23
2022-12-28T22:42:42.630Z,7.87
2022-12-28T22:45:15.620Z,9.13
2022-12-28T22:47:43.228Z,8.57
2022-12-28T22:50:12.956Z,8.00
2022-12-28T22:52:40.539Z,8.50
2022-12-28T22:55:08.417Z,9.90
2022-12-28T22:57:35.918Z,9.73
2022-12-28T23:00:04.988Z,8.07
2022-12-28T23:02:32.362Z,9.10
2022-12-28T23:04:59.965Z,8.87
2022-12-28T23:07:27.369Z,8.53
2022-12-28T23:09:54.329Z,8.53
2022-12-28T23:12:21.963Z,8.33
2022-12-28T23:15:07.541Z,7.83
2022-12-28T23:17:34.778Z,8.30
2022-12-28T23:20:20.140Z,9.33
2022-12-28T23:23:05.836Z,9.10
2022-12-28T23:25:50.932Z,8.83
2022-12-28T23:28:18.156Z,8.67
2022-12-28T23:30:48.610Z,18.07
2022-12-28T23:33:16.801Z,15.43
2022-12-28T23:35:44.183Z,9.27
2022-12-28T23:38:11.858Z,10.27
2022-12-28T23:40:40.122Z,8.63
2022-12-28T23:43:07.910Z,9.37
2022-12-28T23:45:35.485Z,8.40
2022-12-28T23:48:02.893Z,9.43
2022-12-28T23:50:29.804Z,8.10
2022-12-28T23:52:57.703Z,11.00
2022-12-28T23:55:24.664Z,8.53
2022-12-28T23:57:51.950Z,7.93
