createdAt,value
2017-10-06T00:01:06.078Z,3.60
2017-10-06T00:03:34.512Z,2.97
2017-10-06T00:06:02.949Z,3.00
2017-10-06T00:08:31.457Z,2.63
2017-10-06T00:10:59.892Z,2.77
2017-10-06T00:13:28.339Z,2.70
2017-10-06T00:15:57.165Z,3.37
2017-10-06T00:18:25.596Z,2.60
2017-10-06T00:20:54.066Z,3.13
2017-10-06T00:23:22.890Z,3.10
2017-10-06T00:25:51.319Z,2.93
2017-10-06T00:28:20.507Z,3.30
2017-10-06T00:30:49.124Z,3.07
2017-10-06T00:33:17.623Z,3.60
2017-10-06T00:35:46.083Z,3.17
2017-10-06T00:38:14.611Z,3.87
2017-10-06T00:40:43.063Z,2.23
2017-10-06T00:43:11.521Z,2.57
2017-10-06T00:45:40.228Z,3.23
2017-10-06T00:48:08.686Z,3.13
2017-10-06T00:50:37.714Z,2.53
2017-10-06T00:53:06.977Z,2.80
2017-10-06T00:55:36.223Z,2.57
2017-10-06T00:58:04.695Z,3.07
2017-10-06T01:00:33.225Z,3.00
2017-10-06T01:03:02.450Z,3.20
2017-10-06T01:05:30.921Z,2.70
2017-10-06T01:07:59.421Z,2.80
2017-10-06T01:10:28.153Z,2.70
2017-10-06T01:12:56.577Z,2.97
2017-10-06T01:15:25.400Z,3.17
2017-10-06T01:17:54.620Z,2.40
2017-10-06T01:20:23.096Z,2.13
2017-10-06T01:22:51.757Z,2.70
2017-10-06T01:25:20.248Z,2.97
2017-10-06T01:27:48.716Z,2.40
2017-10-06T01:30:17.327Z,2.57
2017-10-06T01:32:45.839Z,2.13
2017-10-06T01:35:15.137Z,2.90
2017-10-06T01:37:44.427Z,3.30
2017-10-06T01:40:12.899Z,2.57
2017-10-06T01:42:42.115Z,2.40
2017-10-06T01:45:11.548Z,2.60
2017-10-06T01:47:40.009Z,2.47
2017-10-06T01:50:08.458Z,2.90
2017-10-06T01:52:37.558Z,2.47
2017-10-06T01:55:06.022Z,2.57
2017-10-06T01:57:34.483Z,3.07
2017-10-06T02:00:03.302Z,3.20
2017-10-06T02:02:31.813Z,2.50
2017-10-06T02:05:01.047Z,2.20
2017-10-06T02:07:29.582Z,2.50
2017-10-06T02:09:58.799Z,2.30
2017-10-06T02:12:27.465Z,3.07
2017-10-06T02:14:56.745Z,2.73
2017-10-06T02:17:25.207Z,2.67
2017-10-06T02:19:53.682Z,3.23
2017-10-06T02:22:22.565Z,2.70
2017-10-06T02:24:51.061Z,2.90
2017-10-06T02:27:19.536Z,3.43
2017-10-06T02:29:48.221Z,3.47
2017-10-06T02:32:17.420Z,3.13
2017-10-06T02:34:45.887Z,3.17
2017-10-06T02:37:14.905Z,2.80
2017-10-06T02:39:43.351Z,3.70
2017-10-06T02:42:11.789Z,3.50
2017-10-06T02:44:40.529Z,3.10
2017-10-06T02:47:08.977Z,4.10
2017-10-06T02:49:38.202Z,3.33
2017-10-06T02:52:06.711Z,2.77
2017-10-06T02:54:35.374Z,3.60
2017-10-06T02:57:03.849Z,4.10
2017-10-06T02:59:32.667Z,2.90
2017-10-06T03:02:01.135Z,3.43
2017-10-06T03:04:29.579Z,4.03
2017-10-06T03:06:58.063Z,3.30
2017-10-06T03:09:26.506Z,3.90
2017-10-06T03:11:54.970Z,3.93
2017-10-06T03:14:23.840Z,2.97
2017-10-06T03:16:52.351Z,3.97
2017-10-06T03:19:20.785Z,4.20
2017-10-06T03:21:49.578Z,3.77
2017-10-06T03:24:18.067Z,4.17
2017-10-06T03:26:46.507Z,2.90
2017-10-06T03:29:15.876Z,3.20
2017-10-06T03:31:44.318Z,3.43
2017-10-06T03:34:12.750Z,3.00
2017-10-06T03:36:41.553Z,3.10
2017-10-06T03:39:10.057Z,2.63
2017-10-06T03:41:38.553Z,3.60
2017-10-06T03:44:07.118Z,2.90
2017-10-06T03:46:35.614Z,3.27
2017-10-06T03:49:04.074Z,2.60
2017-10-06T03:51:33.325Z,3.23
2017-10-06T03:54:01.782Z,3.13
2017-10-06T03:56:30.447Z,3.23
2017-10-06T03:58:59.705Z,4.00
2017-10-06T04:01:28.159Z,2.80
2017-10-06T04:03:57.088Z,2.90
2017-10-06T04:06:26.485Z,3.73
2017-10-06T04:08:55.704Z,2.93
2017-10-06T04:11:24.901Z,2.60
2017-10-06T04:13:54.437Z,2.60
2017-10-06T04:16:23.017Z,3.40
2017-10-06T04:18:51.450Z,3.00
2017-10-06T04:21:20.084Z,4.17
2017-10-06T04:23:48.520Z,4.40
2017-10-06T04:26:16.972Z,3.03
2017-10-06T04:28:45.461Z,4.47
2017-10-06T04:31:13.909Z,5.00
2017-10-06T04:33:42.380Z,3.67
2017-10-06T04:36:11.301Z,5.40
2017-10-06T04:38:40.508Z,7.27
2017-10-06T04:41:09.216Z,6.90
2017-10-06T04:43:37.851Z,6.30
2017-10-06T04:46:06.284Z,5.87
2017-10-06T04:48:34.694Z,6.63
2017-10-06T04:51:03.391Z,7.13
2017-10-06T04:53:31.863Z,9.17
2017-10-06T04:56:00.298Z,8.40
2017-10-06T04:58:29.299Z,9.77
2017-10-06T05:00:57.784Z,9.53
2017-10-06T05:03:26.237Z,7.50
2017-10-06T05:05:55.021Z,8.70
2017-10-06T05:08:23.486Z,11.87
2017-10-06T05:10:52.010Z,9.83
2017-10-06T05:13:20.536Z,10.77
2017-10-06T05:15:48.990Z,11.80
2017-10-06T05:18:18.290Z,9.63
2017-10-06T05:20:47.618Z,9.50
2017-10-06T05:23:16.106Z,8.93
2017-10-06T05:25:44.605Z,8.60
2017-10-06T05:28:13.234Z,9.77
2017-10-06T05:30:42.442Z,11.50
2017-10-06T05:33:11.666Z,9.70
2017-10-06T05:35:40.384Z,10.60
2017-10-06T05:38:08.825Z,9.77
2017-10-06T05:40:38.500Z,10.40
2017-10-06T05:43:07.384Z,8.40
2017-10-06T05:45:35.853Z,8.60
2017-10-06T05:48:04.358Z,8.83
2017-10-06T05:50:33.881Z,9.00
2017-10-06T05:53:02.374Z,7.93
2017-10-06T05:55:30.842Z,8.37
2017-10-06T05:58:00.429Z,9.10
2017-10-06T06:00:29.977Z,10.20
2017-10-06T06:02:58.435Z,10.40
2017-10-06T06:05:27.729Z,8.93
2017-10-06T06:07:56.986Z,10.93
2017-10-06T06:10:25.481Z,10.13
2017-10-06T06:12:53.996Z,9.60
2017-10-06T06:15:23.224Z,10.03
2017-10-06T06:17:51.716Z,8.07
2017-10-06T06:20:20.521Z,7.23
2017-10-06T06:22:48.976Z,6.87
2017-10-06T06:25:17.511Z,6.53
2017-10-06T06:27:46.361Z,6.80
2017-10-06T06:30:14.872Z,7.43
2017-10-06T06:32:43.369Z,6.43
2017-10-06T06:35:12.651Z,6.93
2017-10-06T06:37:41.104Z,5.40
2017-10-06T06:40:09.661Z,8.83
2017-10-06T06:42:38.267Z,5.60
2017-10-06T06:45:06.804Z,6.40
2017-10-06T06:47:36.046Z,4.80
2017-10-06T06:50:04.585Z,5.60
2017-10-06T06:52:33.805Z,5.73
2017-10-06T06:55:02.223Z,4.57
2017-10-06T06:57:30.849Z,3.80
2017-10-06T06:59:59.976Z,4.80
2017-10-06T07:02:28.697Z,5.33
2017-10-06T07:04:57.275Z,4.00
2017-10-06T07:07:25.634Z,5.50
2017-10-06T07:09:54.115Z,3.10
2017-10-06T07:12:22.703Z,4.43
2017-10-06T07:14:51.105Z,4.47
2017-10-06T07:17:19.491Z,4.60
2017-10-06T07:19:47.899Z,3.23
2017-10-06T07:22:17.083Z,4.03
2017-10-06T07:24:45.606Z,5.33
2017-10-06T07:27:14.467Z,5.37
2017-10-06T07:29:43.596Z,4.10
2017-10-06T07:32:11.967Z,6.10
2017-10-06T07:34:40.419Z,4.20
2017-10-06T07:37:09.562Z,3.80
2017-10-06T07:39:37.995Z,5.00
2017-10-06T07:42:07.358Z,4.50
2017-10-06T07:44:35.752Z,5.83
2017-10-06T07:47:04.448Z,5.03
2017-10-06T07:49:33.232Z,4.73
2017-10-06T07:52:01.617Z,4.57
2017-10-06T07:54:30.800Z,4.93
2017-10-06T07:56:59.447Z,5.30
2017-10-06T07:59:27.858Z,4.77
2017-10-06T08:01:56.594Z,5.73
2017-10-06T08:04:25.714Z,4.73
2017-10-06T08:06:54.158Z,4.87
2017-10-06T08:09:23.304Z,4.60
2017-10-06T08:11:51.815Z,5.67
2017-10-06T08:14:20.961Z,6.03
2017-10-06T08:16:49.324Z,4.87
2017-10-06T08:19:17.727Z,5.00
2017-10-06T08:21:46.349Z,4.93
2017-10-06T08:24:14.823Z,5.23
2017-10-06T08:26:43.372Z,4.23
2017-10-06T08:29:11.772Z,3.83
2017-10-06T08:31:40.134Z,3.37
2017-10-06T08:34:08.546Z,4.00
2017-10-06T08:36:36.981Z,3.67
2017-10-06T08:39:05.440Z,4.13
2017-10-06T08:41:33.899Z,3.30
2017-10-06T08:44:02.284Z,3.70
2017-10-06T08:46:31.645Z,3.80
2017-10-06T08:49:00.137Z,2.70
2017-10-06T08:51:28.562Z,3.10
2017-10-06T08:53:57.080Z,2.40
2017-10-06T08:56:25.629Z,2.53
2017-10-06T08:58:54.029Z,2.80
2017-10-06T09:01:22.503Z,2.20
2017-10-06T09:03:51.821Z,3.23
2017-10-06T09:06:20.810Z,2.50
2017-10-06T09:08:49.196Z,2.30
2017-10-06T09:11:17.670Z,2.10
2017-10-06T09:13:46.830Z,1.97
2017-10-06T09:16:15.984Z,2.50
2017-10-06T09:18:44.437Z,2.67
2017-10-06T09:21:12.849Z,3.00
2017-10-06T09:23:41.242Z,3.10
2017-10-06T09:26:10.004Z,2.23
2017-10-06T09:28:38.493Z,4.17
2017-10-06T09:31:06.937Z,4.00
2017-10-06T09:33:35.389Z,3.03
2017-10-06T09:36:04.525Z,1.40
2017-10-06T09:38:32.925Z,2.20
2017-10-06T09:41:01.610Z,1.40
2017-10-06T09:43:29.975Z,3.13
2017-10-06T09:45:58.343Z,2.33
2017-10-06T09:48:26.936Z,1.73
2017-10-06T09:50:55.339Z,2.07
2017-10-06T09:53:23.792Z,1.90
2017-10-06T09:55:52.209Z,2.07
2017-10-06T09:58:20.600Z,3.20
2017-10-06T10:00:49.777Z,2.30
2017-10-06T10:03:18.216Z,1.60
2017-10-06T10:05:46.678Z,1.20
2017-10-06T10:08:16.439Z,1.47
2017-10-06T10:10:44.976Z,1.33
2017-10-06T10:13:13.347Z,0.90
2017-10-06T10:15:41.823Z,0.73
2017-10-06T10:18:10.450Z,2.80
2017-10-06T10:20:38.849Z,1.10
2017-10-06T10:23:07.243Z,1.70
2017-10-06T10:25:35.854Z,1.77
2017-10-06T10:28:04.575Z,2.87
2017-10-06T10:30:33.018Z,1.10
2017-10-06T10:33:01.602Z,1.30
2017-10-06T10:35:30.060Z,1.33
2017-10-06T10:37:58.420Z,1.40
2017-10-06T10:40:26.944Z,1.10
2017-10-06T10:42:56.103Z,1.00
2017-10-06T10:45:24.484Z,1.00
2017-10-06T10:47:53.157Z,1.10
2017-10-06T10:50:21.740Z,1.50
2017-10-06T10:52:51.059Z,1.50
2017-10-06T10:55:20.443Z,1.23
2017-10-06T10:57:48.859Z,1.37
2017-10-06T11:00:18.019Z,1.50
2017-10-06T11:02:46.628Z,0.93
2017-10-06T11:05:16.153Z,1.77
2017-10-06T11:07:44.573Z,1.77
2017-10-06T11:10:13.395Z,1.63
2017-10-06T11:12:41.857Z,1.50
2017-10-06T11:15:10.288Z,1.40
2017-10-06T11:17:39.158Z,1.53
2017-10-06T11:20:07.567Z,1.60
2017-10-06T11:22:35.965Z,1.70
2017-10-06T11:25:04.739Z,1.47
2017-10-06T11:27:33.133Z,1.83
2017-10-06T11:30:01.597Z,1.80
2017-10-06T11:32:30.329Z,1.90
2017-10-06T11:34:58.739Z,1.70
2017-10-06T11:37:27.931Z,1.80
2017-10-06T11:39:58.495Z,1.33
2017-10-06T11:42:27.090Z,2.00
2017-10-06T11:44:55.524Z,1.87
2017-10-06T11:47:24.733Z,1.93
2017-10-06T11:49:53.954Z,2.03
2017-10-06T11:52:23.211Z,1.80
2017-10-06T11:54:52.688Z,1.93
2017-10-06T11:57:22.802Z,2.33
2017-10-06T11:59:51.221Z,2.43
2017-10-06T12:02:20.479Z,1.83
2017-10-06T12:04:48.941Z,1.73
2017-10-06T12:07:19.599Z,1.90
2017-10-06T12:09:48.109Z,2.20
2017-10-06T12:12:16.994Z,2.13
2017-10-06T12:14:45.439Z,2.13
2017-10-06T12:17:15.362Z,2.00
2017-10-06T12:19:44.718Z,2.37
2017-10-06T12:22:13.259Z,2.10
2017-10-06T12:24:41.948Z,1.73
2017-10-06T12:27:10.331Z,2.00
2017-10-06T12:29:38.763Z,2.00
2017-10-06T12:32:07.439Z,1.97
2017-10-06T12:34:35.868Z,2.63
2017-10-06T12:37:04.287Z,2.20
2017-10-06T12:39:33.021Z,1.00
2017-10-06T12:42:01.452Z,1.57
2017-10-06T12:44:30.714Z,1.37
2017-10-06T12:46:59.496Z,1.30
2017-10-06T12:49:27.928Z,1.37
2017-10-06T12:51:56.335Z,1.10
2017-10-06T12:54:24.755Z,0.70
2017-10-06T12:56:54.017Z,1.53
2017-10-06T12:59:22.441Z,0.70
2017-10-06T13:01:50.997Z,0.97
2017-10-06T13:04:19.390Z,0.60
2017-10-06T13:06:47.820Z,0.80
2017-10-06T13:09:16.644Z,0.70
2017-10-06T13:11:45.139Z,1.10
2017-10-06T13:14:13.809Z,0.83
2017-10-06T13:16:42.523Z,1.07
2017-10-06T13:19:10.959Z,0.73
2017-10-06T13:21:39.421Z,1.13
2017-10-06T13:24:08.073Z,0.90
2017-10-06T13:26:37.204Z,1.07
2017-10-06T13:29:05.554Z,0.80
2017-10-06T13:31:34.770Z,0.77
2017-10-06T13:34:03.281Z,0.87
2017-10-06T13:36:31.634Z,0.70
2017-10-06T13:39:00.041Z,1.03
2017-10-06T13:41:28.419Z,0.70
2017-10-06T13:43:56.966Z,1.03
2017-10-06T13:46:26.173Z,1.07
2017-10-06T13:48:54.530Z,1.27
2017-10-06T13:51:24.036Z,1.30
2017-10-06T13:53:53.238Z,1.20
2017-10-06T13:56:21.647Z,0.60
2017-10-06T13:58:50.079Z,0.57
2017-10-06T14:01:18.480Z,0.77
2017-10-06T14:03:47.669Z,1.13
2017-10-06T14:06:16.800Z,0.60
2017-10-06T14:08:45.415Z,0.63
2017-10-06T14:11:13.805Z,0.67
2017-10-06T14:13:42.169Z,0.80
2017-10-06T14:16:10.862Z,0.80
2017-10-06T14:18:39.280Z,1.00
2017-10-06T14:21:08.454Z,1.00
2017-10-06T14:23:36.861Z,0.97
2017-10-06T14:26:05.285Z,1.00
2017-10-06T14:28:33.679Z,0.50
2017-10-06T14:31:02.166Z,1.03
2017-10-06T14:33:30.550Z,1.03
2017-10-06T14:35:59.987Z,0.80
2017-10-06T14:38:28.619Z,1.53
2017-10-06T14:40:57.029Z,1.10
2017-10-06T14:43:26.152Z,1.60
2017-10-06T14:45:54.754Z,1.00
2017-10-06T14:48:23.182Z,1.40
2017-10-06T14:50:52.674Z,1.27
2017-10-06T14:53:21.251Z,1.40
2017-10-06T14:55:49.665Z,1.50
2017-10-06T14:58:18.799Z,1.53
2017-10-06T15:00:48.614Z,1.57
2017-10-06T15:03:16.974Z,1.20
2017-10-06T15:05:45.338Z,2.20
2017-10-06T15:08:13.775Z,1.60
2017-10-06T15:10:42.170Z,1.57
2017-10-06T15:13:11.296Z,1.27
2017-10-06T15:15:40.336Z,1.40
2017-10-06T15:18:09.002Z,1.70
2017-10-06T15:20:37.414Z,1.60
2017-10-06T15:23:05.918Z,1.10
2017-10-06T15:25:34.351Z,0.97
2017-10-06T15:28:02.749Z,1.30
2017-10-06T15:30:31.321Z,1.30
2017-10-06T15:32:59.776Z,1.83
2017-10-06T15:35:28.210Z,1.10
2017-10-06T15:37:57.440Z,1.00
2017-10-06T15:40:25.831Z,1.10
2017-10-06T15:42:54.232Z,1.63
2017-10-06T15:45:22.719Z,2.23
2017-10-06T15:47:51.207Z,1.20
2017-10-06T15:50:19.616Z,0.70
2017-10-06T15:52:48.816Z,2.83
2017-10-06T15:55:17.244Z,1.40
2017-10-06T15:57:45.634Z,1.27
2017-10-06T16:00:14.098Z,0.97
2017-10-06T16:02:42.564Z,1.23
2017-10-06T16:05:10.942Z,1.10
2017-10-06T16:07:39.494Z,0.90
2017-10-06T16:10:08.666Z,0.90
2017-10-06T16:12:37.049Z,1.33
2017-10-06T16:15:05.794Z,1.40
2017-10-06T16:17:34.245Z,1.00
2017-10-06T16:20:03.881Z,1.10
2017-10-06T16:22:32.417Z,0.87
2017-10-06T16:25:00.815Z,0.70
2017-10-06T16:27:30.032Z,0.97
2017-10-06T16:29:58.763Z,1.37
2017-10-06T16:32:27.133Z,1.20
2017-10-06T16:34:55.574Z,1.10
2017-10-06T16:37:24.223Z,1.10
2017-10-06T16:39:52.838Z,1.50
2017-10-06T16:42:21.238Z,1.77
2017-10-06T16:44:49.872Z,0.90
2017-10-06T16:47:18.259Z,1.30
2017-10-06T16:49:47.447Z,1.20
2017-10-06T16:52:16.004Z,1.90
2017-10-06T16:54:44.369Z,1.67
2017-10-06T16:57:12.769Z,1.73
2017-10-06T16:59:42.101Z,1.80
2017-10-06T17:02:11.284Z,1.93
2017-10-06T17:04:39.802Z,1.60
2017-10-06T17:07:08.309Z,1.37
2017-10-06T17:09:36.742Z,1.47
2017-10-06T17:12:05.904Z,1.53
2017-10-06T17:14:34.358Z,3.03
2017-10-06T17:17:02.769Z,2.00
2017-10-06T17:19:31.139Z,1.60
2017-10-06T17:22:00.032Z,1.33
2017-10-06T17:24:28.402Z,2.57
2017-10-06T17:26:56.833Z,2.20
2017-10-06T17:29:26.110Z,1.90
2017-10-06T17:31:54.588Z,2.97
2017-10-06T17:34:22.966Z,2.17
2017-10-06T17:36:51.367Z,2.93
2017-10-06T17:39:20.502Z,2.47
2017-10-06T17:41:48.951Z,3.70
2017-10-06T17:44:17.471Z,3.33
2017-10-06T17:46:45.832Z,3.20
2017-10-06T17:49:14.197Z,2.30
2017-10-06T17:51:42.864Z,3.17
2017-10-06T17:54:12.064Z,3.20
2017-10-06T17:56:41.188Z,2.87
2017-10-06T17:59:09.575Z,3.83
2017-10-06T18:01:37.948Z,3.70
2017-10-06T18:04:06.319Z,4.30
2017-10-06T18:06:34.941Z,5.47
2017-10-06T18:09:03.358Z,3.63
2017-10-06T18:11:32.512Z,4.83
2017-10-06T18:14:01.079Z,4.47
2017-10-06T18:16:29.450Z,4.30
2017-10-06T18:18:57.832Z,4.87
2017-10-06T18:21:26.298Z,4.60
2017-10-06T18:23:54.910Z,4.33
2017-10-06T18:26:23.272Z,4.73
2017-10-06T18:28:51.832Z,4.47
2017-10-06T18:31:20.232Z,4.33
2017-10-06T18:33:48.602Z,3.70
2017-10-06T18:36:17.354Z,3.90
2017-10-06T18:38:46.501Z,3.57
2017-10-06T18:41:14.860Z,3.83
2017-10-06T18:43:43.389Z,3.60
2017-10-06T18:46:11.740Z,3.83
2017-10-06T18:48:40.109Z,3.37
2017-10-06T18:51:08.533Z,2.63
2017-10-06T18:53:36.900Z,3.50
2017-10-06T18:56:05.384Z,3.40
2017-10-06T18:58:33.867Z,3.30
2017-10-06T19:01:02.248Z,3.33
2017-10-06T19:03:30.625Z,4.23
2017-10-06T19:05:59.030Z,3.77
2017-10-06T19:08:28.562Z,4.73
2017-10-06T19:10:56.941Z,4.00
2017-10-06T19:13:25.365Z,3.20
2017-10-06T19:15:53.721Z,3.20
2017-10-06T19:18:22.098Z,4.50
2017-10-06T19:20:51.607Z,2.63
2017-10-06T19:23:19.951Z,2.53
2017-10-06T19:25:49.836Z,3.00
2017-10-06T19:28:18.286Z,3.20
2017-10-06T19:30:46.664Z,3.20
2017-10-06T19:33:15.042Z,2.97
2017-10-06T19:35:43.828Z,2.80
2017-10-06T19:38:12.184Z,2.23
2017-10-06T19:40:40.539Z,2.80
2017-10-06T19:43:09.721Z,2.17
2017-10-06T19:45:38.251Z,2.40
2017-10-06T19:48:06.638Z,3.20
2017-10-06T19:50:35.059Z,2.17
2017-10-06T19:53:03.451Z,2.47
2017-10-06T19:55:32.567Z,2.10
2017-10-06T19:58:01.014Z,2.40
2017-10-06T20:00:29.388Z,1.77
2017-10-06T20:02:57.798Z,2.27
2017-10-06T20:05:26.438Z,2.30
2017-10-06T20:07:54.804Z,2.10
2017-10-06T20:10:23.535Z,3.03
2017-10-06T20:12:52.807Z,2.60
2017-10-06T20:15:21.191Z,2.80
2017-10-06T20:17:49.588Z,2.33
2017-10-06T20:20:18.960Z,2.87
2017-10-06T20:22:47.335Z,3.20
2017-10-06T20:25:15.686Z,2.90
2017-10-06T20:27:44.367Z,2.50
2017-10-06T20:30:12.760Z,4.03
2017-10-06T20:32:41.119Z,3.53
2017-10-06T20:35:09.740Z,3.83
2017-10-06T20:37:39.348Z,3.50
2017-10-06T20:40:07.725Z,3.30
2017-10-06T20:42:36.139Z,3.47
2017-10-06T20:45:05.273Z,4.00
2017-10-06T20:47:33.761Z,3.20
2017-10-06T20:50:07.011Z,3.17
2017-10-06T20:52:36.212Z,3.60
2017-10-06T20:55:05.344Z,4.90
2017-10-06T20:57:33.825Z,3.80
2017-10-06T21:00:03.424Z,4.50
2017-10-06T21:02:31.808Z,4.30
2017-10-06T21:05:00.720Z,4.37
2017-10-06T21:07:29.945Z,4.73
2017-10-06T21:09:58.345Z,4.27
2017-10-06T21:12:27.707Z,4.93
2017-10-06T21:14:56.059Z,4.97
2017-10-06T21:17:24.418Z,3.83
2017-10-06T21:19:52.881Z,4.87
2017-10-06T21:22:21.312Z,4.10
2017-10-06T21:24:49.673Z,4.33
2017-10-06T21:27:18.159Z,4.13
2017-10-06T21:29:46.941Z,4.27
2017-10-06T21:32:15.300Z,3.70
2017-10-06T21:34:44.584Z,4.20
2017-10-06T21:37:13.010Z,3.93
2017-10-06T21:39:41.368Z,3.60
2017-10-06T21:42:09.908Z,4.73
2017-10-06T21:44:38.265Z,4.37
2017-10-06T21:47:06.767Z,4.00
2017-10-06T21:49:35.172Z,4.50
2017-10-06T21:52:04.330Z,3.50
2017-10-06T21:54:32.682Z,2.63
2017-10-06T21:57:01.087Z,2.53
2017-10-06T21:59:29.454Z,2.00
2017-10-06T22:01:57.844Z,2.27
2017-10-06T22:04:26.336Z,2.10
2017-10-06T22:06:54.702Z,1.90
2017-10-06T22:09:23.055Z,2.20
2017-10-06T22:11:51.507Z,2.33
2017-10-06T22:14:20.647Z,2.50
2017-10-06T22:16:49.018Z,2.20
2017-10-06T22:19:17.511Z,2.00
2017-10-06T22:21:45.849Z,2.17
2017-10-06T22:24:14.223Z,2.40
2017-10-06T22:26:42.852Z,2.13
2017-10-06T22:29:11.993Z,3.10
2017-10-06T22:31:41.427Z,2.37
2017-10-06T22:34:09.942Z,2.73
2017-10-06T22:36:38.320Z,2.37
2017-10-06T22:39:06.675Z,2.10
2017-10-06T22:41:35.072Z,2.47
2017-10-06T22:44:03.415Z,2.97
2017-10-06T22:46:31.830Z,2.70
2017-10-06T22:49:00.276Z,3.07
2017-10-06T22:51:28.619Z,2.57
2017-10-06T22:53:57.752Z,3.40
2017-10-06T22:56:26.138Z,3.53
2017-10-06T22:58:54.490Z,2.70
2017-10-06T23:01:23.650Z,3.53
2017-10-06T23:03:52.322Z,2.70
2017-10-06T23:06:20.687Z,3.53
2017-10-06T23:08:49.046Z,3.00
2017-10-06T23:11:17.458Z,3.50
2017-10-06T23:13:45.892Z,2.97
2017-10-06T23:16:14.238Z,2.67
2017-10-06T23:18:42.662Z,3.90
2017-10-06T23:21:11.001Z,4.00
2017-10-06T23:23:39.387Z,4.07
2017-10-06T23:26:08.953Z,3.80
2017-10-06T23:28:37.303Z,3.53
2017-10-06T23:31:05.686Z,4.63
2017-10-06T23:33:34.334Z,5.30
2017-10-06T23:36:03.449Z,4.70
2017-10-06T23:38:31.819Z,4.10
2017-10-06T23:41:01.004Z,4.67
2017-10-06T23:43:30.160Z,4.10
2017-10-06T23:45:58.503Z,4.60
2017-10-06T23:48:27.011Z,5.00
2017-10-06T23:50:55.584Z,4.90
2017-10-06T23:53:23.950Z,4.73
2017-10-06T23:55:52.335Z,6.13
2017-10-06T23:58:20.690Z,5.87
