createdAt,value
2019-03-01T00:00:04.349Z,10.70
2019-03-01T00:02:31.191Z,10.70
2019-03-01T00:04:59.743Z,10.80
2019-03-01T00:07:45.150Z,10.80
2019-03-01T00:10:16.602Z,10.90
2019-03-01T00:12:44.981Z,10.80
2019-03-01T00:15:19.505Z,10.90
2019-03-01T00:18:04.781Z,10.90
2019-03-01T00:20:33.467Z,10.80
2019-03-01T00:23:11.062Z,10.90
2019-03-01T00:25:39.750Z,10.90
2019-03-01T00:28:26.101Z,10.80
2019-03-01T00:31:00.779Z,10.70
2019-03-01T00:33:29.212Z,10.70
2019-03-01T00:36:03.987Z,10.80
2019-03-01T00:38:41.321Z,10.90
2019-03-01T00:41:16.019Z,10.90
2019-03-01T00:43:50.327Z,10.90
2019-03-01T00:46:17.167Z,10.90
2019-03-01T00:48:44.012Z,10.90
2019-03-01T00:51:10.497Z,10.90
2019-03-01T00:53:37.082Z,10.90
2019-03-01T00:56:03.926Z,11.00
2019-03-01T00:58:30.769Z,10.90
2019-03-01T01:00:57.614Z,10.90
2019-03-01T01:03:24.459Z,10.90
2019-03-01T01:05:51.299Z,11.00
2019-03-01T01:08:18.143Z,11.00
2019-03-01T01:10:44.724Z,11.00
2019-03-01T01:13:11.522Z,10.90
2019-03-01T01:15:38.366Z,10.90
2019-03-01T01:18:05.209Z,10.90
2019-03-01T01:20:32.053Z,11.00
2019-03-01T01:22:58.901Z,11.00
2019-03-01T01:25:25.740Z,11.10
2019-03-01T01:27:52.320Z,11.00
2019-03-01T01:30:19.119Z,11.00
2019-03-01T01:32:45.964Z,11.10
2019-03-01T01:35:12.545Z,11.10
2019-03-01T01:37:39.385Z,11.20
2019-03-01T01:40:07.460Z,11.20
2019-03-01T01:42:34.258Z,11.20
2019-03-01T01:45:01.111Z,11.20
2019-03-01T01:47:27.946Z,11.10
2019-03-01T01:49:54.484Z,11.10
2019-03-01T01:52:21.327Z,11.00
2019-03-01T01:54:48.168Z,11.00
2019-03-01T01:57:15.016Z,11.00
2019-03-01T01:59:41.855Z,11.00
2019-03-01T02:02:08.568Z,11.00
2019-03-01T02:04:35.236Z,10.90
2019-03-01T02:07:02.079Z,10.90
2019-03-01T02:09:28.743Z,10.90
2019-03-01T02:11:55.462Z,10.80
2019-03-01T02:14:22.313Z,10.80
2019-03-01T02:16:49.147Z,10.80
2019-03-01T02:19:15.735Z,10.80
2019-03-01T02:21:42.527Z,10.70
2019-03-01T02:24:09.114Z,10.60
2019-03-01T02:26:35.904Z,10.70
2019-03-01T02:29:02.748Z,10.60
2019-03-01T02:31:29.636Z,10.50
2019-03-01T02:33:56.179Z,10.50
2019-03-01T02:36:22.971Z,10.40
2019-03-01T02:38:49.825Z,10.60
2019-03-01T02:41:16.658Z,10.60
2019-03-01T02:43:43.504Z,10.50
2019-03-01T02:46:10.347Z,10.60
2019-03-01T02:48:37.189Z,10.70
2019-03-01T02:51:04.033Z,10.90
2019-03-01T02:53:30.614Z,11.00
2019-03-01T02:55:57.411Z,10.90
2019-03-01T02:58:24.256Z,10.90
2019-03-01T03:00:50.836Z,10.90
2019-03-01T03:03:17.375Z,10.70
2019-03-01T03:05:51.852Z,10.70
2019-03-01T03:08:18.697Z,10.70
2019-03-01T03:10:45.538Z,10.60
2019-03-01T03:13:12.381Z,10.60
2019-03-01T03:15:41.069Z,10.60
2019-03-01T03:18:07.912Z,10.70
2019-03-01T03:20:34.755Z,10.70
2019-03-01T03:23:01.607Z,10.60
2019-03-01T03:25:28.445Z,10.70
2019-03-01T03:27:55.285Z,10.60
2019-03-01T03:30:22.143Z,10.50
2019-03-01T03:32:48.981Z,10.60
2019-03-01T03:35:15.817Z,10.70
2019-03-01T03:37:42.408Z,10.70
2019-03-01T03:40:12.928Z,10.80
2019-03-01T03:42:39.726Z,10.90
2019-03-01T03:45:11.177Z,10.70
2019-03-01T03:47:38.020Z,10.70
2019-03-01T03:50:06.093Z,10.80
2019-03-01T03:52:32.937Z,10.70
2019-03-01T03:54:59.537Z,10.80
2019-03-01T03:57:26.319Z,10.80
2019-03-01T03:59:53.160Z,10.80
2019-03-01T04:02:20.011Z,10.80
2019-03-01T04:04:46.848Z,10.70
2019-03-01T04:07:13.709Z,10.60
2019-03-01T04:09:40.338Z,10.60
2019-03-01T04:12:07.071Z,10.60
2019-03-01T04:14:33.947Z,10.50
2019-03-01T04:17:00.493Z,10.50
2019-03-01T04:19:27.292Z,10.70
2019-03-01T04:21:54.138Z,10.60
2019-03-01T04:24:20.979Z,10.60
2019-03-01T04:26:47.824Z,10.70
2019-03-01T04:29:14.712Z,10.80
2019-03-01T04:31:41.510Z,10.70
2019-03-01T04:34:08.359Z,10.60
2019-03-01T04:36:35.196Z,10.40
2019-03-01T04:39:01.777Z,10.30
2019-03-01T04:41:28.586Z,10.20
2019-03-01T04:43:55.420Z,10.20
2019-03-01T04:46:22.275Z,10.20
2019-03-01T04:48:49.106Z,10.30
2019-03-01T04:51:15.950Z,10.20
2019-03-01T04:53:42.487Z,10.10
2019-03-01T04:56:09.024Z,10.20
2019-03-01T04:58:35.866Z,10.30
2019-03-01T05:01:02.758Z,10.20
2019-03-01T05:03:29.553Z,10.20
2019-03-01T05:05:56.396Z,10.20
2019-03-01T05:08:23.239Z,10.30
2019-03-01T05:10:50.085Z,10.20
2019-03-01T05:13:16.929Z,10.10
2019-03-01T05:15:43.463Z,10.10
2019-03-01T05:18:09.998Z,10.30
2019-03-01T05:20:36.843Z,10.40
2019-03-01T05:23:03.425Z,10.30
2019-03-01T05:25:30.834Z,10.40
2019-03-01T05:27:57.680Z,10.10
2019-03-01T05:30:24.326Z,10.10
2019-03-01T05:32:51.060Z,10.10
2019-03-01T05:35:17.903Z,10.20
2019-03-01T05:37:44.489Z,10.30
2019-03-01T05:40:12.512Z,10.30
2019-03-01T05:42:39.355Z,10.20
2019-03-01T05:45:07.734Z,10.30
2019-03-01T05:47:34.579Z,10.20
2019-03-01T05:50:01.163Z,9.90
2019-03-01T05:52:27.957Z,10.00
2019-03-01T05:54:54.493Z,10.10
2019-03-01T05:57:21.076Z,10.10
2019-03-01T05:59:47.875Z,10.10
2019-03-01T06:02:25.470Z,9.80
2019-03-01T06:04:56.923Z,9.70
2019-03-01T06:07:28.679Z,9.70
2019-03-01T06:09:57.065Z,9.70
2019-03-01T06:12:28.510Z,9.70
2019-03-01T06:15:13.480Z,9.70
2019-03-01T06:17:41.858Z,9.60
2019-03-01T06:20:10.238Z,9.50
2019-03-01T06:22:55.820Z,9.50
2019-03-01T06:25:26.966Z,9.60
2019-03-01T06:28:07.633Z,9.80
2019-03-01T06:30:36.012Z,9.70
2019-03-01T06:33:07.467Z,9.80
2019-03-01T06:35:52.433Z,9.80
2019-03-01T06:38:28.799Z,9.70
2019-03-01T06:40:59.022Z,9.60
2019-03-01T06:43:30.473Z,9.70
2019-03-01T06:46:17.285Z,9.70
2019-03-01T06:48:52.437Z,9.70
2019-03-01T06:51:28.534Z,9.70
2019-03-01T06:53:49.182Z,9.70
2019-03-01T06:56:16.092Z,9.70
2019-03-01T06:58:42.609Z,9.80
2019-03-01T07:01:10.633Z,9.80
2019-03-01T07:03:37.477Z,9.70
2019-03-01T07:06:04.321Z,10.10
2019-03-01T07:08:30.857Z,10.00
2019-03-01T07:10:57.754Z,10.20
2019-03-01T07:13:24.549Z,10.20
2019-03-01T07:15:51.388Z,10.10
2019-03-01T07:18:18.230Z,10.20
2019-03-01T07:20:45.060Z,10.30
2019-03-01T07:23:11.610Z,10.30
2019-03-01T07:25:38.457Z,10.20
2019-03-01T07:28:05.304Z,10.30
2019-03-01T07:30:32.143Z,10.20
2019-03-01T07:32:58.984Z,10.20
2019-03-01T07:35:25.828Z,10.20
2019-03-01T07:37:52.416Z,10.20
2019-03-01T07:40:19.207Z,10.10
2019-03-01T07:42:45.945Z,10.20
2019-03-01T07:45:13.509Z,10.20
2019-03-01T07:47:40.352Z,10.20
2019-03-01T07:50:09.039Z,10.10
2019-03-01T07:52:35.883Z,10.00
2019-03-01T07:55:03.647Z,10.10
2019-03-01T07:57:31.591Z,10.00
2019-03-01T07:59:58.257Z,10.00
2019-03-01T08:02:25.100Z,10.00
2019-03-01T08:04:51.681Z,10.00
2019-03-01T08:07:20.489Z,9.90
2019-03-01T08:09:46.551Z,9.90
2019-03-01T08:12:13.394Z,9.80
2019-03-01T08:14:40.238Z,9.90
2019-03-01T08:17:07.081Z,9.90
2019-03-01T08:19:33.925Z,9.90
2019-03-01T08:22:00.768Z,9.90
2019-03-01T08:24:27.612Z,9.90
2019-03-01T08:26:54.455Z,9.80
2019-03-01T08:29:21.300Z,9.80
2019-03-01T08:31:48.142Z,9.70
2019-03-01T08:34:17.925Z,9.80
2019-03-01T08:36:43.642Z,9.80
2019-03-01T08:39:10.515Z,9.80
2019-03-01T08:41:37.359Z,9.70
2019-03-01T08:44:04.512Z,9.60
2019-03-01T08:46:31.356Z,9.60
2019-03-01T08:48:58.196Z,9.50
2019-03-01T08:51:26.465Z,9.40
2019-03-01T08:53:53.112Z,9.30
2019-03-01T09:03:46.635Z,9.10
2019-03-01T09:06:13.476Z,8.80
2019-03-01T09:13:36.778Z,8.60
