createdAt,value
2017-10-30T00:00:13.997Z,101344
2017-10-30T00:02:42.227Z,101344
2017-10-30T00:05:11.203Z,101340
2017-10-30T00:07:39.410Z,101347
2017-10-30T00:10:08.375Z,101362
2017-10-30T00:12:36.622Z,101362
2017-10-30T00:15:04.863Z,101359
2017-10-30T00:17:33.298Z,101366
2017-10-30T00:20:01.523Z,101367
2017-10-30T00:22:29.715Z,101370
2017-10-30T00:24:57.904Z,101365
2017-10-30T00:27:26.124Z,101376
2017-10-30T00:29:55.148Z,101383
2017-10-30T00:32:23.335Z,101380
2017-10-30T00:34:51.564Z,101384
2017-10-30T00:37:20.613Z,101380
2017-10-30T00:39:48.819Z,101378
2017-10-30T00:42:17.023Z,101380
2017-10-30T00:44:45.226Z,101384
2017-10-30T00:47:13.438Z,101385
2017-10-30T00:49:41.616Z,101399
2017-10-30T00:52:09.832Z,101397
2017-10-30T00:54:38.207Z,101397
2017-10-30T00:57:06.422Z,101401
2017-10-30T00:59:34.663Z,101398
2017-10-30T01:02:02.941Z,101399
2017-10-30T01:04:31.134Z,101403
2017-10-30T01:06:59.326Z,101403
2017-10-30T01:09:27.539Z,101410
2017-10-30T01:11:55.751Z,101411
2017-10-30T01:14:24.051Z,101406
2017-10-30T01:16:52.251Z,101415
2017-10-30T01:19:21.220Z,101406
2017-10-30T01:21:49.499Z,101410
2017-10-30T01:24:18.504Z,101413
2017-10-30T01:26:47.498Z,101422
2017-10-30T01:29:16.458Z,101429
2017-10-30T01:31:44.651Z,101428
2017-10-30T01:34:13.598Z,101432
2017-10-30T01:36:41.819Z,101432
2017-10-30T01:39:11.037Z,101432
2017-10-30T01:41:39.234Z,101441
2017-10-30T01:44:07.432Z,101438
2017-10-30T01:46:35.616Z,101445
2017-10-30T01:49:03.799Z,101450
2017-10-30T01:51:31.992Z,101456
2017-10-30T01:54:01.012Z,101459
2017-10-30T01:56:29.179Z,101460
2017-10-30T01:58:57.396Z,101469
2017-10-30T02:01:25.615Z,101468
2017-10-30T02:03:53.788Z,101458
2017-10-30T02:06:21.971Z,101470
2017-10-30T02:08:50.204Z,101479
2017-10-30T02:11:18.423Z,101475
2017-10-30T02:13:46.614Z,101473
2017-10-30T02:16:14.800Z,101472
2017-10-30T02:18:42.982Z,101483
2017-10-30T02:21:11.155Z,101484
2017-10-30T02:23:39.330Z,101482
2017-10-30T02:26:07.493Z,101491
2017-10-30T02:28:35.684Z,101497
2017-10-30T02:31:03.878Z,101497
2017-10-30T02:33:32.861Z,101502
2017-10-30T02:36:01.844Z,101507
2017-10-30T02:38:30.140Z,101509
2017-10-30T02:40:59.084Z,101512
2017-10-30T02:43:27.255Z,101504
2017-10-30T02:45:55.441Z,101507
2017-10-30T02:48:23.634Z,101511
2017-10-30T02:50:51.836Z,101519
2017-10-30T02:53:20.774Z,101518
2017-10-30T02:55:48.998Z,101525
2017-10-30T02:58:17.951Z,101532
2017-10-30T03:00:46.155Z,101545
2017-10-30T03:03:15.186Z,101545
2017-10-30T03:05:43.405Z,101552
2017-10-30T03:08:11.615Z,101544
2017-10-30T03:10:39.820Z,101556
2017-10-30T03:13:08.021Z,101556
2017-10-30T03:15:36.207Z,101556
2017-10-30T03:18:04.403Z,101566
2017-10-30T03:20:32.597Z,101571
2017-10-30T03:23:01.559Z,101575
2017-10-30T03:25:29.847Z,101585
2017-10-30T03:27:58.069Z,101582
2017-10-30T03:30:26.253Z,101588
2017-10-30T03:32:54.470Z,101584
2017-10-30T03:35:22.664Z,101581
2017-10-30T03:37:50.863Z,101598
2017-10-30T03:40:19.067Z,101605
2017-10-30T03:42:48.026Z,101605
2017-10-30T03:45:16.351Z,101603
2017-10-30T03:47:45.299Z,101608
2017-10-30T03:50:13.490Z,101615
2017-10-30T03:52:41.863Z,101621
2017-10-30T03:55:10.843Z,101621
2017-10-30T03:57:39.038Z,101613
2017-10-30T04:00:07.986Z,101620
2017-10-30T04:02:36.204Z,101624
2017-10-30T04:05:05.174Z,101628
2017-10-30T04:07:33.346Z,101635
2017-10-30T04:10:01.533Z,101643
2017-10-30T04:12:29.714Z,101647
2017-10-30T04:14:58.686Z,101653
2017-10-30T04:17:26.895Z,101656
2017-10-30T04:19:56.004Z,101650
2017-10-30T04:22:24.180Z,101654
2017-10-30T04:24:52.419Z,101658
2017-10-30T04:27:20.635Z,101652
2017-10-30T04:29:48.822Z,101658
2017-10-30T04:32:17.010Z,101671
2017-10-30T04:34:45.218Z,101670
2017-10-30T04:37:14.195Z,101672
2017-10-30T04:39:42.373Z,101678
2017-10-30T04:42:10.581Z,101682
2017-10-30T04:44:38.780Z,101683
2017-10-30T04:47:07.008Z,101695
2017-10-30T04:49:35.962Z,101699
2017-10-30T04:52:04.146Z,101699
2017-10-30T04:54:32.359Z,101712
2017-10-30T04:57:01.427Z,101709
2017-10-30T04:59:29.627Z,101715
2017-10-30T05:01:57.815Z,101711
2017-10-30T05:04:26.010Z,101716
2017-10-30T05:06:54.215Z,101713
2017-10-30T05:09:22.418Z,101715
2017-10-30T05:11:51.370Z,101715
2017-10-30T05:14:19.567Z,101720
2017-10-30T05:16:48.558Z,101723
2017-10-30T05:19:17.693Z,101726
2017-10-30T05:21:46.016Z,101725
2017-10-30T05:24:14.351Z,101727
2017-10-30T05:26:42.546Z,101730
2017-10-30T05:29:10.748Z,101734
2017-10-30T05:31:38.939Z,101743
2017-10-30T05:34:07.914Z,101748
2017-10-30T05:36:36.168Z,101751
2017-10-30T05:39:04.382Z,101759
2017-10-30T05:41:33.338Z,101760
2017-10-30T05:44:01.557Z,101760
2017-10-30T05:46:29.742Z,101759
2017-10-30T05:48:57.966Z,101765
2017-10-30T05:51:26.154Z,101767
2017-10-30T05:53:54.411Z,101774
2017-10-30T05:56:22.628Z,101781
2017-10-30T05:58:50.804Z,101776
2017-10-30T06:01:19.020Z,101788
2017-10-30T06:03:47.223Z,101797
2017-10-30T06:06:15.411Z,101794
2017-10-30T06:08:44.368Z,101802
2017-10-30T06:11:12.574Z,101804
2017-10-30T06:13:41.522Z,101804
2017-10-30T06:16:09.750Z,101805
2017-10-30T06:18:38.003Z,101808
2017-10-30T06:21:06.954Z,101806
2017-10-30T06:23:35.149Z,101809
2017-10-30T06:26:03.334Z,101811
2017-10-30T06:28:31.519Z,101816
2017-10-30T06:31:00.483Z,101823
2017-10-30T06:33:28.686Z,101825
2017-10-30T06:35:57.643Z,101831
2017-10-30T06:38:25.857Z,101831
2017-10-30T06:40:54.818Z,101841
2017-10-30T06:43:23.004Z,101837
2017-10-30T06:45:51.196Z,101842
2017-10-30T06:48:20.154Z,101851
2017-10-30T06:50:48.338Z,101855
2017-10-30T06:53:16.526Z,101855
2017-10-30T06:55:45.509Z,101857
2017-10-30T06:58:13.693Z,101859
2017-10-30T07:00:42.656Z,101847
2017-10-30T07:03:10.844Z,101856
2017-10-30T07:05:39.030Z,101871
2017-10-30T07:08:08.007Z,101880
2017-10-30T07:10:36.987Z,101873
2017-10-30T07:13:05.164Z,101879
2017-10-30T07:15:33.330Z,101885
2017-10-30T07:18:01.574Z,101893
2017-10-30T07:20:29.757Z,101898
2017-10-30T07:22:57.991Z,101908
2017-10-30T07:25:26.946Z,101908
2017-10-30T07:27:55.118Z,101912
2017-10-30T07:30:23.381Z,101921
2017-10-30T07:32:51.548Z,101917
2017-10-30T07:35:20.020Z,101921
2017-10-30T07:37:48.254Z,101923
2017-10-30T07:40:17.315Z,101938
2017-10-30T07:42:45.656Z,101931
2017-10-30T07:45:13.846Z,101938
2017-10-30T07:47:42.027Z,101933
2017-10-30T07:50:10.200Z,101935
2017-10-30T07:52:38.368Z,101942
2017-10-30T07:55:06.561Z,101943
2017-10-30T07:57:34.748Z,101943
2017-10-30T08:00:02.942Z,101938
2017-10-30T08:02:32.017Z,101946
2017-10-30T08:05:00.982Z,101952
2017-10-30T08:07:29.146Z,101954
2017-10-30T08:09:57.325Z,101956
2017-10-30T08:12:25.523Z,101964
2017-10-30T08:14:53.696Z,101958
2017-10-30T08:17:22.640Z,101960
2017-10-30T08:19:50.805Z,101952
2017-10-30T08:22:18.985Z,101962
2017-10-30T08:24:47.173Z,101957
2017-10-30T08:27:15.410Z,101960
2017-10-30T08:29:43.623Z,101979
2017-10-30T08:32:11.836Z,101977
2017-10-30T08:34:40.772Z,101985
2017-10-30T08:37:08.906Z,101983
2017-10-30T08:39:37.864Z,101980
2017-10-30T08:42:06.030Z,101989
2017-10-30T08:44:34.226Z,101985
2017-10-30T08:47:02.418Z,101987
2017-10-30T08:49:31.420Z,101991
2017-10-30T08:51:59.586Z,101993
2017-10-30T08:54:28.501Z,101988
2017-10-30T08:56:56.683Z,102004
2017-10-30T08:59:24.852Z,101990
2017-10-30T09:01:53.043Z,101995
2017-10-30T09:04:21.299Z,102000
2017-10-30T09:06:50.083Z,102006
2017-10-30T09:09:18.990Z,102004
2017-10-30T09:11:48.798Z,102003
2017-10-30T09:14:17.011Z,102006
2017-10-30T09:16:45.190Z,102012
2017-10-30T09:19:14.221Z,102022
2017-10-30T09:21:42.424Z,102018
2017-10-30T09:24:10.603Z,102024
2017-10-30T09:26:38.789Z,102031
2017-10-30T09:29:06.921Z,102026
2017-10-30T09:31:35.132Z,102022
2017-10-30T09:34:03.299Z,102024
2017-10-30T09:36:31.486Z,102026
2017-10-30T09:38:59.713Z,102025
2017-10-30T09:41:28.055Z,102032
2017-10-30T09:43:57.006Z,102034
2017-10-30T09:46:25.174Z,102038
2017-10-30T09:48:53.345Z,102035
2017-10-30T09:51:21.515Z,102044
2017-10-30T09:53:49.775Z,102044
2017-10-30T09:56:17.963Z,102045
2017-10-30T09:58:46.375Z,102054
2017-10-30T10:01:15.413Z,102054
2017-10-30T10:03:43.618Z,102057
2017-10-30T10:06:11.943Z,102058
2017-10-30T10:08:40.930Z,102059
2017-10-30T10:11:09.896Z,102055
2017-10-30T10:13:38.084Z,102057
2017-10-30T10:16:07.042Z,102062
2017-10-30T10:18:35.227Z,102064
2017-10-30T10:21:03.391Z,102067
2017-10-30T10:23:32.755Z,102065
2017-10-30T10:26:00.974Z,102059
2017-10-30T10:28:29.232Z,102068
2017-10-30T10:30:57.422Z,102067
2017-10-30T10:33:26.632Z,102065
2017-10-30T10:35:54.948Z,102061
2017-10-30T10:38:23.195Z,102067
2017-10-30T10:40:51.378Z,102066
2017-10-30T10:43:20.374Z,102066
2017-10-30T10:45:52.295Z,102063
2017-10-30T10:48:20.507Z,102062
2017-10-30T10:50:49.439Z,102069
2017-10-30T10:53:17.628Z,102068
2017-10-30T10:55:45.818Z,102071
2017-10-30T10:58:14.064Z,102072
2017-10-30T11:00:42.270Z,102082
2017-10-30T11:03:11.312Z,102080
2017-10-30T11:05:39.555Z,102086
2017-10-30T11:08:08.531Z,102079
2017-10-30T11:10:36.812Z,102083
2017-10-30T11:13:05.851Z,102095
2017-10-30T11:15:34.029Z,102093
2017-10-30T11:18:02.253Z,102093
2017-10-30T11:20:31.266Z,102095
2017-10-30T11:22:59.544Z,102080
2017-10-30T11:25:27.767Z,102090
2017-10-30T11:27:56.947Z,102089
2017-10-30T11:30:25.150Z,102094
2017-10-30T11:32:53.346Z,102094
2017-10-30T11:35:21.542Z,102092
2017-10-30T11:37:50.931Z,102092
2017-10-30T11:40:19.154Z,102098
2017-10-30T11:42:47.403Z,102096
2017-10-30T11:45:15.631Z,102089
2017-10-30T11:47:44.623Z,102098
2017-10-30T11:50:13.610Z,102099
2017-10-30T11:52:42.602Z,102096
2017-10-30T11:55:11.696Z,102096
2017-10-30T11:57:40.028Z,102099
2017-10-30T12:00:08.256Z,102101
2017-10-30T12:02:37.259Z,102108
2017-10-30T12:05:06.235Z,102109
2017-10-30T12:07:34.464Z,102102
2017-10-30T12:10:03.637Z,102096
2017-10-30T12:12:31.832Z,102109
2017-10-30T12:15:00.793Z,102105
2017-10-30T12:17:29.103Z,102122
2017-10-30T12:19:57.336Z,102105
2017-10-30T12:22:26.307Z,102112
2017-10-30T12:24:54.563Z,102107
2017-10-30T12:27:22.851Z,102104
2017-10-30T12:29:51.090Z,102104
2017-10-30T12:32:19.327Z,102111
2017-10-30T12:34:48.356Z,102108
2017-10-30T12:37:16.555Z,102109
2017-10-30T12:39:44.812Z,102109
2017-10-30T12:42:13.125Z,102114
2017-10-30T12:44:41.394Z,102098
2017-10-30T12:47:09.635Z,102098
2017-10-30T12:49:38.853Z,102095
2017-10-30T12:52:06.998Z,102093
2017-10-30T12:54:35.251Z,102092
2017-10-30T12:57:03.536Z,102102
2017-10-30T12:59:31.739Z,102101
2017-10-30T13:01:59.948Z,102105
2017-10-30T13:04:28.900Z,102097
2017-10-30T13:06:57.108Z,102090
2017-10-30T13:09:25.354Z,102095
2017-10-30T13:11:53.537Z,102089
2017-10-30T13:14:21.713Z,102089
2017-10-30T13:16:50.674Z,102104
2017-10-30T13:19:18.851Z,102102
2017-10-30T13:21:47.020Z,102110
2017-10-30T13:24:15.367Z,102101
2017-10-30T13:26:43.566Z,102103
2017-10-30T13:29:11.765Z,102092
2017-10-30T13:31:39.952Z,102106
2017-10-30T13:34:08.157Z,102105
2017-10-30T13:36:37.104Z,102092
2017-10-30T13:39:05.291Z,102103
2017-10-30T13:41:33.697Z,102112
2017-10-30T13:44:02.642Z,102105
2017-10-30T13:46:30.839Z,102107
2017-10-30T13:48:59.017Z,102107
2017-10-30T13:51:27.200Z,102109
2017-10-30T13:53:56.252Z,102110
2017-10-30T13:56:24.435Z,102111
2017-10-30T13:58:52.614Z,102097
2017-10-30T14:01:20.787Z,102105
2017-10-30T14:03:48.997Z,102104
2017-10-30T14:06:17.952Z,102110
2017-10-30T14:08:46.205Z,102110
2017-10-30T14:11:14.399Z,102108
2017-10-30T14:13:42.591Z,102104
2017-10-30T14:16:11.609Z,102102
2017-10-30T14:18:39.821Z,102105
2017-10-30T14:21:08.010Z,102106
2017-10-30T14:23:36.249Z,102110
2017-10-30T14:26:04.445Z,102107
2017-10-30T14:28:32.627Z,102106
2017-10-30T14:31:00.825Z,102103
2017-10-30T14:33:29.872Z,102103
2017-10-30T14:35:58.093Z,102098
2017-10-30T14:38:27.034Z,102105
2017-10-30T14:40:55.377Z,102103
2017-10-30T14:43:24.325Z,102098
2017-10-30T14:45:52.556Z,102100
2017-10-30T14:48:20.731Z,102115
2017-10-30T14:50:48.927Z,102117
2017-10-30T14:53:17.140Z,102118
2017-10-30T14:55:45.319Z,102120
2017-10-30T14:58:14.283Z,102121
2017-10-30T15:00:42.525Z,102128
2017-10-30T15:03:10.848Z,102120
2017-10-30T15:05:39.031Z,102120
2017-10-30T15:08:07.229Z,102119
2017-10-30T15:10:35.406Z,102125
2017-10-30T15:13:03.602Z,102129
2017-10-30T15:15:31.807Z,102126
2017-10-30T15:18:00.048Z,102131
2017-10-30T15:20:28.224Z,102131
2017-10-30T15:22:56.414Z,102129
2017-10-30T15:25:24.612Z,102132
2017-10-30T15:27:52.774Z,102139
2017-10-30T15:30:20.990Z,102132
2017-10-30T15:32:49.191Z,102134
2017-10-30T15:35:17.397Z,102140
2017-10-30T15:37:45.596Z,102136
2017-10-30T15:40:14.562Z,102146
2017-10-30T15:42:42.824Z,102144
2017-10-30T15:45:11.011Z,102147
2017-10-30T15:47:39.481Z,102141
2017-10-30T15:50:07.674Z,102155
2017-10-30T15:52:35.869Z,102163
2017-10-30T15:55:04.841Z,102152
2017-10-30T15:57:33.031Z,102146
2017-10-30T16:00:02.022Z,102156
2017-10-30T16:02:30.972Z,102157
2017-10-30T16:04:59.150Z,102156
2017-10-30T16:07:27.359Z,102160
2017-10-30T16:09:57.056Z,102162
2017-10-30T16:12:25.281Z,102161
2017-10-30T16:14:53.458Z,102152
2017-10-30T16:17:21.639Z,102163
2017-10-30T16:19:49.834Z,102162
2017-10-30T16:22:17.982Z,102161
2017-10-30T16:24:46.207Z,102170
2017-10-30T16:27:15.154Z,102168
2017-10-30T16:29:43.344Z,102172
2017-10-30T16:32:11.525Z,102176
2017-10-30T16:34:39.711Z,102186
2017-10-30T16:37:08.724Z,102193
2017-10-30T16:39:36.980Z,102194
2017-10-30T16:42:05.926Z,102185
2017-10-30T16:44:34.106Z,102189
2017-10-30T16:47:02.333Z,102187
2017-10-30T16:49:31.306Z,102178
2017-10-30T16:52:00.253Z,102183
2017-10-30T16:54:28.444Z,102183
2017-10-30T16:56:56.630Z,102183
2017-10-30T16:59:24.826Z,102187
2017-10-30T17:01:53.783Z,102194
2017-10-30T17:04:21.979Z,102192
2017-10-30T17:06:50.184Z,102204
2017-10-30T17:09:18.371Z,102199
2017-10-30T17:11:46.561Z,102204
2017-10-30T17:14:14.872Z,102198
2017-10-30T17:16:43.082Z,102209
2017-10-30T17:19:11.278Z,102211
2017-10-30T17:21:39.618Z,102213
2017-10-30T17:24:14.527Z,102215
2017-10-30T17:26:42.732Z,102205
2017-10-30T17:29:10.904Z,102207
2017-10-30T17:31:39.259Z,102215
2017-10-30T17:34:07.432Z,102216
2017-10-30T17:36:36.435Z,102218
2017-10-30T17:39:05.373Z,102218
2017-10-30T17:41:33.550Z,102217
2017-10-30T17:44:01.745Z,102225
2017-10-30T17:46:30.037Z,102225
2017-10-30T17:48:59.042Z,102224
2017-10-30T17:51:27.999Z,102231
2017-10-30T17:53:56.243Z,102226
2017-10-30T17:56:25.202Z,102227
2017-10-30T17:58:54.215Z,102224
2017-10-30T18:01:22.426Z,102227
2017-10-30T18:03:50.616Z,102228
2017-10-30T18:06:18.805Z,102229
2017-10-30T18:08:47.786Z,102232
2017-10-30T18:11:16.764Z,102229
2017-10-30T18:13:44.944Z,102226
2017-10-30T18:16:13.166Z,102228
2017-10-30T18:18:41.355Z,102229
2017-10-30T18:21:09.538Z,102225
2017-10-30T18:23:37.786Z,102235
2017-10-30T18:26:06.003Z,102241
2017-10-30T18:28:34.210Z,102233
2017-10-30T18:31:03.161Z,102237
2017-10-30T18:33:31.378Z,102250
2017-10-30T18:36:00.388Z,102245
2017-10-30T18:38:28.625Z,102251
2017-10-30T18:40:57.611Z,102259
2017-10-30T18:43:25.784Z,102257
2017-10-30T18:45:53.963Z,102262
2017-10-30T18:48:22.156Z,102263
2017-10-30T18:50:50.379Z,102267
2017-10-30T18:53:18.581Z,102267
2017-10-30T18:55:46.764Z,102257
2017-10-30T18:58:15.729Z,102262
2017-10-30T19:00:43.926Z,102261
2017-10-30T19:03:12.881Z,102264
2017-10-30T19:05:41.107Z,102271
2017-10-30T19:08:10.038Z,102267
2017-10-30T19:10:38.227Z,102267
2017-10-30T19:13:06.439Z,102271
2017-10-30T19:15:35.417Z,102271
2017-10-30T19:18:04.424Z,102267
2017-10-30T19:20:33.419Z,102269
2017-10-30T19:23:01.662Z,102266
2017-10-30T19:25:29.865Z,102264
2017-10-30T19:27:58.928Z,102269
2017-10-30T19:30:27.116Z,102264
2017-10-30T19:32:56.100Z,102277
2017-10-30T19:35:24.270Z,102283
2017-10-30T19:37:52.458Z,102282
2017-10-30T19:40:21.419Z,102273
2017-10-30T19:42:49.608Z,102282
2017-10-30T19:45:17.806Z,102275
2017-10-30T19:47:46.761Z,102283
2017-10-30T19:50:14.993Z,102277
2017-10-30T19:52:43.183Z,102280
2017-10-30T19:55:11.369Z,102280
2017-10-30T19:57:39.559Z,102278
2017-10-30T20:00:07.742Z,102275
2017-10-30T20:02:35.923Z,102274
2017-10-30T20:05:09.616Z,102277
2017-10-30T20:07:43.451Z,102286
2017-10-30T20:10:18.061Z,102294
2017-10-30T20:12:47.014Z,102301
2017-10-30T20:15:15.218Z,102309
2017-10-30T20:17:44.179Z,102295
2017-10-30T20:20:12.382Z,102297
2017-10-30T20:22:41.470Z,102295
2017-10-30T20:25:09.700Z,102294
2017-10-30T20:27:37.887Z,102297
2017-10-30T20:30:06.083Z,102291
2017-10-30T20:32:34.303Z,102304
2017-10-30T20:35:02.516Z,102293
2017-10-30T20:37:30.897Z,102297
2017-10-30T20:39:59.093Z,102304
2017-10-30T20:42:27.269Z,102310
2017-10-30T20:44:55.475Z,102295
2017-10-30T20:47:23.762Z,102288
2017-10-30T20:49:51.955Z,102298
2017-10-30T20:52:20.174Z,102295
2017-10-30T20:54:49.192Z,102298
2017-10-30T20:57:17.370Z,102298
2017-10-30T20:59:45.585Z,102292
2017-10-30T21:02:13.767Z,102296
2017-10-30T21:04:41.967Z,102293
2017-10-30T21:07:10.934Z,102297
2017-10-30T21:09:39.190Z,102301
2017-10-30T21:12:07.473Z,102300
2017-10-30T21:14:35.656Z,102298
2017-10-30T21:17:03.912Z,102299
2017-10-30T21:19:32.094Z,102295
2017-10-30T21:22:00.283Z,102288
2017-10-30T21:24:28.534Z,102288
2017-10-30T21:26:56.715Z,102285
2017-10-30T21:29:24.902Z,102286
2017-10-30T21:31:53.167Z,102287
2017-10-30T21:34:21.414Z,102295
2017-10-30T21:36:49.648Z,102285
2017-10-30T21:39:18.765Z,102286
2017-10-30T21:41:47.002Z,102275
2017-10-30T21:44:15.186Z,102288
2017-10-30T21:46:44.185Z,102282
2017-10-30T21:49:12.437Z,102289
2017-10-30T21:51:40.629Z,102293
2017-10-30T21:54:09.585Z,102289
2017-10-30T21:56:37.840Z,102299
2017-10-30T21:59:06.064Z,102294
2017-10-30T22:01:35.021Z,102296
2017-10-30T22:04:03.237Z,102298
2017-10-30T22:06:31.468Z,102297
2017-10-30T22:08:59.659Z,102290
2017-10-30T22:11:27.848Z,102295
2017-10-30T22:13:56.834Z,102291
2017-10-30T22:16:25.887Z,102287
2017-10-30T22:18:54.076Z,102288
2017-10-30T22:21:22.271Z,102288
2017-10-30T22:23:50.478Z,102292
2017-10-30T22:26:18.758Z,102281
2017-10-30T22:28:46.967Z,102284
2017-10-30T22:31:15.148Z,102279
2017-10-30T22:33:43.431Z,102272
2017-10-30T22:36:11.719Z,102277
2017-10-30T22:38:39.987Z,102277
2017-10-30T22:41:08.232Z,102276
2017-10-30T22:43:36.504Z,102276
2017-10-30T22:46:04.708Z,102290
2017-10-30T22:48:32.897Z,102288
2017-10-30T22:51:01.878Z,102286
2017-10-30T22:53:30.066Z,102289
2017-10-30T22:55:59.012Z,102289
2017-10-30T22:58:27.192Z,102288
2017-10-30T23:00:55.495Z,102292
2017-10-30T23:03:25.194Z,102281
2017-10-30T23:05:53.373Z,102283
2017-10-30T23:08:21.563Z,102281
2017-10-30T23:10:50.536Z,102276
2017-10-30T23:13:19.650Z,102284
2017-10-30T23:15:48.597Z,102278
2017-10-30T23:18:16.764Z,102282
2017-10-30T23:20:44.952Z,102275
2017-10-30T23:23:13.111Z,102282
2017-10-30T23:25:41.287Z,102282
2017-10-30T23:28:09.471Z,102284
2017-10-30T23:30:37.709Z,102291
2017-10-30T23:33:05.906Z,102282
2017-10-30T23:35:34.130Z,102276
2017-10-30T23:38:03.783Z,102297
2017-10-30T23:40:31.989Z,102294
2017-10-30T23:43:01.079Z,102295
2017-10-30T23:45:29.342Z,102296
2017-10-30T23:47:57.540Z,102300
2017-10-30T23:50:25.746Z,102296
2017-10-30T23:52:54.003Z,102298
2017-10-30T23:55:22.956Z,102292
2017-10-30T23:57:51.141Z,102293
