createdAt,value
2023-03-01T17:02:16.101Z,20.25
2023-03-01T17:03:50.157Z,18.80
2023-03-01T17:05:25.100Z,19.20
2023-03-01T17:07:00.012Z,19.40
2023-03-01T17:08:58.325Z,20.20
2023-03-01T17:10:30.810Z,18.60
2023-03-01T17:12:02.907Z,20.00
2023-03-01T17:13:36.341Z,20.80
2023-03-01T17:15:08.739Z,21.20
2023-03-01T17:16:41.030Z,17.80
2023-03-01T17:18:13.024Z,18.40
2023-03-01T17:19:45.282Z,20.80
2023-03-01T17:21:17.768Z,18.60
2023-03-01T17:22:49.745Z,18.60
2023-03-01T17:24:21.679Z,18.60
2023-03-01T17:25:55.870Z,18.20
2023-03-01T17:27:28.170Z,20.60
2023-03-01T17:29:00.189Z,16.00
2023-03-01T17:30:32.179Z,20.20
2023-03-01T17:32:04.541Z,19.20
2023-03-01T17:33:36.741Z,19.40
2023-03-01T17:35:09.250Z,15.00
2023-03-01T17:36:44.338Z,16.60
2023-03-01T17:38:16.431Z,18.20
2023-03-01T17:39:48.363Z,17.20
2023-03-01T17:41:22.037Z,18.60
2023-03-01T17:42:54.023Z,18.40
2023-03-01T17:44:29.190Z,17.00
2023-03-01T17:46:01.174Z,19.40
2023-03-01T17:47:33.136Z,16.80
2023-03-01T17:49:05.262Z,17.20
2023-03-01T17:50:38.838Z,11.60
2023-03-01T17:52:10.909Z,18.00
2023-03-01T17:53:43.172Z,17.60
2023-03-01T17:55:15.076Z,20.20
2023-03-01T17:56:47.156Z,14.20
2023-03-01T17:58:23.154Z,18.80
2023-03-01T17:59:55.341Z,13.60
2023-03-01T18:01:28.552Z,17.40
2023-03-01T18:03:02.866Z,16.00
2023-03-01T18:04:36.748Z,15.40
2023-03-01T18:06:17.594Z,18.00
2023-03-01T18:07:51.613Z,19.40
2023-03-01T18:09:23.756Z,28.00
2023-03-01T18:10:59.936Z,30.75
2023-03-01T18:12:32.601Z,40.75
2023-03-01T18:14:04.785Z,50.00
2023-03-01T18:15:37.261Z,55.50
2023-03-01T18:17:12.282Z,62.25
2023-03-01T18:18:47.055Z,62.40
2023-03-01T18:20:19.697Z,64.60
2023-03-01T18:21:52.140Z,73.00
2023-03-01T18:23:24.419Z,76.75
2023-03-01T18:25:01.142Z,84.00
2023-03-01T18:26:33.741Z,87.50
2023-03-01T18:28:06.100Z,84.75
2023-03-01T18:29:38.978Z,91.25
2023-03-01T18:31:11.681Z,87.25
2023-03-01T18:32:45.122Z,89.75
2023-03-01T18:34:17.057Z,95.25
2023-03-01T18:35:50.287Z,107.50
2023-03-01T18:37:22.344Z,121.25
2023-03-01T18:38:56.464Z,113.75
2023-03-01T18:40:30.064Z,117.67
2023-03-01T18:42:02.410Z,125.00
2023-03-01T18:43:34.323Z,125.33
2023-03-01T18:45:06.648Z,131.00
2023-03-01T18:46:40.134Z,124.33
2023-03-01T18:48:13.057Z,118.00
2023-03-01T18:49:44.966Z,127.67
2023-03-01T18:51:21.127Z,123.33
2023-03-01T18:52:53.307Z,123.67
2023-03-01T18:54:25.427Z,122.33
2023-03-01T18:56:02.881Z,116.00
2023-03-01T18:57:39.532Z,117.50
2023-03-01T18:59:14.314Z,118.00
2023-03-01T19:00:46.339Z,117.00
2023-03-01T19:02:18.906Z,121.50
2023-03-01T19:03:51.310Z,106.25
2023-03-01T19:05:23.795Z,115.25
2023-03-01T19:06:56.093Z,102.75
2023-03-01T19:08:29.545Z,106.50
2023-03-01T19:10:01.366Z,102.00
2023-03-01T19:11:35.866Z,96.50
2023-03-01T19:13:07.909Z,91.75
2023-03-01T19:14:39.947Z,92.50
2023-03-01T19:16:14.126Z,92.50
2023-03-01T19:17:46.216Z,89.25
2023-03-01T19:19:18.645Z,84.25
2023-03-01T19:21:03.321Z,99.00
2023-03-01T19:22:35.568Z,90.75
2023-03-01T19:24:07.863Z,80.25
2023-03-01T19:25:40.092Z,77.25
2023-03-01T19:27:11.999Z,76.25
2023-03-01T19:28:44.379Z,91.75
2023-03-01T19:30:16.652Z,93.75
2023-03-01T19:31:48.760Z,92.75
2023-03-01T19:33:20.765Z,96.50
2023-03-01T19:34:52.748Z,96.75
2023-03-01T19:36:33.111Z,101.25
2023-03-01T19:38:05.153Z,101.00
2023-03-01T19:39:37.446Z,102.75
2023-03-01T19:41:12.768Z,99.00
2023-03-01T19:42:44.893Z,103.75
2023-03-01T19:44:17.043Z,95.25
2023-03-01T19:45:55.015Z,102.75
2023-03-01T19:47:26.979Z,107.50
2023-03-01T19:49:00.641Z,106.00
2023-03-01T19:50:32.628Z,107.00
2023-03-01T19:52:05.280Z,108.00
2023-03-01T19:53:37.761Z,110.50
2023-03-01T19:55:10.417Z,117.50
2023-03-01T19:56:42.390Z,114.25
2023-03-01T19:58:14.328Z,120.33
2023-03-01T19:59:46.563Z,125.67
2023-03-01T20:01:20.666Z,118.33
2023-03-01T20:02:52.637Z,133.67
2023-03-01T20:04:24.654Z,133.33
2023-03-01T20:05:59.476Z,133.67
2023-03-01T20:07:31.476Z,122.67
2023-03-01T20:09:20.424Z,131.33
2023-03-01T20:10:55.756Z,125.00
2023-03-01T20:12:27.616Z,124.67
2023-03-01T20:13:59.841Z,123.00
2023-03-01T20:15:31.885Z,127.00
2023-03-01T20:17:04.412Z,130.67
2023-03-01T20:18:37.260Z,127.67
2023-03-01T20:20:38.308Z,133.33
2023-03-01T20:22:10.315Z,142.67
2023-03-01T20:23:42.743Z,136.67
2023-03-01T20:25:16.818Z,147.67
2023-03-01T20:26:48.851Z,141.00
2023-03-01T20:28:20.707Z,138.00
2023-03-01T20:29:52.689Z,142.67
2023-03-01T20:31:30.228Z,143.67
2023-03-01T20:33:02.352Z,141.00
2023-03-01T20:34:34.508Z,142.00
2023-03-01T20:36:07.154Z,134.00
2023-03-01T20:37:39.087Z,143.00
2023-03-01T20:39:13.790Z,136.33
2023-03-01T20:40:45.636Z,130.33
2023-03-01T20:42:17.651Z,127.33
2023-03-01T20:43:55.015Z,123.33
2023-03-01T20:45:28.649Z,119.33
2023-03-01T20:47:00.784Z,119.33
2023-03-01T20:48:33.049Z,122.25
2023-03-01T20:50:05.525Z,109.25
2023-03-01T20:51:37.605Z,116.00
2023-03-01T20:53:09.632Z,111.00
2023-03-01T20:54:41.694Z,107.50
2023-03-01T20:56:14.704Z,99.50
2023-03-01T20:57:46.747Z,102.50
2023-03-01T20:59:18.732Z,101.25
2023-03-01T21:00:52.309Z,97.75
2023-03-01T21:02:24.330Z,95.25
2023-03-01T21:03:56.430Z,95.75
2023-03-01T21:05:28.495Z,86.50
2023-03-01T21:07:00.575Z,87.25
2023-03-01T21:08:33.331Z,80.25
2023-03-01T21:10:05.769Z,64.50
2023-03-01T21:11:37.906Z,82.50
2023-03-01T21:13:10.637Z,85.25
2023-03-01T21:14:42.557Z,95.00
2023-03-01T21:16:15.111Z,94.25
2023-03-01T21:17:48.171Z,94.75
2023-03-01T21:19:25.598Z,100.00
2023-03-01T21:21:08.594Z,100.25
2023-03-01T21:22:40.954Z,105.00
2023-03-01T21:24:12.814Z,105.00
2023-03-01T21:25:45.531Z,103.00
2023-03-01T21:27:17.670Z,90.25
2023-03-01T21:28:51.541Z,99.75
2023-03-01T21:30:23.403Z,98.00
2023-03-01T21:31:55.542Z,92.25
2023-03-01T21:33:27.878Z,91.50
2023-03-01T21:35:00.025Z,90.50
2023-03-01T21:36:32.333Z,86.75
2023-03-01T21:38:04.523Z,108.50
2023-03-01T21:39:36.760Z,94.25
2023-03-01T21:41:13.642Z,91.50
2023-03-01T21:42:45.690Z,99.25
2023-03-01T21:44:17.705Z,106.25
2023-03-01T21:45:50.327Z,109.00
2023-03-01T21:47:22.281Z,108.25
2023-03-01T21:48:55.253Z,111.00
2023-03-01T21:50:27.828Z,106.50
2023-03-01T21:51:59.706Z,108.75
2023-03-01T21:53:33.695Z,110.00
2023-03-01T21:55:06.203Z,106.25
2023-03-01T21:56:41.203Z,103.50
2023-03-01T21:58:13.118Z,100.75
2023-03-01T21:59:45.055Z,106.50
2023-03-01T22:01:20.196Z,98.00
2023-03-01T22:02:52.269Z,112.50
2023-03-01T22:04:25.275Z,105.00
2023-03-01T22:05:59.848Z,98.50
2023-03-01T22:07:31.879Z,103.75
2023-03-01T22:09:18.969Z,96.25
2023-03-01T22:10:51.078Z,90.00
2023-03-01T22:12:23.294Z,83.75
2023-03-01T22:13:56.158Z,88.25
2023-03-01T22:15:28.814Z,88.00
2023-03-01T22:17:00.770Z,80.00
2023-03-01T22:18:32.879Z,83.00
2023-03-01T22:20:05.536Z,80.75
2023-03-01T22:21:41.126Z,82.75
2023-03-01T22:23:13.032Z,74.50
2023-03-01T22:24:44.912Z,75.25
2023-03-01T22:26:34.382Z,72.75
2023-03-01T22:28:06.545Z,68.50
2023-03-01T22:29:38.524Z,61.50
2023-03-01T22:31:10.481Z,70.75
2023-03-01T22:32:43.154Z,68.80
2023-03-01T22:34:17.277Z,66.50
2023-03-01T22:35:49.316Z,59.80
2023-03-01T22:37:21.304Z,63.20
2023-03-01T22:38:59.442Z,61.20
2023-03-01T22:40:31.465Z,58.20
2023-03-01T22:42:03.360Z,56.20
2023-03-01T22:43:35.628Z,52.75
2023-03-01T22:45:08.143Z,52.75
2023-03-01T22:46:40.574Z,54.00
2023-03-01T22:48:12.396Z,56.00
2023-03-01T22:49:44.404Z,49.25
2023-03-01T22:51:21.374Z,46.00
2023-03-01T22:52:53.394Z,52.50
2023-03-01T22:54:25.359Z,51.50
2023-03-01T22:55:57.285Z,38.75
2023-03-01T22:57:29.841Z,49.75
2023-03-01T22:59:03.454Z,39.00
2023-03-01T23:01:03.795Z,44.50
2023-03-01T23:02:36.563Z,46.25
2023-03-01T23:04:08.602Z,44.00
2023-03-01T23:05:40.650Z,43.00
2023-03-01T23:07:16.525Z,41.00
2023-03-01T23:08:52.247Z,44.00
2023-03-01T23:10:24.100Z,55.75
2023-03-01T23:11:56.303Z,65.80
2023-03-01T23:13:28.322Z,73.25
2023-03-01T23:15:00.267Z,82.00
2023-03-01T23:16:32.718Z,77.25
2023-03-01T23:18:04.959Z,77.00
2023-03-01T23:19:37.182Z,80.25
2023-03-01T23:21:12.744Z,77.00
2023-03-01T23:22:44.608Z,75.00
2023-03-01T23:24:17.322Z,75.75
2023-03-01T23:25:58.638Z,74.75
2023-03-01T23:27:30.814Z,196.25
2023-03-01T23:29:02.990Z,147.00
2023-03-01T23:30:35.068Z,150.00
2023-03-01T23:32:07.282Z,130.33
2023-03-01T23:33:39.448Z,120.67
