createdAt,value
2022-08-05T00:00:19.463Z,1.03
2022-08-05T00:02:50.866Z,1.38
2022-08-05T00:06:02.744Z,1.38
2022-08-05T00:08:32.887Z,1.40
2022-08-05T00:10:57.339Z,1.35
2022-08-05T00:13:38.788Z,1.38
2022-08-05T00:16:12.854Z,1.48
2022-08-05T00:18:45.004Z,1.40
2022-08-05T00:21:14.828Z,1.20
2022-08-05T00:23:46.863Z,1.33
2022-08-05T00:26:22.376Z,1.60
2022-08-05T00:28:52.300Z,1.13
2022-08-05T00:31:54.379Z,1.40
2022-08-05T00:34:54.615Z,1.30
2022-08-05T00:37:10.346Z,1.52
2022-08-05T00:39:57.495Z,1.77
2022-08-05T00:42:34.075Z,1.73
2022-08-05T00:45:05.421Z,1.50
2022-08-05T00:47:56.509Z,1.40
2022-08-05T00:50:25.465Z,1.48
2022-08-05T00:52:55.364Z,1.20
2022-08-05T00:55:42.357Z,1.27
2022-08-05T00:58:11.140Z,1.50
2022-08-05T01:00:42.004Z,1.23
2022-08-05T01:03:12.684Z,1.40
2022-08-05T01:05:51.190Z,1.02
2022-08-05T01:08:42.039Z,1.67
2022-08-05T01:11:14.830Z,1.13
2022-08-05T01:14:03.535Z,1.27
2022-08-05T01:19:36.621Z,1.35
2022-08-05T01:22:27.784Z,1.42
2022-08-05T01:25:25.107Z,1.23
2022-08-05T01:28:31.243Z,1.20
2022-08-05T01:31:08.277Z,1.10
2022-08-05T01:33:43.107Z,1.13
2022-08-05T01:36:21.462Z,1.70
2022-08-05T01:39:00.997Z,1.40
2022-08-05T01:41:33.616Z,1.30
2022-08-05T01:44:06.830Z,1.40
2022-08-05T01:46:41.943Z,1.10
2022-08-05T01:49:23.365Z,1.15
2022-08-05T01:51:58.648Z,1.40
2022-08-05T01:54:33.094Z,1.45
2022-08-05T01:58:11.439Z,1.40
2022-08-05T01:59:59.273Z,1.60
2022-08-05T02:02:30.687Z,1.45
2022-08-05T02:05:04.837Z,1.52
2022-08-05T02:10:08.901Z,1.25
2022-08-05T02:12:45.633Z,1.20
2022-08-05T02:15:31.152Z,1.20
2022-08-05T02:18:30.887Z,1.52
2022-08-05T02:21:05.826Z,1.50
2022-08-05T02:23:47.477Z,1.50
2022-08-05T02:26:24.230Z,1.45
2022-08-05T02:28:58.345Z,1.55
2022-08-05T02:31:35.023Z,1.23
2022-08-05T02:34:09.313Z,1.60
2022-08-05T02:36:43.947Z,1.38
2022-08-05T02:39:14.029Z,1.52
2022-08-05T02:41:57.787Z,1.52
2022-08-05T02:44:31.616Z,1.48
2022-08-05T02:47:02.405Z,1.13
2022-08-05T02:49:37.726Z,1.88
2022-08-05T02:52:13.599Z,1.58
2022-08-05T02:54:55.539Z,1.58
2022-08-05T02:58:11.718Z,1.45
2022-08-05T03:00:15.179Z,1.40
2022-08-05T03:02:47.644Z,1.40
2022-08-05T03:05:17.131Z,1.70
2022-08-05T03:08:07.148Z,1.58
2022-08-05T03:10:37.138Z,1.70
2022-08-05T03:13:16.584Z,1.50
2022-08-05T03:15:46.190Z,1.35
2022-08-05T03:18:17.287Z,1.55
2022-08-05T03:20:48.843Z,1.25
2022-08-05T03:23:17.298Z,1.45
2022-08-05T03:26:30.400Z,1.33
2022-08-05T03:28:33.610Z,1.90
2022-08-05T03:31:03.763Z,1.50
2022-08-05T03:33:50.837Z,1.60
2022-08-05T03:36:30.163Z,1.45
2022-08-05T03:38:59.129Z,1.40
2022-08-05T03:41:33.018Z,1.30
2022-08-05T03:44:11.008Z,1.75
2022-08-05T03:46:39.898Z,1.40
2022-08-05T03:49:09.105Z,1.38
2022-08-05T03:52:48.403Z,1.65
2022-08-05T03:55:50.143Z,1.40
2022-08-05T03:57:42.376Z,1.20
2022-08-05T04:00:16.281Z,1.40
2022-08-05T04:02:58.907Z,1.17
2022-08-05T04:05:33.276Z,1.45
2022-08-05T04:08:05.717Z,1.50
2022-08-05T04:10:45.795Z,1.60
2022-08-05T04:13:18.248Z,1.58
2022-08-05T04:15:52.675Z,1.33
2022-08-05T04:18:32.240Z,1.38
2022-08-05T04:21:06.451Z,1.48
2022-08-05T04:24:05.597Z,1.52
2022-08-05T04:26:27.148Z,1.60
2022-08-05T04:29:00.470Z,1.60
2022-08-05T04:31:38.545Z,1.30
2022-08-05T04:34:31.189Z,1.40
2022-08-05T04:36:56.931Z,1.38
2022-08-05T04:39:25.163Z,1.52
2022-08-05T04:44:29.404Z,1.13
2022-08-05T04:46:58.923Z,1.40
2022-08-05T04:49:38.755Z,1.20
2022-08-05T04:52:16.980Z,1.23
2022-08-05T04:54:46.469Z,1.45
2022-08-05T04:57:14.225Z,1.40
2022-08-05T04:59:42.000Z,1.67
2022-08-05T05:02:37.540Z,1.20
2022-08-05T05:05:02.288Z,1.23
2022-08-05T05:07:35.656Z,1.10
2022-08-05T05:10:06.533Z,1.35
2022-08-05T05:12:34.458Z,1.00
2022-08-05T05:15:10.845Z,1.27
2022-08-05T05:17:55.739Z,1.00
2022-08-05T05:20:28.838Z,1.10
2022-08-05T05:22:58.196Z,1.40
2022-08-05T05:25:33.021Z,1.23
2022-08-05T05:28:09.282Z,0.90
2022-08-05T05:30:37.478Z,1.23
2022-08-05T05:33:15.799Z,1.10
2022-08-05T05:35:45.821Z,1.38
2022-08-05T05:38:15.077Z,1.13
2022-08-05T05:40:51.217Z,1.45
2022-08-05T05:43:27.895Z,1.30
2022-08-05T05:46:13.651Z,1.00
2022-08-05T05:48:44.685Z,1.13
2022-08-05T05:51:21.070Z,1.40
2022-08-05T05:53:57.345Z,1.20
2022-08-05T05:56:32.585Z,1.25
2022-08-05T05:59:05.139Z,1.15
2022-08-05T06:01:37.599Z,1.38
2022-08-05T06:04:08.370Z,1.63
2022-08-05T06:06:42.585Z,1.45
2022-08-05T06:09:16.825Z,1.35
2022-08-05T06:11:58.985Z,1.10
2022-08-05T06:14:28.828Z,1.58
2022-08-05T06:16:57.905Z,1.45
2022-08-05T06:19:34.683Z,1.80
2022-08-05T06:22:04.192Z,1.92
2022-08-05T06:27:05.980Z,1.00
2022-08-05T06:30:04.155Z,1.30
2022-08-05T06:32:41.493Z,1.60
2022-08-05T06:35:21.740Z,1.30
2022-08-05T06:38:11.447Z,1.48
2022-08-05T06:40:42.045Z,1.63
2022-08-05T06:43:58.727Z,1.23
2022-08-05T06:46:06.375Z,1.42
2022-08-05T06:48:54.713Z,1.38
2022-08-05T06:51:29.559Z,1.20
2022-08-05T06:53:58.525Z,1.15
2022-08-05T06:56:27.867Z,1.33
2022-08-05T06:59:00.316Z,1.45
2022-08-05T07:01:32.246Z,1.35
2022-08-05T07:04:04.096Z,1.30
2022-08-05T07:06:32.997Z,1.50
2022-08-05T07:09:04.082Z,1.20
2022-08-05T07:11:36.979Z,1.20
2022-08-05T07:14:29.782Z,1.25
2022-08-05T07:18:01.615Z,1.38
2022-08-05T07:20:34.142Z,1.40
2022-08-05T07:22:38.306Z,0.90
2022-08-05T07:25:22.459Z,1.17
2022-08-05T07:28:02.293Z,1.20
2022-08-05T07:30:34.498Z,1.30
2022-08-05T07:33:10.621Z,1.33
2022-08-05T07:36:01.814Z,1.13
2022-08-05T07:38:33.174Z,1.30
2022-08-05T07:42:07.355Z,0.90
2022-08-05T07:43:57.214Z,1.20
2022-08-05T07:46:26.627Z,1.30
2022-08-05T07:49:03.548Z,1.08
2022-08-05T07:51:40.284Z,1.23
2022-08-05T07:54:10.604Z,1.20
2022-08-05T07:57:01.677Z,1.20
2022-08-05T07:59:38.094Z,1.20
2022-08-05T08:02:10.699Z,1.10
2022-08-05T08:04:44.857Z,1.20
2022-08-05T08:07:13.307Z,0.90
2022-08-05T08:09:41.129Z,0.90
2022-08-05T08:12:20.984Z,1.20
2022-08-05T08:15:02.600Z,1.02
2022-08-05T08:17:31.522Z,1.00
2022-08-05T08:20:43.336Z,0.90
2022-08-05T08:22:52.931Z,0.80
2022-08-05T08:25:26.810Z,0.90
2022-08-05T08:28:18.353Z,0.90
2022-08-05T08:30:49.856Z,1.02
2022-08-05T08:33:19.835Z,1.30
2022-08-05T08:35:53.042Z,1.47
2022-08-05T08:38:35.672Z,1.38
2022-08-05T08:41:09.123Z,1.08
2022-08-05T08:45:22.070Z,0.73
2022-08-05T08:46:32.734Z,1.17
2022-08-05T08:50:14.722Z,1.00
2022-08-05T08:52:02.821Z,1.38
2022-08-05T08:54:33.207Z,1.13
2022-08-05T08:57:06.325Z,0.80
2022-08-05T08:59:42.076Z,1.27
2022-08-05T09:02:19.054Z,1.13
2022-08-05T09:05:16.297Z,0.95
2022-08-05T09:07:39.424Z,0.90
2022-08-05T09:10:27.082Z,1.17
2022-08-05T09:12:56.845Z,1.30
2022-08-05T09:15:32.464Z,1.30
2022-08-05T09:18:08.845Z,1.15
2022-08-05T09:20:38.298Z,1.30
2022-08-05T09:23:18.531Z,1.02
2022-08-05T09:26:02.228Z,1.00
2022-08-05T09:28:34.713Z,1.23
2022-08-05T09:31:43.665Z,1.02
2022-08-05T09:33:58.486Z,1.27
2022-08-05T09:36:45.648Z,1.08
2022-08-05T09:39:41.828Z,1.15
2022-08-05T09:42:17.595Z,1.05
2022-08-05T09:44:56.318Z,1.33
2022-08-05T09:47:48.119Z,0.60
2022-08-05T09:53:12.057Z,0.90
2022-08-05T09:56:04.512Z,1.10
2022-08-05T09:58:32.977Z,0.90
2022-08-05T10:01:14.586Z,0.82
2022-08-05T10:04:00.088Z,0.95
2022-08-05T10:06:30.868Z,0.80
2022-08-05T10:11:56.520Z,0.80
2022-08-05T10:14:30.255Z,0.80
2022-08-05T10:17:37.430Z,1.00
2022-08-05T10:20:09.720Z,0.60
2022-08-05T10:22:43.201Z,0.65
2022-08-05T10:25:19.940Z,1.00
2022-08-05T10:28:13.841Z,0.60
2022-08-05T10:31:19.988Z,0.70
2022-08-05T10:33:31.203Z,0.80
2022-08-05T10:36:05.864Z,0.90
2022-08-05T10:41:23.236Z,0.60
2022-08-05T10:43:59.301Z,0.70
2022-08-05T10:46:45.564Z,0.98
2022-08-05T10:49:16.815Z,0.65
2022-08-05T10:51:57.577Z,0.90
2022-08-05T10:54:56.112Z,0.70
2022-08-05T10:57:31.888Z,0.68
2022-08-05T11:00:20.166Z,0.77
2022-08-05T11:03:25.144Z,0.80
2022-08-05T11:06:08.550Z,2.30
2022-08-05T11:09:39.517Z,0.70
2022-08-05T11:12:55.708Z,0.70
2022-08-05T11:15:59.352Z,0.90
2022-08-05T11:18:30.195Z,0.70
2022-08-05T11:21:02.742Z,0.60
2022-08-05T11:24:05.316Z,0.70
2022-08-05T11:26:32.355Z,0.88
2022-08-05T11:29:11.709Z,0.70
2022-08-05T11:31:56.610Z,0.80
2022-08-05T11:34:51.786Z,0.70
2022-08-05T11:38:29.335Z,0.80
2022-08-05T11:41:01.320Z,0.80
2022-08-05T11:44:05.439Z,0.70
2022-08-05T11:46:36.862Z,0.60
2022-08-05T11:49:07.857Z,0.70
2022-08-05T11:51:49.145Z,0.82
2022-08-05T11:54:33.633Z,0.65
2022-08-05T11:57:08.560Z,1.10
2022-08-05T11:59:52.111Z,0.63
2022-08-05T12:02:30.489Z,0.93
2022-08-05T12:05:07.083Z,0.90
2022-08-05T12:08:03.226Z,1.02
2022-08-05T12:10:43.442Z,1.15
2022-08-05T12:13:28.091Z,0.60
2022-08-05T12:16:05.320Z,0.70
2022-08-05T12:18:49.014Z,0.90
2022-08-05T12:21:26.755Z,0.88
2022-08-05T12:24:05.151Z,0.85
2022-08-05T12:26:36.434Z,0.70
2022-08-05T12:29:09.836Z,0.60
2022-08-05T12:31:50.149Z,0.88
2022-08-05T12:34:28.166Z,0.70
2022-08-05T12:36:58.046Z,0.80
2022-08-05T12:39:27.883Z,1.00
2022-08-05T12:42:00.406Z,0.70
2022-08-05T12:44:33.929Z,0.70
2022-08-05T12:47:03.593Z,1.00
2022-08-05T12:50:02.485Z,1.58
2022-08-05T12:52:38.918Z,0.65
2022-08-05T12:55:23.287Z,0.82
2022-08-05T12:58:49.098Z,0.73
2022-08-05T13:02:03.365Z,0.98
2022-08-05T13:03:41.587Z,0.90
2022-08-05T13:06:16.483Z,0.80
2022-08-05T13:08:50.892Z,0.70
2022-08-05T13:11:25.380Z,0.77
2022-08-05T13:14:19.348Z,0.90
2022-08-05T13:16:53.905Z,0.95
2022-08-05T13:19:52.511Z,0.80
2022-08-05T13:22:27.749Z,0.50
2022-08-05T13:25:00.344Z,0.52
2022-08-05T13:27:38.391Z,0.70
2022-08-05T13:30:34.390Z,0.60
2022-08-05T13:33:01.383Z,0.63
2022-08-05T13:35:43.315Z,0.75
2022-08-05T13:38:28.527Z,0.60
2022-08-05T13:40:59.866Z,0.50
2022-08-05T13:43:45.689Z,0.80
2022-08-05T13:46:30.604Z,0.70
2022-08-05T13:49:10.175Z,0.75
2022-08-05T13:51:41.173Z,0.52
2022-08-05T13:54:12.912Z,0.63
2022-08-05T13:56:45.548Z,0.50
2022-08-05T13:59:21.110Z,0.93
2022-08-05T14:01:58.016Z,0.80
2022-08-05T14:04:49.910Z,0.60
2022-08-05T14:07:25.801Z,0.60
2022-08-05T14:10:12.415Z,0.55
2022-08-05T14:12:42.978Z,0.52
2022-08-05T14:16:04.465Z,0.63
2022-08-05T14:18:05.934Z,0.57
2022-08-05T14:20:43.158Z,0.50
2022-08-05T14:23:24.751Z,0.60
2022-08-05T14:25:58.616Z,0.57
2022-08-05T14:28:28.518Z,0.50
2022-08-05T14:30:56.785Z,0.60
2022-08-05T14:33:24.636Z,0.70
2022-08-05T14:35:54.289Z,0.70
2022-08-05T14:38:32.015Z,0.50
2022-08-05T14:41:05.748Z,0.50
2022-08-05T14:44:02.083Z,0.60
2022-08-05T14:46:28.373Z,0.50
2022-08-05T14:49:03.539Z,0.52
2022-08-05T14:51:36.335Z,0.52
2022-08-05T14:54:27.861Z,0.60
2022-08-05T14:56:55.163Z,0.50
2022-08-05T14:59:23.196Z,0.70
2022-08-05T15:01:51.253Z,0.70
2022-08-05T15:04:22.578Z,0.70
2022-08-05T15:06:50.931Z,0.60
2022-08-05T15:09:50.665Z,0.63
2022-08-05T15:12:11.578Z,0.63
2022-08-05T15:14:49.877Z,1.13
2022-08-05T15:17:47.172Z,0.70
2022-08-05T15:20:18.580Z,0.52
2022-08-05T15:22:52.300Z,0.90
2022-08-05T15:25:23.412Z,0.95
2022-08-05T15:28:13.282Z,0.65
2022-08-05T15:30:43.737Z,0.85
2022-08-05T15:34:04.521Z,0.50
2022-08-05T15:36:03.594Z,0.40
2022-08-05T15:38:35.529Z,0.70
2022-08-05T15:41:21.000Z,0.68
2022-08-05T15:43:54.625Z,0.70
2022-08-05T15:46:24.851Z,0.60
2022-08-05T15:48:58.727Z,0.50
2022-08-05T15:52:09.894Z,0.75
2022-08-05T15:54:19.311Z,0.60
2022-08-05T15:56:47.130Z,0.40
2022-08-05T15:59:21.995Z,0.77
2022-08-05T16:01:52.427Z,0.50
2022-08-05T16:06:55.783Z,0.40
2022-08-05T16:09:24.764Z,0.50
2022-08-05T16:11:53.753Z,1.67
2022-08-05T16:14:23.415Z,0.38
2022-08-05T16:16:52.082Z,0.70
2022-08-05T16:20:03.423Z,0.77
2022-08-05T16:22:10.762Z,0.75
2022-08-05T16:24:40.242Z,0.55
2022-08-05T16:27:15.913Z,0.70
2022-08-05T16:29:51.116Z,0.68
2022-08-05T16:32:28.622Z,0.90
2022-08-05T16:34:58.731Z,0.70
2022-08-05T16:38:02.277Z,0.70
2022-08-05T16:40:26.464Z,0.50
2022-08-05T16:42:58.076Z,0.65
2022-08-05T16:46:04.678Z,0.68
2022-08-05T16:48:25.731Z,0.55
2022-08-05T16:50:54.362Z,0.52
2022-08-05T16:53:32.109Z,0.50
2022-08-05T16:56:11.659Z,1.15
2022-08-05T16:58:40.720Z,0.70
2022-08-05T17:01:10.798Z,0.60
2022-08-05T17:03:39.273Z,0.77
2022-08-05T17:06:07.931Z,0.65
2022-08-05T17:08:53.374Z,0.70
2022-08-05T17:11:23.972Z,0.50
2022-08-05T17:14:00.299Z,0.82
2022-08-05T17:16:35.956Z,0.57
2022-08-05T17:19:07.172Z,0.60
2022-08-05T17:21:36.887Z,0.80
2022-08-05T17:24:18.391Z,0.60
2022-08-05T17:26:55.386Z,0.63
2022-08-05T17:29:33.180Z,0.52
2022-08-05T17:32:17.436Z,0.73
2022-08-05T17:34:48.086Z,0.80
2022-08-05T17:37:39.567Z,0.63
2022-08-05T17:40:12.415Z,0.57
2022-08-05T17:42:49.680Z,0.57
2022-08-05T17:45:21.875Z,0.70
2022-08-05T17:47:54.896Z,0.60
2022-08-05T17:50:29.625Z,0.60
2022-08-05T17:53:01.108Z,0.50
2022-08-05T17:55:34.440Z,1.08
2022-08-05T17:58:09.810Z,0.63
2022-08-05T18:00:40.850Z,0.70
2022-08-05T18:03:24.125Z,1.00
2022-08-05T18:06:11.028Z,0.63
2022-08-05T18:08:45.072Z,0.70
2022-08-05T18:11:23.616Z,0.60
2022-08-05T18:13:57.524Z,0.68
2022-08-05T18:16:27.597Z,0.85
2022-08-05T18:18:57.345Z,0.60
2022-08-05T18:21:26.394Z,0.73
2022-08-05T18:23:56.490Z,0.68
2022-08-05T18:26:27.634Z,0.80
2022-08-05T18:28:58.733Z,0.90
2022-08-05T18:31:33.835Z,0.73
2022-08-05T18:34:06.109Z,0.50
2022-08-05T18:36:35.972Z,0.65
2022-08-05T18:39:09.747Z,0.50
2022-08-05T18:42:01.840Z,0.60
2022-08-05T18:44:35.388Z,0.65
2022-08-05T18:47:16.824Z,0.63
2022-08-05T18:50:03.304Z,0.80
2022-08-05T18:52:41.741Z,0.73
2022-08-05T18:55:20.272Z,0.80
2022-08-05T18:57:53.261Z,0.80
2022-08-05T19:00:28.420Z,0.70
2022-08-05T19:03:03.599Z,0.65
2022-08-05T19:06:11.152Z,0.52
2022-08-05T19:08:30.514Z,0.60
2022-08-05T19:11:04.648Z,0.60
2022-08-05T19:13:36.084Z,0.50
2022-08-05T19:16:24.397Z,0.50
2022-08-05T19:18:56.806Z,0.50
2022-08-05T19:21:34.395Z,1.20
2022-08-05T19:24:07.534Z,0.60
2022-08-05T19:26:54.158Z,0.52
2022-08-05T19:29:26.533Z,0.85
2022-08-05T19:34:32.634Z,0.50
2022-08-05T19:37:01.791Z,0.60
2022-08-05T19:39:30.533Z,0.70
2022-08-05T19:42:07.204Z,0.68
2022-08-05T19:44:45.298Z,0.65
2022-08-05T19:47:15.137Z,0.55
2022-08-05T19:49:44.145Z,0.70
2022-08-05T19:52:31.746Z,0.70
2022-08-05T19:55:07.019Z,0.77
2022-08-05T19:58:00.493Z,0.47
2022-08-05T20:00:24.730Z,0.60
2022-08-05T20:02:52.554Z,0.88
2022-08-05T20:05:24.759Z,0.60
2022-08-05T20:07:58.948Z,0.60
2022-08-05T20:10:27.177Z,0.85
2022-08-05T20:12:55.090Z,0.80
2022-08-05T20:15:51.611Z,0.88
2022-08-05T20:18:32.742Z,0.80
2022-08-05T20:21:00.693Z,1.02
2022-08-05T20:23:39.226Z,1.00
2022-08-05T20:26:18.970Z,1.00
2022-08-05T20:28:48.705Z,0.80
2022-08-05T20:31:17.059Z,0.90
2022-08-05T20:33:45.731Z,1.20
2022-08-05T20:36:16.348Z,1.05
2022-08-05T20:38:53.749Z,1.20
2022-08-05T20:41:26.931Z,1.20
2022-08-05T20:44:17.876Z,1.50
2022-08-05T20:46:58.773Z,1.90
2022-08-05T20:49:26.719Z,2.00
2022-08-05T20:51:54.718Z,2.17
2022-08-05T20:54:25.320Z,2.67
2022-08-05T20:59:26.638Z,1.83
2022-08-05T21:02:09.020Z,2.85
2022-08-05T21:04:39.222Z,2.65
2022-08-05T21:07:08.975Z,2.80
2022-08-05T21:09:38.196Z,3.03
2022-08-05T21:12:21.575Z,3.10
2022-08-05T21:14:54.244Z,2.60
2022-08-05T21:17:25.636Z,3.08
2022-08-05T21:19:56.300Z,2.70
2022-08-05T21:22:26.744Z,2.80
2022-08-05T21:24:57.551Z,2.60
2022-08-05T21:27:27.183Z,2.97
2022-08-05T21:29:56.638Z,2.58
2022-08-05T21:32:26.739Z,2.47
2022-08-05T21:35:06.811Z,2.90
2022-08-05T21:37:47.245Z,2.75
2022-08-05T21:40:24.154Z,2.80
2022-08-05T21:42:53.547Z,2.50
2022-08-05T21:45:24.695Z,2.70
2022-08-05T21:48:08.072Z,2.83
2022-08-05T21:50:36.729Z,2.58
2022-08-05T21:53:08.495Z,2.88
2022-08-05T21:56:04.848Z,2.78
2022-08-05T21:58:34.724Z,2.00
2022-08-05T22:01:05.567Z,2.20
2022-08-05T22:03:48.211Z,2.42
2022-08-05T22:06:22.911Z,2.53
2022-08-05T22:08:52.141Z,2.25
2022-08-05T22:11:34.777Z,2.53
2022-08-05T22:14:05.665Z,2.83
2022-08-05T22:16:51.081Z,2.60
2022-08-05T22:20:00.644Z,2.20
2022-08-05T22:22:09.340Z,2.30
2022-08-05T22:24:55.933Z,2.03
2022-08-05T22:28:10.225Z,2.28
2022-08-05T22:30:32.419Z,2.30
2022-08-05T22:33:03.295Z,2.38
2022-08-05T22:35:47.934Z,2.03
2022-08-05T22:38:16.824Z,2.58
2022-08-05T22:40:50.104Z,2.22
2022-08-05T22:43:36.630Z,1.98
2022-08-05T22:46:13.231Z,1.70
2022-08-05T22:48:43.246Z,2.50
2022-08-05T22:51:22.461Z,2.00
2022-08-05T22:53:51.298Z,1.90
2022-08-05T22:56:30.597Z,2.30
2022-08-05T22:59:02.955Z,1.67
2022-08-05T23:02:05.027Z,2.20
2022-08-05T23:04:20.696Z,2.03
2022-08-05T23:06:48.536Z,2.05
2022-08-05T23:09:27.575Z,2.05
2022-08-05T23:12:05.296Z,2.03
2022-08-05T23:14:35.218Z,2.05
2022-08-05T23:17:24.388Z,1.80
2022-08-05T23:20:02.434Z,1.70
2022-08-05T23:22:31.050Z,1.90
2022-08-05T23:24:59.117Z,2.30
2022-08-05T23:27:31.199Z,1.55
2022-08-05T23:30:13.202Z,1.88
2022-08-05T23:32:40.999Z,2.00
2022-08-05T23:35:13.413Z,2.05
2022-08-05T23:37:41.394Z,1.85
2022-08-05T23:40:12.104Z,1.42
2022-08-05T23:42:40.008Z,1.65
2022-08-05T23:45:16.626Z,1.58
2022-08-05T23:47:48.058Z,1.67
2022-08-05T23:50:20.026Z,1.83
2022-08-05T23:52:49.733Z,1.52
2022-08-05T23:55:19.859Z,1.60
2022-08-05T23:57:51.172Z,1.50
