createdAt,value
2023-04-18T01:31:38.544Z,25.40
2023-04-18T01:34:06.583Z,27.92
2023-04-18T02:40:18.961Z,33.95
2023-04-18T02:42:46.348Z,36.42
2023-04-18T04:50:41.654Z,16.63
2023-04-18T04:53:09.295Z,18.02
2023-04-18T04:55:36.532Z,16.13
2023-04-18T04:58:03.560Z,16.08
2023-04-18T05:00:30.552Z,15.98
2023-04-18T05:02:57.769Z,17.17
2023-04-18T05:05:24.848Z,18.35
2023-04-18T05:07:52.092Z,22.83
2023-04-18T05:10:19.408Z,26.38
2023-04-18T05:12:46.428Z,23.23
2023-04-18T05:15:15.876Z,20.02
2023-04-18T05:17:43.023Z,21.02
2023-04-18T05:20:10.408Z,19.73
2023-04-18T05:22:37.413Z,16.35
2023-04-18T05:25:04.812Z,18.90
2023-04-18T05:27:31.736Z,16.85
2023-04-18T05:29:58.633Z,20.35
2023-04-18T05:32:25.704Z,18.77
2023-04-18T05:34:52.633Z,17.58
2023-04-18T05:37:20.369Z,15.93
2023-04-18T05:39:47.395Z,16.88
2023-04-18T05:42:14.307Z,16.13
2023-04-18T05:44:42.220Z,20.08
2023-04-18T05:47:09.355Z,17.92
2023-04-18T05:49:36.298Z,18.20
2023-04-18T05:52:03.572Z,20.30
2023-04-18T05:54:30.536Z,23.35
2023-04-18T05:56:57.551Z,22.42
2023-04-18T05:59:25.127Z,23.50
2023-04-18T06:01:52.022Z,26.27
2023-04-18T06:04:20.692Z,27.23
2023-04-18T06:06:48.182Z,26.50
2023-04-18T06:09:15.258Z,28.85
2023-04-18T06:11:42.287Z,29.00
2023-04-18T06:14:09.453Z,27.85
2023-04-18T06:16:37.662Z,35.42
2023-04-18T06:19:05.463Z,36.70
2023-04-18T06:21:32.404Z,23.80
2023-04-18T06:24:01.486Z,22.17
2023-04-18T06:26:28.554Z,17.90
2023-04-18T06:28:56.032Z,17.58
2023-04-18T06:31:23.059Z,19.67
2023-04-18T06:33:50.174Z,16.58
2023-04-18T06:36:17.157Z,17.13
2023-04-18T06:38:44.013Z,19.80
2023-04-18T06:41:11.049Z,19.13
2023-04-18T06:43:38.029Z,18.33
2023-04-18T06:46:05.629Z,19.00
2023-04-18T06:48:32.682Z,20.15
2023-04-18T06:50:59.625Z,20.77
2023-04-18T06:53:26.729Z,20.35
2023-04-18T12:17:46.619Z,5.65
2023-04-18T12:20:14.290Z,7.47
2023-04-18T12:22:43.868Z,8.02
2023-04-18T12:25:25.158Z,7.65
2023-04-18T12:28:01.985Z,8.77
2023-04-18T12:30:31.428Z,9.60
2023-04-18T12:33:01.925Z,9.45
2023-04-18T12:35:30.777Z,8.80
2023-04-18T12:38:00.343Z,5.72
2023-04-18T12:40:28.000Z,7.32
2023-04-18T12:42:56.085Z,10.73
2023-04-18T12:45:24.094Z,6.85
2023-04-18T12:47:52.115Z,9.60
2023-04-18T13:51:57.483Z,14.13
2023-04-18T13:54:29.503Z,14.43
